siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066403312,00011,06640331200011,O,1966-01-01,NN,,,2008-11-07T00:16:13,true,4,,,,,CHEMIN DU FAIX,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,5.761622,45.095843,0.93,street,Chemin du Faix 38220 Montchaboud,38252_0050,G,CHEMIN DU FAIX,
213802523,00018,21380252300018,O,1983-03-01,02,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802523,00026,21380252300026,O,1983-03-16,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,68.31Z,NAFRev2,N,5.766665,45.096141,0.37,street,Impasse le Mas des Carrières 38220 Montchaboud,38252_0085,D,IMPASSE LE MAS DES CARRIERES,
213802523,00034,21380252300034,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.766665,45.096141,0.37,street,Impasse le Mas des Carrières 38220 Montchaboud,38252_0085,D,IMPASSE LE MAS DES CARRIERES,
263801722,00012,26380172200012,O,1994-01-01,NN,,,2017-08-06T14:10:55,true,4,MAIRIE,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.766665,45.096141,0.37,street,Impasse le Mas des Carrières 38220 Montchaboud,38252_0085,D,IMPASSE LE MAS DES CARRIERES,
263811002,00017,26381100200017,O,1983-03-01,NN,,,2020-09-22T14:19:47,true,4,,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2020-09-02,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304792617,00017,30479261700017,O,,NN,,,,true,1,,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
308874734,00012,30887473400012,O,1900-01-01,,,,,true,3,,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311475586,00013,31147558600013,O,,NN,,,,true,1,,,,,LA BORDERIE,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
316671726,00016,31667172600016,O,,,,,,true,1,,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
317049294,00018,31704929400018,O,1900-01-01,NN,,,,true,3,,,,,RESIDE DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,91.3E,NAF1993,N,5.76815,45.092559,0.87,street,Residence du Cray 38220 Montchaboud,38252_a005,G,RESIDENCE DU CRAY,
320854839,00018,32085483900018,O,,,,,,true,1,,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323009035,00029,32300903500029,O,,,,,,true,1,,,,,LES VERNES CHEZ MME GRAND,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
341018018,00018,34101801800018,O,,NN,,,,true,1,,31,,,RESIDENCE DU CRAF,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,77.01,NAP,N,5.76815,45.092559,0.83,street,Residence du Cray 38220 Montchaboud,38252_a005,G,RESIDENCE DU CRAY,
341959781,00038,34195978100038,O,2019-03-24,,,,2021-02-23T10:57:35,true,1,,150,,,LE FLOREAL,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2019-03-24,A,,,,,68.20A,NAFRev2,N,5.7565,45.095438,0.93,housenumber,150 Le Floreal 38220 Montchaboud,38252_44542f_00150,G,150 LE FLOREAL,
342574209,00025,34257420900025,O,1990-01-01,NN,,,2016-09-16T10:42:29,true,5,,,,CHE,GRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,68.20B,NAFRev2,N,5.5484271,47.5712918,0.78,poi,Ancien Chemin de Gray (Pont) Champlitte,https://osm.org/way/303512523,G,,
342703808,00028,34270380800028,O,1987-09-01,NN,,,2012-08-02T11:28:46,false,4,,,,,LES RIPPES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,52.29B,NAFRev2,N,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
343887907,00032,34388790700032,O,2000-05-01,NN,,,2008-01-04T22:21:26,true,3,CHEZ MR J FRANCOIS PIQUARD,,,,MAS DES CARRIERES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.766665,45.096141,0.92,street,Impasse le Mas des Carrières 38220 Montchaboud,38252_0085,G,IMPASSE LE MAS DES CARRIERES,
379023591,00017,37902359100017,O,1990-08-01,NN,,,2013-05-18T02:30:33,false,5,,,,CHE,FAIT,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,66.22Z,NAFRev2,O,6.0143169,48.2570536,0.79,poi.track,Chemin du Pré-Fait Domjulien,https://osm.org/way/359491424,G,,
381679281,00018,38167928100018,O,1977-09-13,NN,,,2006-11-25T11:34:55,false,4,,,,,CHEZ MR BAYARD PAUL,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
382844686,00016,38284468600016,O,1991-06-28,NN,,,2015-04-09T15:48:46,true,3,,50,,CHE,DES ESSARTS,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.760614,45.09447,0.84,housenumber,50 Chemin des Essarts 38220 Montchaboud,38252_0040_00050,G,50 CHEMIN DES ESSARTS,
388435497,00010,38843549700010,O,1983-01-01,NN,,,2008-01-04T23:09:22,true,3,CHEZ DAROLD JOSEPH,,,RUE,CHAMP CLOCHER,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.766098,45.094166,0.73,street,Chemin du Champ Clocher 38220 Montchaboud,38252_0020,G,CHEMIN DU CHAMP CLOCHER,
390432029,00028,39043202900028,O,1997-03-14,NN,,,2006-11-25T12:02:08,true,3,,,,LD,LA CARRIERE,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
393896295,00010,39389629500010,O,,NN,,,,true,1,,,,RUE,CHAMP CLOCHER,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,74.1G,NAF1993,N,5.766098,45.094166,0.73,street,Chemin du Champ Clocher 38220 Montchaboud,38252_0020,G,CHEMIN DU CHAMP CLOCHER,
394146369,00035,39414636900035,O,2002-11-01,NN,,,2006-11-25T12:21:50,true,3,,,,,LE VILLAGE,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,93.0L,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397645250,00028,39764525000028,O,2003-10-01,NN,,,2008-12-31T05:31:06,true,4,LES GENEVRIERS,,,,LE CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,5.768867,45.092516,0.93,street,Le Cray 38220 Montchaboud,38252_0qxlhe,G,LE CRAY,
400381018,00029,40038101800029,O,1996-08-18,NN,,,,true,4,LES GENEVRIERS,,,LD,LE CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.2C,NAFRev1,N,5.768867,45.092516,0.93,street,Le Cray 38220 Montchaboud,38252_0qxlhe,G,LE CRAY,
409184140,00021,40918414000021,O,2008-07-20,,,,2011-04-08T10:19:52,false,2,,,,CHE,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,85.59A,NAFRev2,N,5.765342,45.095161,0.78,street,Chemin du Cray 38220 Montchaboud,38252_0030,G,CHEMIN DU CRAY,
409251683,00127,40925168300127,O,2018-06-18,,,,2021-04-03T11:10:40,false,1,,455,,CHE,DES VERNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,86.90E,NAFRev2,N,5.759321,45.094787,0.83,housenumber,455 Chemin des Vernes 38220 Montchaboud,38252_0150_00455,G,455 CHEMIN DES VERNES,
409356862,00014,40935686200014,O,1983-12-01,NN,,,,true,1,,,,,AU VILLAGE,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,5.762193,45.09548,0.75,street,Route du Village 38220 Montchaboud,38252_0165,G,ROUTE DU VILLAGE,
409356870,00017,40935687000017,O,1988-07-01,NN,,,,true,1,,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409356888,00019,40935688800019,O,1992-12-08,NN,,,,true,1,,,,,LE BOURG,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409356896,00012,40935689600012,O,1987-01-01,NN,,,2006-01-24T08:29:55,true,3,,,,,LES VERNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.760569,45.094872,0.73,street,Chemin des Vernes 38220 Montchaboud,38252_0150,G,CHEMIN DES VERNES,
417762689,00012,41776268900012,O,1995-01-24,,,,2013-04-30T02:32:41,false,4,CHEZ MR LOBBEDEZ,,,CHE,CHAMP CLOCHER,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,90.02Z,NAFRev2,O,5.766098,45.094166,0.81,street,Chemin du Champ Clocher 38220 Montchaboud,38252_0020,G,CHEMIN DU CHAMP CLOCHER,
419590906,00014,41959090600014,O,1998-07-01,NN,,,2014-10-12T04:15:34,true,3,,,,CHE,CHAMP CLOCHER,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.766098,45.094166,0.81,street,Chemin du Champ Clocher 38220 Montchaboud,38252_0020,G,CHEMIN DU CHAMP CLOCHER,
419664370,00014,41966437000014,O,1998-07-10,NN,,,2014-12-08T14:39:22,true,3,,50,,CHE,DES ESSARTS,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.760614,45.09447,0.84,housenumber,50 Chemin des Essarts 38220 Montchaboud,38252_0040_00050,G,50 CHEMIN DES ESSARTS,
428222756,00044,42822275600044,O,2019-01-01,,,,2021-02-23T11:47:54,true,1,,165,,CHE,SOURD,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.21Z,NAFRev2,N,5.762776,45.093885,0.8,housenumber,165 Chemin Sourd 38220 Montchaboud,38252_0110_00165,G,165 CHEMIN SOURD,
428733984,00028,42873398400028,O,1999-06-01,NN,,,,false,4,CHEZ MR TRARANNE JACQUES,,,,LES VERNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6C,NAF1993,O,5.760569,45.094872,0.73,street,Chemin des Vernes 38220 Montchaboud,38252_0150,G,CHEMIN DES VERNES,
431251537,00012,43125153700012,O,1987-11-17,NN,,,2008-01-04T18:05:21,true,3,LES 4 NOYERS,,,CHE,SOURD,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.76258,45.094827,0.74,street,Chemin Sourd 38220 Montchaboud,38252_0110,G,CHEMIN SOURD,
432776318,00011,43277631800011,O,1999-01-01,NN,,,2007-01-16T13:59:00,false,3,,,,,LE VILLAGE,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433199411,00029,43319941100029,O,2019-03-24,,,,2020-04-17T03:41:30,true,2,,150,,,LE FLOREAL,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,68.20B,NAFRev2,N,5.7565,45.095438,0.93,housenumber,150 Le Floreal 38220 Montchaboud,38252_44542f_00150,G,150 LE FLOREAL,
440423846,00011,44042384600011,O,1998-07-22,NN,,,2008-01-04T20:56:30,true,3,,25,,,RESIDENCE DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.76815,45.092559,0.93,street,Residence du Cray 38220 Montchaboud,38252_a005,G,RESIDENCE DU CRAY,
444620694,00018,44462069400018,O,2002-12-01,NN,,,2019-06-07T08:54:31,false,4,,,,CHE,SOURD,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,5.76258,45.094827,0.74,street,Chemin Sourd 38220 Montchaboud,38252_0110,G,CHEMIN SOURD,
449502996,00019,44950299600019,O,2003-07-28,NN,,,2006-11-25T18:36:57,true,3,,,,,LES VERNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.1R,NAFRev1,N,5.760569,45.094872,0.73,street,Chemin des Vernes 38220 Montchaboud,38252_0150,G,CHEMIN DES VERNES,
449778208,00016,44977820800016,O,1994-10-01,NN,,,2007-09-25T08:41:06,true,3,,,,RES,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,67.2Z,NAFRev1,N,5.76815,45.092559,0.77,street,Residence du Cray 38220 Montchaboud,38252_a005,G,RESIDENCE DU CRAY,
452869639,00032,45286963900032,O,2018-02-11,,,,2021-02-23T13:37:00,true,1,,,,,570 CHEMIN DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,85.51Z,NAFRev2,N,5.768997,45.092589,0.93,housenumber,570 Chemin du Cray 38220 Montchaboud,38252_0030_00570,G,570 CHEMIN DU CRAY,
477813315,00017,47781331500017,O,2004-07-15,NN,,4321AB,2017-01-13T04:20:29,true,4,,,,CHE,CHAMP CLOCHET,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,5.766098,45.094166,0.7,street,Chemin du Champ Clocher 38220 Montchaboud,38252_0020,G,CHEMIN DU CHAMP CLOCHER,
482550035,00026,48255003500026,O,2011-02-23,,,,2021-02-23T13:46:46,true,1,,550,,CHE,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,47.89Z,NAFRev2,N,5.76876,45.092554,0.82,housenumber,550 Chemin du Cray 38220 Montchaboud,38252_0030_00550,G,550 CHEMIN DU CRAY,
484186127,00011,48418612700011,O,2005-05-19,,,,2008-01-05T01:26:49,true,2,MAIRIE,,,LD,LE VILLAGE,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
485138945,00012,48513894500012,O,2005-12-01,,,,2006-11-01T03:57:49,true,2,,25,,RES,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,5.76815,45.092559,0.61,street,Residence du Cray 38220 Montchaboud,38252_a005,G,RESIDENCE DU CRAY,
487610446,00014,48761044600014,O,2005-12-20,NN,,,2013-11-28T19:38:50,true,3,,,,LOT,LOTISSEMENT LES VERNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALP'PROTECH,,,,46.52Z,NAFRev2,O,5.760569,45.094872,0.37,street,Chemin des Vernes 38220 Montchaboud,38252_0150,G,CHEMIN DES VERNES,
504672817,00013,50467281700013,O,2008-05-14,,,,2021-02-10T09:07:35,true,1,,245,,CHE,DU FAIX,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20B,NAFRev2,N,5.758961,45.096707,0.82,housenumber,245 Chemin du Faix 38220 Montchaboud,38252_0050_00245,G,245 CHEMIN DU FAIX,
509381109,00016,50938110900016,O,2008-12-15,,,,2010-04-08T08:15:27,true,2,LE FLOREAL NO 5,,,,LES VERNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,5.760569,45.094872,0.73,street,Chemin des Vernes 38220 Montchaboud,38252_0150,G,CHEMIN DES VERNES,
511084931,00019,51108493100019,O,2009-03-02,,,,2015-01-15T11:06:59,true,3,,28,,,RESIDENCE LE CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,5.76815,45.092559,0.73,street,Residence du Cray 38220 Montchaboud,38252_a005,G,RESIDENCE DU CRAY,
511608374,00027,51160837400027,O,2009-09-18,,,,2014-06-14T03:12:16,false,3,,5,,RTE,DU VILLAGE,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,90.01Z,NAFRev2,O,5.762193,45.09548,0.83,housenumber,5 Route du Village 38220 Montchaboud,38252_0165_00005,G,5 ROUTE DU VILLAGE,
512424557,00019,51242455700019,O,2009-05-12,,,,2012-11-10T00:52:06,true,1,,70,,RTE,DU VILLAGE,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,96.09Z,NAFRev2,N,5.762875,45.095367,0.83,housenumber,70 Route du Village 38220 Montchaboud,38252_0165_00070,G,70 ROUTE DU VILLAGE,
517713566,00019,51771356600019,O,2009-10-16,,,,2012-11-10T01:24:53,true,2,,220,,CHE,DU CHAMP CLOCHER,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,32.13Z,NAFRev2,N,5.767419,45.093182,0.85,housenumber,220 Chemin du Champ Clocher 38220 Montchaboud,38252_0020_00220,G,220 CHEMIN DU CHAMP CLOCHER,
522939834,00019,52293983400019,O,2010-06-07,,,4322BA,2016-11-04T14:51:59,true,1,,200,,CHE,DE CHAMP CLOCHER,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,43.22A,NAFRev2,N,5.767103,45.093273,0.74,housenumber,200 Chemin du Champ Clocher 38220 Montchaboud,38252_0020_00200,G,200 CHEMIN DU CHAMP CLOCHER,
533274759,00018,53327475900018,O,2011-06-01,,,,2018-07-28T04:02:46,true,1,,165,,CHE,SOURD,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,5.762776,45.093885,0.8,housenumber,165 Chemin Sourd 38220 Montchaboud,38252_0110_00165,G,165 CHEMIN SOURD,
750831158,00019,75083115800019,O,2012-04-01,,,,2021-03-23T04:55:18,false,2,,53,,CHE,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,FINANCES 3 VALLEES,66.19B,NAFRev2,N,5.765492,45.09521,0.81,housenumber,53 Chemin du Cray 38220 Montchaboud,38252_0030_00053,G,53 CHEMIN DU CRAY,
752327866,00022,75232786600022,O,2015-12-17,,,8121ZZ,2017-10-27T03:50:57,true,2,,57,,CHE,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,81.21Z,NAFRev2,N,5.765538,45.095211,0.81,housenumber,57 Chemin du Cray 38220 Montchaboud,38252_0030_00057,G,57 CHEMIN DU CRAY,
753325919,00029,75332591900029,O,2017-05-23,,,7420ZQ,2021-02-23T16:10:18,true,1,,325,,CHE,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,74.20Z,NAFRev2,N,5.766445,45.092984,0.82,housenumber,325 Chemin du Cray 38220 Montchaboud,38252_0030_00325,G,325 CHEMIN DU CRAY,
779572106,00010,77957210600010,O,1900-01-01,NN,,,2008-01-05T03:11:00,true,3,MR CHABUEL ROGER,,,CHE,FAIX,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.761622,45.095843,0.71,street,Chemin du Faix 38220 Montchaboud,38252_0050,G,CHEMIN DU FAIX,
779572114,00014,77957211400014,O,,NN,,,,true,1,,,,CHE,DES VERNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.760569,45.094872,0.8,street,Chemin des Vernes 38220 Montchaboud,38252_0150,G,CHEMIN DES VERNES,
779572122,00017,77957212200017,O,,,,,,true,1,,,,,,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
779646231,00026,77964623100026,O,1984-07-01,NN,,,2012-03-27T12:20:29,true,5,,,,,LE MALODRU,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,5.766665,45.096141,0.42,street,Impasse le Mas des Carrières 38220 Montchaboud,38252_0085,G,IMPASSE LE MAS DES CARRIERES,
790269369,00019,79026936900019,O,2013-01-02,,,,2013-01-04T13:40:55,true,1,,165,,,LE FLOREAL,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,74.90B,NAFRev2,N,5.756314,45.095287,0.93,housenumber,165 Le Floreal 38220 Montchaboud,38252_44542f_00165,G,165 LE FLOREAL,
809330020,00011,80933002000011,O,2015-02-03,,,,2017-07-03T02:39:08,false,2,,482,,CHE,DES FONTANNETTES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,5.767553,45.096159,0.78,housenumber,482 Chemin des Fontanettes 38220 Montchaboud,38252_0059_00482,G,482 CHEMIN DES FONTANETTES,
810682898,00012,81068289800012,O,2015-04-01,,,,2019-03-26T03:43:30,true,2,,,,CHE,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,45.11Z,NAFRev2,N,5.765342,45.095161,0.78,street,Chemin du Cray 38220 Montchaboud,38252_0030,G,CHEMIN DU CRAY,
812462901,00032,81246290100032,O,2020-03-01,,,,2021-03-24T11:48:47,true,1,,50,,CHE,SOURD,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,66.19B,NAFRev2,N,5.76258,45.094827,0.79,housenumber,50 Chemin Sourd 38220 Montchaboud,38252_0110_00050,G,50 CHEMIN SOURD,
813557667,00017,81355766700017,O,2015-09-15,,,,2021-02-23T17:32:09,true,1,,380,,CHE,DES VERNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,47.79Z,NAFRev2,N,5.758785,45.09497,0.83,housenumber,380 Chemin des Vernes 38220 Montchaboud,38252_0150_00380,G,380 CHEMIN DES VERNES,
821591377,00014,82159137700014,O,2016-08-19,,,,2016-07-20T08:17:59,true,1,,53,,CHE,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,85.59B,NAFRev2,N,5.765492,45.09521,0.81,housenumber,53 Chemin du Cray 38220 Montchaboud,38252_0030_00053,G,53 CHEMIN DU CRAY,
827522418,00017,82752241800017,O,2017-02-15,,,,2017-02-07T11:34:07,true,1,,43,,CHE,DES FONTANETTES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,96.04Z,NAFRev2,N,5.762657,45.095835,0.85,housenumber,43 Chemin des Fontanettes 38220 Montchaboud,38252_0059_00043,G,43 CHEMIN DES FONTANETTES,
828344507,00011,82834450700011,O,2017-03-08,,,8129BP,2017-03-24T08:27:35,true,1,,195,,CHE,DES SAUTES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,47.52A,NAFRev2,O,5.759999,45.096695,0.83,housenumber,195 Chemin des Sautes 38220 Montchaboud,38252_0100_00195,G,195 CHEMIN DES SAUTES,
831605803,00012,83160580300012,O,2017-08-30,,,,2020-01-30T03:39:30,true,2,,53,,CHE,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,PREP PACES,85.59B,NAFRev2,N,5.765492,45.09521,0.81,housenumber,53 Chemin du Cray 38220 Montchaboud,38252_0030_00053,G,53 CHEMIN DU CRAY,
833337793,00016,83333779300016,O,2017-11-02,,,,2020-01-25T04:05:59,true,2,,195,,CHE,DES VIGNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,LE PANDA FRANCAIS,47.91B,NAFRev2,N,5.761347,45.093789,0.83,housenumber,195 Chemin des Vignes 38220 Montchaboud,38252_0160_00195,G,195 CHEMIN DES VIGNES,
842919813,00019,84291981300019,O,2018-10-07,,,,2018-10-09T05:01:51,true,1,,195,,CHE,CHEMIN DES VIGNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2018-10-07,A,,,,,70.21Z,NAFRev2,N,5.761347,45.093789,0.86,housenumber,195 Chemin des Vignes 38220 Montchaboud,38252_0160_00195,G,195 CHEMIN DES VIGNES,
848460853,00015,84846085300015,O,2019-01-05,,,,2019-02-20T09:46:51,true,1,,245,,CHE,DU FAIX,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,68.20B,NAFRev2,N,5.758961,45.096707,0.82,housenumber,245 Chemin du Faix 38220 Montchaboud,38252_0050_00245,G,245 CHEMIN DU FAIX,
848904835,00016,84890483500016,O,2019-03-18,,,4332AA,2021-02-23T18:06:52,true,2,,90,,CHE,DE CHAMP CLOCHER,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,MONTAGNA,43.32A,NAFRev2,N,5.765645,45.094609,0.73,housenumber,90 Chemin du Champ Clocher 38220 Montchaboud,38252_0020_00090,G,90 CHEMIN DU CHAMP CLOCHER,
851120444,00019,85112044400019,O,2019-06-01,,,,2019-11-21T20:00:48,true,1,,195,,,CHEMIN DES VIGNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,85.51Z,NAFRev2,N,5.761347,45.093789,0.93,housenumber,195 Chemin des Vignes 38220 Montchaboud,38252_0160_00195,G,195 CHEMIN DES VIGNES,
852892421,00011,85289242100011,O,2019-06-26,,,,2020-09-02T10:05:12,true,1,,220,,CHE,DU CHAMP CLOCHER,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,68.20B,NAFRev2,N,5.767419,45.093182,0.85,housenumber,220 Chemin du Champ Clocher 38220 Montchaboud,38252_0020_00220,G,220 CHEMIN DU CHAMP CLOCHER,
878415777,00019,87841577700019,O,2019-10-22,,,5610CQ,2019-10-25T04:04:28,true,1,,57,,CHE,DU CRAY,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,MIRO'S DREAM,56.10C,NAFRev2,N,5.765538,45.095211,0.81,housenumber,57 Chemin du Cray 38220 Montchaboud,38252_0030_00057,G,57 CHEMIN DU CRAY,
884439969,00012,88443996900012,O,2020-06-15,,,,2020-09-29T14:42:09,true,1,,245,,CHE,DU FAIX,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,71.20B,NAFRev2,N,5.758961,45.096707,0.82,housenumber,245 Chemin du Faix 38220 Montchaboud,38252_0050_00245,G,245 CHEMIN DU FAIX,
889184370,00019,88918437000019,O,2020-09-21,,,4332AA,2020-09-23T03:53:23,true,1,,77,,CHE,DES VIGNES,38220,MONTCHABOUD,,,38252,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,ARMAND MENUISERIE,43.32A,NAFRev2,N,5.4272787,46.1356205,0.82,poi.track,Chemin des Vignes Hautecourt-Romanèche,https://osm.org/way/264790964,G,,