siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00145,05780275300145,O,1900-01-01,03,2018,,2020-08-25T10:12:37,false,4,,,,RTE,DE BAGNOLS,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.588898,44.111463,0.82,street,Route de Bagnols 30330 Tresques,30331_0002,G,ROUTE DE BAGNOLS,
061502589,01500,06150258901500,O,1999-05-01,,,,,false,3,LES BOUTES,,,,RN86,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,4.615679,44.122283,0.67,street,Les Boutes 30330 Tresques,30331_lncdmw,D,LES BOUTES,
076020056,01055,07602005601055,O,1992-10-01,NN,,,,false,3,,,,,RELAIS DES BOUTTES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,4.615678,44.122281,0.83,street,Le Relais des Boutes 30330 Tresques,30331_asnguv,G,LE RELAIS DES BOUTES,
213003312,00013,21300331200013,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.60283,44.137601,0.39,street,Chemin de Fontanille 30330 Tresques,30331_0062,D,CHEMIN DE FONTANILLE,
213003312,00021,21300331200021,O,1983-12-21,02,2018,,2020-08-25T10:16:38,false,3,,,,RUE,GLACIERE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.588863,44.106002,0.86,street,Rue de la Glacière 30330 Tresques,30331_0075,G,RUE DE LA GLACIERE,
243000759,00023,24300075900023,O,2004-07-20,NN,,,2013-02-13T07:44:54,false,4,,,,,SITE DE BERNON,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ACTIVITES DE SARCIN,,,,42.99Z,NAFRev2,N,4.60811,44.114752,0.62,street,Chemin de Bernon 30330 Tresques,30331_0006,G,CHEMIN DE BERNON,
243000759,00031,24300075900031,O,2004-10-14,NN,,,2013-02-13T07:44:54,false,4,,,,,SITE DE BERNON,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'ACTIVITES DE BERNON,,,,42.99Z,NAFRev2,N,4.60811,44.114752,0.62,street,Chemin de Bernon 30330 Tresques,30331_0006,G,CHEMIN DE BERNON,
243000759,00049,24300075900049,O,2006-04-01,NN,,,2014-06-13T23:39:58,true,3,,,,,SITE DE BERNON,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.60811,44.114752,0.62,street,Chemin de Bernon 30330 Tresques,30331_0006,G,CHEMIN DE BERNON,
253000244,00041,25300024400041,O,2013-12-12,03,2018,,2020-08-25T10:20:20,true,3,PARC ACTIVITES DU BERNON,,,RTE,MICHEL LEDRAPPIER,30330,TRESQUES,,BP 5,30331,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,36.00Z,NAFRev2,O,4.605329,44.114027,0.77,street,Chemin Michel Ledrappier 30330 Tresques,30331_0086,G,CHEMIN MICHEL LEDRAPPIER,
263000663,00017,26300066300017,O,1986-01-06,NN,,,2010-06-26T03:07:50,true,4,,,,,MAIRIE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.58799,44.106185,0.91,street,Place de la Mairie 30330 Tresques,30331_0090,G,PLACE DE LA MAIRIE,
293001822,00015,29300182200015,O,1988-09-07,NN,,,2006-11-25T09:10:33,true,3,MAIRIE,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,4.58799,44.106185,0.91,street,Place de la Mairie 30330 Tresques,30331_0090,D,PLACE DE LA MAIRIE,
300290137,00037,30029013700037,O,,NN,,,,true,1,,,,,CIDEX 8590,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
301061016,00012,30106101600012,O,,NN,,,,true,1,,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
301778999,00039,30177899900039,O,1984-01-01,NN,,,2017-09-25T08:52:53,true,8,,,,LD,L ETANG NORD,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,N,4.610475,44.139052,0.8,street,L'Estang Nord 30330 Tresques,30331_b049,G,L ESTANG NORD,
301902128,00026,30190212800026,O,2009-04-01,,,,2018-11-07T08:33:40,true,2,LE PUJOL,,,,ROUTE DE CAVILLARGUES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,4.588898,44.111463,0.49,street,Route de Bagnols 30330 Tresques,30331_0002,G,ROUTE DE BAGNOLS,
302298013,00012,30229801300012,O,,NN,,,,true,1,,,,,LA RESSE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,4.593841,44.106075,0.92,street,Chemin de la Resse 30330 Tresques,30331_0116,G,CHEMIN DE LA RESSE,
304546542,00016,30454654200016,O,1974-01-01,NN,,,2010-08-05T10:17:50,true,4,,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304697782,00031,30469778200031,O,2002-04-03,NN,,,2009-08-21T13:58:39,false,5,,,,QUAI,DE L'ESTANG NORD,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.4C,NAFRev1,N,4.613896,44.129785,0.73,street,Chemin de l'Estang Nord 30330 Tresques,30331_0096,G,CHEMIN DE L ESTANG NORD,
304882558,00030,30488255800030,O,,NN,,,,true,1,,,,,QUARTIER DE L ESTAGNOL,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
305557175,00018,30555717500018,O,,,,,,true,1,,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
305587545,00024,30558754500024,O,1989-10-01,02,2018,4399CZ,2020-08-25T10:23:14,true,4,,,,,,30330,TRESQUES,,CIDEX 8665,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
306725599,00014,30672559900014,O,,NN,,,,true,1,,,,,MAISON MEJEAN,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,62.46,NAP,N,,,0,,,,,,
309251700,00014,30925170000014,O,1977-01-01,NN,,,2017-05-04T02:09:25,true,3,,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310271853,00015,31027185300015,O,,,,,,true,1,,,,,QU BOUSSAC,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,4.587285,44.115669,0.67,street,Chemin de Boussac 30330 Tresques,30331_0010,G,CHEMIN DE BOUSSAC,
310655287,00020,31065528700020,O,1980-08-01,NN,,,2015-05-12T16:00:16,true,3,,,,,SAINT LOUP,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,00.00Z,NAFRev2,N,4.570482,44.113564,0.94,locality,Saint Loup 30330 Tresques,30331_b121,G,SAINT LOUP,
310797683,00011,31079768300011,O,,NN,,,,true,1,,,,RTE,NATIONALE 8,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,4.615122,44.121834,0.71,street,Route Nationale 30330 Tresques,30331_0094,G,ROUTE NATIONALE,
311151054,00013,31115105400013,O,1900-01-01,NN,,,,true,3,,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
311531628,00015,31153162800015,O,2005-05-24,NN,,,2008-01-04T20:08:20,true,3,,,,RUE,DE LA REPUBLIQUE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.587781,44.10687,0.94,street,Rue de la République 30330 Tresques,30331_0120,G,RUE DE LA REPUBLIQUE,
312141153,00014,31214115300014,O,1978-01-01,NN,,,,false,4,,,,,SALLE DES FETES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,91.3E,NAF1993,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
312141153,00022,31214115300022,O,1998-11-02,NN,,,2006-10-27T00:32:58,false,3,MME KLEIN NATHALIE,19,,RUE,DU MARS,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,91.3E,NAFRev1,O,4.58781,44.105877,0.79,street,Rue du 19 Mars 30330 Tresques,30331_0025,G,RUE DU 19 MARS,
312141153,00030,31214115300030,O,2004-06-01,NN,,,2018-09-29T12:13:45,true,5,MAIRIE DE TRESQUES,,,RUE,DE LA REPUBLIQUE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,94.99Z,NAFRev2,N,4.587781,44.10687,0.94,street,Rue de la République 30330 Tresques,30331_0120,G,RUE DE LA REPUBLIQUE,
312473861,00028,31247386100028,O,,NN,,,,true,1,,,,,LES CONDAMINES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
312616311,00022,31261631100022,O,,NN,,,2006-11-25T09:30:48,true,1,,,,,MAIRIE DE TRESQUES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,96.15,NAP,N,4.58799,44.106185,0.91,street,Place de la Mairie 30330 Tresques,30331_0090,G,PLACE DE LA MAIRIE,
313288482,00034,31328848200034,O,1900-01-01,NN,,,2011-04-28T00:14:28,false,4,,,,,QU FAMALONGUE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5F,NAF1993,N,4.582316,44.118007,0.73,street,Chemin de Famalongue 30330 Tresques,30331_0057,G,CHEMIN DE FAMALONGUE,
313629875,00037,31362987500037,O,1997-07-15,NN,,,2007-07-06T01:27:41,false,5,,,,PL,DE LA MAIRIE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,93.0D,NAFRev1,N,4.58799,44.106185,0.83,street,Place de la Mairie 30330 Tresques,30331_0090,G,PLACE DE LA MAIRIE,
313682791,00030,31368279100030,O,1998-05-15,NN,,,2011-04-13T06:32:48,true,4,,,,CHE,DE BOUSSAC,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.81Z,NAFRev2,N,4.587285,44.115669,0.82,street,Chemin de Boussac 30330 Tresques,30331_0010,G,CHEMIN DE BOUSSAC,
313942179,00018,31394217900018,O,,,,,,true,1,,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315079764,00017,31507976400017,O,,NN,,,,true,1,,,,,QUARTIER RAYMOND BOEUF,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.60456,44.137731,0.63,locality,Raymond Boeuf 30330 Tresques,30331_b110,G,RAYMOND BOEUF,
315586776,00066,31558677600066,O,2012-07-13,,,5610CR,2015-03-18T00:59:53,true,2,,,,,MAS DE DOMINARGUES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,N,4.573703,44.1008,0.75,street,Chemin de Dominargues 30330 Tresques,30331_0137,G,CHEMIN DE DOMINARGUES,
317248755,00025,31724875500025,O,,NN,,,,true,1,,,,CHE,DU PEYRON,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,4.584008,44.111022,0.81,street,Chemin du Peyron 30330 Tresques,30331_0112,G,CHEMIN DU PEYRON,
318407780,00010,31840778000010,O,,,,,,true,1,,,,CHE,DES CONDAMINES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,65.06,NAP,N,6.329642,43.2591929,0.85,poi.track,Piste des Condamines (Chemin) Collobrières,https://osm.org/way/222817381,G,,
319255196,00010,31925519600010,O,1980-01-28,NN,,,2008-11-07T00:35:05,false,4,,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
319255196,00028,31925519600028,O,1997-03-20,NN,,,2014-07-08T00:23:04,true,4,,,,RUE,DU BARON LEROY,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.71C,NAFRev2,O,4.586582,44.107291,0.94,street,Rue du Baron Leroy 30330 Tresques,30331_f38dvx,G,RUE DU BARON LEROY,
320017114,00010,32001711400010,O,1980-09-08,NN,,,2020-03-17T18:15:11,true,3,,257,,AV,DE LA TAVE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.585487,44.103266,0.84,housenumber,257 Avenue de la Tave 30330 Tresques,30331_0124_00257,G,257 AVENUE DE LA TAVE,
320103245,00025,32010324500025,O,,NN,,,,true,1,,,,RUE,BARON LEROY,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,O,4.586582,44.107291,0.88,street,Rue du Baron Leroy 30330 Tresques,30331_f38dvx,G,RUE DU BARON LEROY,
320331275,00018,32033127500018,O,1980-10-16,NN,,,,true,1,,,,RUE,BARON LE ROY,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,4.587345,44.108146,0.88,street,Rue du Baron le Roy 30330 Tresques,30331_0005,G,RUE DU BARON LE ROY,
320689573,00071,32068957300071,O,1996-10-10,NN,,,2016-09-01T14:45:28,false,4,,,,,MAS DOMINARGUES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,4.573703,44.1008,0.71,street,Chemin de Dominargues 30330 Tresques,30331_0137,G,CHEMIN DE DOMINARGUES,
320737836,00082,32073783600082,O,2006-07-01,,,,2008-11-07T00:36:46,true,2,CHEZ MME LAMIRE ELEONORE,,,CHE,DU ROC,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,4.585849,44.110563,0.77,street,Chemin du Roc 30330 Tresques,30331_0128,G,CHEMIN DU ROC,
320865801,00015,32086580100015,O,,NN,,,,true,1,,,,,QUARTIER DE COURAC,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1982-03-01,F,,,,,64.11,NAP,N,4.574469,44.116778,0.51,street,Chemin de Courac 30330 Tresques,30331_0022,G,CHEMIN DE COURAC,
321306672,00015,32130667200015,O,,NN,,,,true,1,,,,,RN 86 RELAIS DES BOUTES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.615678,44.122281,0.72,street,Le Relais des Boutes 30330 Tresques,30331_asnguv,G,LE RELAIS DES BOUTES,
321596017,00038,32159601700038,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
322167313,00020,32216731300020,O,1997-05-01,NN,,,2011-06-29T03:49:28,true,4,,,,PL,DE LA MAIRIE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,4.58799,44.106185,0.83,street,Place de la Mairie 30330 Tresques,30331_0090,G,PLACE DE LA MAIRIE,
322734252,00016,32273425200016,O,,,,,,true,1,,,,,RN 86,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322818469,00015,32281846900015,O,,,,,,true,1,,,,,BATEC VILLAGE CIDEX 8653,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
323060020,00019,32306002000019,O,,,,,,true,1,,,,,LES CONDAMINES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
323076190,00012,32307619000012,O,1981-06-04,01,2018,,2021-02-23T03:51:31,true,4,,,,QUAI,ST MARTIN,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.3696795,46.204995,0.72,poi.restaurant,Quai 53 (Restaurant) Saint-Martin-de-Ré,https://osm.org/way/111259967,G,,
323562785,00010,32356278500010,O,,NN,,,,true,1,,,,,VILLA EMILY,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.2605509,48.8401757,0.74,poi.footway,Villa Émile Meyer (Chemin piéton) Paris,https://osm.org/way/27793165,G,,
323665679,00029,32366567900029,O,1900-01-01,NN,,,2011-11-18T00:11:25,false,3,,,,RUE,DU PORTAIL DE L AURE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,85.1G,NAF1993,N,4.586203,44.106565,0.94,street,Rue du Portail de l'Aure 30330 Tresques,30331_0115,G,RUE DU PORTAIL DE L AURE,
324504224,00019,32450422400019,O,,,,,,true,1,,,,CHE,PEYRON QUARTIER LE ROC,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
325192573,00013,32519257300013,O,1982-07-01,NN,,,2008-11-07T00:42:21,false,4,,,,,LA RESSE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1999-01-01,F,STE EXPL ETS SAURY,,,,45.2V,NAF1993,O,4.593841,44.106075,0.92,street,Chemin de la Resse 30330 Tresques,30331_0116,G,CHEMIN DE LA RESSE,
325192573,00021,32519257300021,O,1999-01-01,NN,,,2008-11-07T00:42:21,false,4,,,,,MONTEE SAINT ROCH,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,O,4.587217,44.105692,0.94,street,Montee Saint Roch 30330 Tresques,30331_x001,G,MONTEE SAINT ROCH,
325192573,00039,32519257300039,O,2006-04-01,11,2018,4399CZ,2020-08-25T10:31:12,true,2,LA CONDAMINE,,,RTE,DE BAGNOLS,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.588898,44.111463,0.82,street,Route de Bagnols 30330 Tresques,30331_0002,G,ROUTE DE BAGNOLS,
325907616,00016,32590761600016,O,1982-12-01,NN,,,2018-09-29T12:22:20,true,3,,,,,DOMAINE DE BARRY,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.587701,44.106692,0.42,street,Rue du Barry 30330 Tresques,30331_0003,G,RUE DU BARRY,
325935401,00019,32593540100019,O,,NN,,,,true,1,,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
326304607,00020,32630460700020,O,1985-12-01,NN,,,2006-12-15T00:23:16,false,3,,,,CHE,DES CRIS,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,52.6E,NAF1993,N,3.4090785,47.85083,0.82,poi.track,Chemin de la Ruelle des Cris Poilly-sur-Tholon,https://osm.org/way/60437848,G,,
326386745,00011,32638674500011,O,1983-02-05,NN,,,2008-01-04T19:16:26,true,3,,,,,QUARTIER ST MARTIN,30330,TRESQUES,,CIDEX 8600,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.3307577,45.6877413,0.8,poi.community_centre,Maison de Quartier (Saint-Martin) (Salle des fêtes) Cognac,https://osm.org/way/65526536,G,,
326401197,00016,32640119700016,O,,,,,,true,1,,,,AV,BARON LEROY,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,4.586582,44.107291,0.75,street,Rue du Baron Leroy 30330 Tresques,30331_f38dvx,G,RUE DU BARON LEROY,
326851201,00029,32685120100029,O,1998-06-08,NN,,,,true,1,,,,RUE,DE LA CARMIGNANE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,O,4.588535,44.110727,0.94,street,Rue de la Carmignane 30330 Tresques,30331_0016,G,RUE DE LA CARMIGNANE,
327022448,00044,32702244800044,O,,,,,,true,1,,,,RTE,NATIONALE 86,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,67.08,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
327451597,00030,32745159700030,O,2001-07-01,NN,,,2014-07-08T00:31:55,true,6,RN 86,,,QUAI,LES BOUTTES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,4.615679,44.122283,0.58,street,Les Boutes 30330 Tresques,30331_lncdmw,G,LES BOUTES,
327473930,00045,32747393000045,O,2010-06-01,,,,2011-11-24T05:49:49,false,2,,,,LD,LE BOIS NOIR,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2010-12-31,F,CHANTE ROBINET,,,,02.10Z,NAFRev2,N,2.2591344,44.5344834,0.9,poi.forest,Le Bois Noir (Forêt) Aubin,https://osm.org/relation/1284460,G,,
327840450,00016,32784045000016,O,,NN,,,,true,1,,,,,MAS DE DOMINARGUE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.573703,44.1008,0.69,street,Chemin de Dominargues 30330 Tresques,30331_0137,G,CHEMIN DE DOMINARGUES,
327854022,00024,32785402200024,O,2011-04-18,,,,2012-04-18T05:18:27,true,2,,,,,MONTEE SAINT ROCH,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,4.587217,44.105692,0.94,street,Montee Saint Roch 30330 Tresques,30331_x001,G,MONTEE SAINT ROCH,
328163571,00040,32816357100040,O,1991-05-01,NN,,,2008-01-04T19:35:48,true,3,CHEZ ROBERT PREVOT,,,CHE,ROBERT DE LYON,30330,TRESQUES,,CIDEX 8630,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.841462,45.736618,0.71,poi.car_repair,Garage Robert Peugeot (Garage de réparation automobile) Lyon,https://osm.org/node/948351200,G,,
328552773,00025,32855277300025,O,1987-01-07,NN,,,2008-01-04T19:40:03,true,3,,,,,QUART ST MARTIN,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.592879,44.112393,0.51,street,Chemin Saint Martin 30330 Tresques,30331_0123,G,CHEMIN SAINT MARTIN,
328918255,00014,32891825500014,O,,NN,,,,true,1,,,,,QRT DU PEYROU,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
328958533,00056,32895853300056,O,2020-01-01,,,,2019-12-27T08:35:43,true,1,,,,PL,DES MARTYRS DE LA RESISTANCE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,4.586594,44.108148,0.94,street,Pl des Martyrs de la Resistance 30330 Tresques,30331_0093,G,PL DES MARTYRS DE LA RESISTANCE,
328982434,00032,32898243400032,O,2006-10-01,,,,2014-07-08T00:33:40,false,3,,,,PL,DE LA MAIRIE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,4.58799,44.106185,0.83,street,Place de la Mairie 30330 Tresques,30331_0090,G,PLACE DE LA MAIRIE,
329145411,00032,32914541100032,O,2004-03-01,NN,,,2010-09-28T12:56:22,false,3,,,,,,30330,TRESQUES,,8020,30331,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
329502637,00021,32950263700021,O,2003-07-01,NN,,,2006-11-25T10:11:03,false,3,,,,,,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
329906739,00027,32990673900027,O,2010-05-18,,,,2016-06-20T09:43:11,true,1,,,,,BOS NEGRE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,01.26Z,NAFRev2,N,4.568152,44.120673,0.94,locality,Bos Nègre 30330 Tresques,30331_b013,G,BOS NEGRE,
330489089,00012,33048908900012,O,1984-08-17,02,2018,,2020-08-25T10:34:25,true,4,,,,DOM,DU GRAND LOUISET,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330728106,00031,33072810600031,O,2005-01-01,NN,,,2006-10-27T02:05:30,false,1,,,,RTE,DE TRESQUES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1D,NAFRev1,N,4.586062,44.101383,0.76,street,Route de Connaux 30330 Tresques,30331_0028,G,ROUTE DE CONNAUX,
331646497,00023,33164649700023,O,2003-09-15,11,2018,,2020-08-25T10:35:07,true,5,CHEMIN DES LIMITES,,,CHE,DES LIMITES,30330,TRESQUES,,BP 11,30331,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,49.41B,NAFRev2,O,4.610448,44.139868,0.82,street,Chemin des Limites 30330 Tresques,30331_0088,G,CHEMIN DES LIMITES,
332358845,00011,33235884500011,O,,,,,,true,1,,,,,LA ROUVEYROLLES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,55.40,NAP,N,4.589641,44.11899,0.76,street,Chemin de la Rouveyrole 30330 Tresques,30331_0126,G,CHEMIN DE LA ROUVEYROLE,
332854660,00013,33285466000013,O,,,,,,true,1,,,,,CIDEX 8191,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,59.10,NAP,N,,,0,,,,,,
333024909,00025,33302490900025,O,,NN,,,,true,1,,,,RUE,BARON LE ROY,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,45.3E,NAF1993,N,4.587345,44.108146,0.88,street,Rue du Baron le Roy 30330 Tresques,30331_0005,G,RUE DU BARON LE ROY,
333047215,00012,33304721500012,O,1985-07-01,NN,,,2012-01-16T11:57:36,true,4,CHEZ MR ALAUZEN GEORGES,,,,CHEZ ALAUZEN GEORGES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333078442,00014,33307844200014,O,,NN,,,,true,1,,,,RUE,DU PORTAIL DE L'AURE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,4.586203,44.106565,0.94,street,Rue du Portail de l'Aure 30330 Tresques,30331_0115,G,RUE DU PORTAIL DE L AURE,
333173474,00037,33317347400037,O,2011-07-06,,,,2016-06-03T08:45:03,true,2,,,,CHE,DE BOUSSAC,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10C,NAFRev2,N,4.587285,44.115669,0.82,street,Chemin de Boussac 30330 Tresques,30331_0010,G,CHEMIN DE BOUSSAC,
333424307,00036,33342430700036,O,2019-05-02,,,,2020-03-11T03:46:20,true,2,,21,,CHE,DES LIMITES,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,SCI LES ROUBINES,68.20B,NAFRev2,N,4.612483,44.137725,0.84,housenumber,21 Chemin des Limites 30330 Tresques,30331_0088_00021,G,21 CHEMIN DES LIMITES,
333622264,00013,33362226400013,O,,,,,,true,1,,,,AV,DE LA TAVE,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.586565,44.104834,0.81,street,Avenue de la Tave 30330 Tresques,30331_0124,G,AVENUE DE LA TAVE,
334215241,00020,33421524100020,O,,NN,,,,true,1,,,,CHE,DU PEYRON,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,55.60,NAP,N,4.584008,44.111022,0.81,street,Chemin du Peyron 30330 Tresques,30331_0112,G,CHEMIN DU PEYRON,
334397569,00016,33439756900016,O,,NN,,,,true,1,,,,CHE,PEYRON,30330,TRESQUES,,,30331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.584008,44.111022,0.76,street,Chemin du Peyron 30330 Tresques,30331_0112,G,CHEMIN DU PEYRON,