siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016210,00029,20001621000029,O,2014-01-30,02,2020,,2022-08-29T09:04:57,true,1,MAIRIE,3,,RUE,DU CENTRE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,84.11Z,NAFRev2,O,0.893803,49.615128,0.95,housenumber,3 Rue du Centre 76570 Cideville,76174_0035_00003,G,3 RUE DU CENTRE,
217601749,00013,21760174900013,O,1983-03-01,03,2020,,2022-08-29T09:08:51,true,3,,1,,RUE,DU CENTRE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.894221,49.615263,0.95,housenumber,1 Rue du Centre 76570 Cideville,76174_0035_00001,G,1 RUE DU CENTRE,
217601749,00021,21760174900021,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,4,,55,,RUE,DU CENTRE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.894385,49.615314,0.95,housenumber,55 Rue du Centre 76570 Cideville,76174_0035_00055,G,55 RUE DU CENTRE,
267604460,00019,26760446000019,O,1993-03-26,NN,,,2010-06-26T03:15:41,true,3,MAIRIE,,,,LE VILLAGE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.891049,49.604475,0.5,street,Impasse du Bocage 76570 Cideville,76174_0020,G,IMPASSE DU BOCAGE,
313765398,00018,31376539800018,O,,,,,,true,1,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318172582,00013,31817258200013,O,,NN,,,,true,1,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
320455959,00017,32045595900017,O,,,,,,true,1,,,,HAM,DE CIDETOT,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,0.881022,49.599511,0.7,street,Cidetot 76570 Cideville,76174_uwg3au,G,CIDETOT,
320621014,00069,32062101400069,O,1997-03-03,NN,,4332CZ,2019-06-24T13:20:48,false,4,,,,LD,LA BETHANIE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
320621014,00077,32062101400077,O,2005-01-01,,,4332CZ,2018-03-17T04:05:04,true,2,LA BETHANIE,171,,RUE,DU CENTRE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2017-09-30,F,LES ATELIERS DE LA BETHANIE,,,,43.32A,NAFRev2,O,0.895894,49.615659,0.95,housenumber,171 Rue du Centre 76570 Cideville,76174_0035_00171,G,171 RUE DU CENTRE,
323924043,00058,32392404300058,O,1996-07-01,NN,,,,false,4,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325535086,00020,32553508600020,O,2005-06-15,,,,2006-11-25T09:59:57,true,2,HAMEAU DU FYS,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,22.1J,NAFRev1,N,0.88381,49.611356,0.93,street,Hameau du Fys 76570 Cideville,76174_B011,D,HAMEAU DU FYS,
327266987,00012,32726698700012,O,,NN,,,,true,1,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331143297,00017,33114329700017,O,1984-10-20,NN,,,2022-06-17T03:42:07,true,4,,,,,LE BOURG,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.20B,NAFRev2,N,0.882158,49.615107,0.31,street,Impasse du Mont de la Cour 76570 Cideville,76174_0110,G,IMPASSE DU MONT DE LA COUR,
334504180,00012,33450418000012,O,1985-11-15,NN,,,2008-04-05T00:37:38,true,3,,,,HAM,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.881758,49.610911,0.93,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
338939101,01830,33893910101830,O,2017-03-01,,,,2017-03-17T19:36:32,false,1,RESTAURANT SCOLAIRE CIDEVILLE,3,,RUE,DU CENTRE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2017-03-01,A,CONVIVIO-HR / REST SCOL CIDEVILLE,,,,56.29B,NAFRev2,N,0.893803,49.615128,0.95,housenumber,3 Rue du Centre 76570 Cideville,76174_0035_00003,G,3 RUE DU CENTRE,
339190522,00013,33919052200013,O,1986-10-02,NN,,4391AZ,2020-08-25T10:38:26,true,5,,,,,LE MONT PINCON,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,43.32A,NAFRev2,N,0.882158,49.615107,0.39,street,Impasse du Mont de la Cour 76570 Cideville,76174_0110,G,IMPASSE DU MONT DE LA COUR,
339190522,00021,33919052200021,O,2004-12-01,NN,,,2021-02-23T10:55:31,false,3,,,,HAM,LE MONT PINCON,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.882158,49.615107,0.39,street,Impasse du Mont de la Cour 76570 Cideville,76174_0110,G,IMPASSE DU MONT DE LA COUR,
339669160,00014,33966916000014,O,1986-12-12,NN,,,2022-06-02T11:56:13,false,4,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340061712,00063,34006171200063,O,2012-02-01,,,,2012-12-04T04:53:50,true,2,,,,HAM,LE SAUVAGE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,33.15Z,NAFRev2,N,0.891049,49.604475,0.34,street,Impasse du Bocage 76570 Cideville,76174_0020,G,IMPASSE DU BOCAGE,
340133321,00018,34013332100018,O,1987-02-02,NN,,,2008-12-06T04:09:04,true,3,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
340994144,00012,34099414400012,O,,,,,,true,1,,,,,LE BOURG,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,0.882158,49.615107,0.31,street,Impasse du Mont de la Cour 76570 Cideville,76174_0110,G,IMPASSE DU MONT DE LA COUR,
341492395,00015,34149239500015,O,1987-03-29,01,2020,,2022-08-29T09:26:59,true,3,,,,HAM,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.881758,49.610911,0.93,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
344015284,00013,34401528400013,O,,NN,,,,true,1,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344082201,00015,34408220100015,O,1988-02-03,NN,,,2015-05-27T10:57:53,false,4,,,,HAM,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20A,NAFRev2,N,0.881758,49.610911,0.93,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
345299606,00011,34529960600011,O,1988-06-19,NN,,,2008-01-04T22:38:32,true,3,,,,HAM,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.881758,49.610911,0.93,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
349208983,00024,34920898300024,O,1900-01-01,NN,,,2011-04-28T00:39:33,false,3,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349356220,00013,34935622000013,O,,NN,,,,true,1,,,,HAM,DE NEUFMESNIL,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,0.896632,49.606793,0.93,street,Route de Neufmesnil 76570 Cideville,76174_0130,G,ROUTE DE NEUFMESNIL,
349996454,00022,34999645400022,O,1982-12-31,NN,,,2010-04-18T05:17:52,false,4,LE VILLAGE,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,01.11Z,NAFRev2,N,0.891049,49.604475,0.5,street,Impasse du Bocage 76570 Cideville,76174_0020,D,IMPASSE DU BOCAGE,
352868772,00018,35286877200018,O,1989-01-02,NN,,,,false,3,,,,HAM,DE CIDETOT,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1992-07-01,F,ULM AIR DRAKKAR,,,,71.3G,NAF1993,N,0.881022,49.599511,0.7,street,Cidetot 76570 Cideville,76174_uwg3au,G,CIDETOT,
353462765,00010,35346276500010,O,1968-09-29,NN,,,,true,1,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
354022808,00027,35402280800027,O,2006-02-15,,,,2022-10-11T19:44:04,true,2,,,,,LE VILLAGE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.891049,49.604475,0.5,street,Impasse du Bocage 76570 Cideville,76174_0020,G,IMPASSE DU BOCAGE,
381281005,00011,38128100500011,O,1990-09-10,NN,,,2009-12-16T06:30:30,false,4,,,,HAM,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20A,NAFRev2,N,0.881758,49.610911,0.93,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
390538809,00034,39053880900034,O,2002-10-14,NN,,,2011-05-19T08:45:07,false,4,,,,HAM,LE FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.881758,49.610911,0.65,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
390709798,00016,39070979800016,O,1987-09-01,01,2020,,2022-08-29T09:15:10,true,4,,,,,LA FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.881758,49.610911,0.51,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
394351811,00028,39435181100028,O,2017-06-01,,,,2017-06-26T09:54:55,true,1,,356,,RTE,DE MOTTEVILLE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,74.90B,NAFRev2,N,0.880295,49.599938,0.86,housenumber,356 Route de Motteville 76570 Cideville,76174_0120_00356,G,356 ROUTE DE MOTTEVILLE,
398550392,00011,39855039200011,O,1994-10-14,NN,,,2007-05-19T11:52:02,true,4,,,,,MAIRIE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.6C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400006276,00028,40000627600028,O,2000-09-01,NN,,,2016-04-26T03:23:38,true,4,,,,,LE VILLAGE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.891049,49.604475,0.5,street,Impasse du Bocage 76570 Cideville,76174_0020,G,IMPASSE DU BOCAGE,
404508269,00010,40450826900010,O,1982-12-31,NN,,,2008-01-04T20:41:46,true,3,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404508277,00013,40450827700013,O,1986-12-31,NN,,,2020-12-11T03:33:51,true,5,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408002921,00018,40800292100018,O,1984-12-31,NN,,,,true,1,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413096652,00032,41309665200032,O,2022-02-03,,,8211ZP,2022-04-02T12:41:07,true,1,,61,,RUE,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,82.19Z,NAFRev2,N,0.880788,49.609046,0.95,housenumber,61 Rue du Fys 76570 Cideville,76174_0070_00061,G,61 RUE DU FYS,
415206622,00011,41520662200011,O,1997-10-01,,,,,true,1,,,,,HAMEAU DE FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.88381,49.611356,0.74,street,Hameau du Fys 76570 Cideville,76174_B011,G,HAMEAU DU FYS,
424162824,00017,42416282400017,O,1999-07-10,NN,,,,false,4,,,,,LE VILLAGE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,85.1E,NAF1993,N,0.891049,49.604475,0.5,street,Impasse du Bocage 76570 Cideville,76174_0020,G,IMPASSE DU BOCAGE,
424873552,00014,42487355200014,O,2000-01-01,NN,,,2007-05-25T06:41:56,true,3,,,,,LE BOCAGE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.891049,49.604475,0.73,street,Impasse du Bocage 76570 Cideville,76174_0020,G,IMPASSE DU BOCAGE,
427885694,00013,42788569400013,O,1992-01-01,NN,,,,true,3,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427885702,00014,42788570200014,O,1992-01-01,NN,,,2008-10-27T10:44:04,false,3,,,,,HAMEAU DE MONT ROTY,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.890615,49.611162,0.39,street,Chemin du Mont Roti 76570 Cideville,76174_0115,G,CHEMIN DU MONT ROTI,
427885702,00030,42788570200030,O,2019-12-01,,,,2021-02-23T11:47:41,true,1,,540,,RTE,DE NEUFMESNIL,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.50Z,NAFRev2,N,0.895861,49.609856,0.87,housenumber,540 Route de Neufmesnil 76570 Cideville,76174_0130_00540,G,540 ROUTE DE NEUFMESNIL,
427885983,00010,42788598300010,O,1969-01-01,NN,,,2007-01-18T09:41:54,true,3,,,,,LE BOCAGE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.891049,49.604475,0.73,street,Impasse du Bocage 76570 Cideville,76174_0020,G,IMPASSE DU BOCAGE,
427885991,00013,42788599100013,O,1968-01-01,NN,,,2012-07-28T12:05:55,true,4,,,,,LE MONT ROTI,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.890615,49.611162,0.78,street,Chemin du Mont Roti 76570 Cideville,76174_0115,G,CHEMIN DU MONT ROTI,
428166086,00010,42816608600010,O,1999-09-01,,,,2011-04-26T15:55:52,false,3,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
428958227,00012,42895822700012,O,1991-04-29,NN,,,2008-01-05T01:33:19,true,3,,,,,LE BOURG,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.882158,49.615107,0.31,street,Impasse du Mont de la Cour 76570 Cideville,76174_0110,G,IMPASSE DU MONT DE LA COUR,
435197660,00010,43519766000010,O,2001-03-02,NN,,,2016-03-08T05:52:05,true,4,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442553624,00010,44255362400010,O,2001-12-03,01,2020,,2022-08-29T09:18:38,true,3,PR GR DES QUATRE FERMES,,,,LE FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.881758,49.610911,0.65,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
443157615,00016,44315761500016,O,2002-07-01,NN,,4332AA,2015-05-14T07:17:13,false,5,,,,HAM,DE NEUFMESNIL,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,43.32A,NAFRev2,O,0.896632,49.606793,0.93,street,Route de Neufmesnil 76570 Cideville,76174_0130,G,ROUTE DE NEUFMESNIL,
443238209,00011,44323820900011,O,2002-09-29,NN,,,2008-01-04T21:58:55,true,3,COTE DU BRUN CHATEAU,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.894999,49.599248,0.81,street,Route du Brun Château 76570 Cideville,76174_0025,D,ROUTE DU BRUN CHATEAU,
444503684,00011,44450368400011,O,2003-01-01,NN,,,2008-01-04T22:29:29,true,3,,,,,LE MONT ROTY,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.890615,49.611162,0.64,street,Chemin du Mont Roti 76570 Cideville,76174_0115,G,CHEMIN DU MONT ROTI,
449196005,00028,44919600500028,O,2011-01-01,NN,,,2022-05-13T08:59:38,true,2,,332,,,HANEAU DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,43.91B,NAFRev2,N,0.88381,49.611356,0.74,street,Hameau du Fys 76570 Cideville,76174_B011,G,HAMEAU DU FYS,
451432967,00011,45143296700011,O,2004-01-01,NN,,,2011-03-18T14:22:05,true,4,LE VILLAGE,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.46Z,NAFRev2,N,0.891049,49.604475,0.5,street,Impasse du Bocage 76570 Cideville,76174_0020,D,IMPASSE DU BOCAGE,
451997688,00010,45199768800010,O,2004-01-16,NN,,,2012-02-17T19:46:53,true,4,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
452737265,00010,45273726500010,O,2004-01-01,NN,,,2020-02-26T03:57:16,true,4,,,,HAM,DU MONT ROTY,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.50Z,NAFRev2,N,0.890615,49.611162,0.78,street,Chemin du Mont Roti 76570 Cideville,76174_0115,G,CHEMIN DU MONT ROTI,
453674368,00023,45367436800023,O,2009-07-01,,,4321AB,2015-03-18T01:18:56,false,4,,376,,RUE,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2014-01-01,F,BENOIT ELECTRICITE,,,,43.21A,NAFRev2,N,0.882242,49.611127,0.95,housenumber,376 Rue du Fys 76570 Cideville,76174_0070_00376,G,376 RUE DU FYS,
478282809,00019,47828280900019,O,2004-08-01,NN,,,2013-05-18T03:03:47,false,4,,,,HAM,LE SAUVAGE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,33.20A,NAFRev2,O,0.891049,49.604475,0.34,street,Impasse du Bocage 76570 Cideville,76174_0020,G,IMPASSE DU BOCAGE,
480050236,00011,48005023600011,O,2004-12-10,,,,2008-01-05T00:00:51,true,3,,,,HAM,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,51.1T,NAFRev1,N,0.881758,49.610911,0.93,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
501633770,00018,50163377000018,O,2008-01-10,01,2020,,2022-08-29T09:03:47,true,1,,427,,RUE,DU CENTRE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,01.50Z,NAFRev2,O,0.89767,49.61639,0.95,housenumber,427 Rue du Centre 76570 Cideville,76174_0035_00427,G,427 RUE DU CENTRE,
507720407,00034,50772040700034,O,2020-05-01,,,4399CZ,2021-02-23T14:19:52,true,1,,2370,,RTE,DE MOTTEVILLE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2020-05-01,A,C2M,,,C2M,43.99C,NAFRev2,O,0.869741,49.616054,0.87,housenumber,2370 Route de Motteville 76570 Cideville,76174_0120_02370,G,2370 ROUTE DE MOTTEVILLE,
509440475,00036,50944047500036,O,2012-02-26,,,,2014-01-09T08:48:21,true,2,,64,,IMP,FAINES,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,71.12B,NAFRev2,N,0.894797,49.614111,0.8,housenumber,64 Impasse des Faines 76570 Cideville,76174_0062_00064,G,64 IMPASSE DES FAINES,
510251788,00012,51025178800012,O,2009-02-10,,,,2012-11-10T00:29:05,true,2,,267,,RUE,DU CENTRE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,70.22Z,NAFRev2,N,0.896988,49.616231,0.95,housenumber,267 Rue du Centre 76570 Cideville,76174_0035_00267,G,267 RUE DU CENTRE,
535326292,00013,53532629200013,O,2011-10-15,,,,2017-11-06T10:58:38,true,2,LA BETHANIE,171,,RUE,DU CENTRE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,43.32A,NAFRev2,N,0.895894,49.615659,0.95,housenumber,171 Rue du Centre 76570 Cideville,76174_0035_00171,G,171 RUE DU CENTRE,
720404680,00020,72040468000020,O,1985-03-01,NN,,,2012-04-26T04:50:27,true,4,,,,HAM,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,0.881758,49.610911,0.93,street,Rue du Fys 76570 Cideville,76174_0070,G,RUE DU FYS,
753670132,00012,75367013200012,O,2012-08-22,,,,2018-08-31T03:46:31,true,2,,140,,CHE,SALLE VERTE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,68.20B,NAFRev2,N,0.884779,49.613491,0.83,housenumber,140 Chemin de la Salle Verte 76570 Cideville,76174_0180_00140,G,140 CHEMIN DE LA SALLE VERTE,
781007208,00015,78100720800015,O,,NN,,,,true,1,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,01.00,NAP,N,,,0,,,,,,
781007224,00012,78100722400012,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781149166,00030,78114916600030,O,,NN,,,,true,1,,,,HAM,DE NEUF MESNIL,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,0.884417,49.60895,0.56,street,Route de Mesnil-Panneville 76570 Cideville,76174_0105,G,ROUTE DE MESNIL PANNEVILLE,
789163854,00027,78916385400027,O,2016-11-01,,,5610CQ,2016-12-01T08:55:41,true,1,,651,,RUE,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,FANCH BURGERS,56.10C,NAFRev2,N,0.883958,49.609964,0.95,housenumber,651 Rue du Fys 76570 Cideville,76174_0070_00651,G,651 RUE DU FYS,
789307261,00014,78930726100014,O,2012-10-20,,,,2021-07-28T04:01:31,false,2,,140,,CHE,SALLE VERTE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,,68.20B,NAFRev2,N,0.884779,49.613491,0.83,housenumber,140 Chemin de la Salle Verte 76570 Cideville,76174_0180_00140,G,140 CHEMIN DE LA SALLE VERTE,
789943339,00018,78994333900018,O,2013-01-10,,,,2014-04-28T08:20:20,true,2,,416,,RTE,DU PONT,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,47.99A,NAFRev2,N,0.883968,49.611896,0.83,housenumber,416 Route du Pont 76570 Cideville,76174_0150_00416,G,416 ROUTE DU PONT,
791659386,00019,79165938600019,O,2013-03-06,,,,2013-12-10T08:43:56,true,2,,80,,,ROUTE D'AUZOUVILLE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,86.90E,NAFRev2,N,0.892811,49.61555,0.94,housenumber,80 Route d’Auzouville 76570 Cideville,76174_0010_00080,G,80 ROUTE D AUZOUVILLE,
792181679,00038,79218167900038,O,2019-07-15,,,,2022-05-24T08:41:08,false,2,,104,,IMP,DES FAINES,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,66.22Z,NAFRev2,N,0.894888,49.613912,0.84,housenumber,104 Impasse des Faines 76570 Cideville,76174_0062_00104,G,104 IMPASSE DES FAINES,
792256216,00013,79225621600013,O,2013-04-04,,,,2013-10-30T03:51:08,false,2,,165,,RUE,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,43.99C,NAFRev2,O,0.880165,49.610136,0.95,housenumber,165 Rue du Fys 76570 Cideville,76174_0070_00165,G,165 RUE DU FYS,
793557323,00029,79355732300029,O,2019-02-19,,,,2021-02-23T16:21:59,true,1,ASNIT,8,,RUE,NARCISSE GUILBERT,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,47.89Z,NAFRev2,N,0.9499103,49.5711923,0.72,poi,Narcisse Guilbert (Pont) Pavilly,https://osm.org/way/34107891,G,,
797443207,00023,79744320700023,O,2015-12-01,,,,2019-05-14T03:59:43,true,2,,1126,,RTE,DE NEUFMESNIL,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,70.22Z,NAFRev2,N,0.898319,49.602629,0.87,housenumber,1126 Route de Neufmesnil 76570 Cideville,76174_0130_01126,G,1126 ROUTE DE NEUFMESNIL,
799411103,00028,79941110300028,O,2019-01-01,,,7420ZQ,2021-02-23T16:28:30,true,1,,348,,RTE,DE MOTTEVILLE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ALFEREZ DAVID,74.20Z,NAFRev2,N,0.88187,49.600045,0.86,housenumber,348 Route de Motteville 76570 Cideville,76174_0120_00348,G,348 ROUTE DE MOTTEVILLE,
799714332,00019,79971433200019,O,2014-01-13,,,,2014-12-29T19:23:58,true,1,,427,,RUE,DU CENTRE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,64.20Z,NAFRev2,N,0.89767,49.61639,0.95,housenumber,427 Rue du Centre 76570 Cideville,76174_0035_00427,G,427 RUE DU CENTRE,
802329649,00015,80232964900015,O,2014-04-01,,,,2016-04-19T04:26:07,true,2,,296,,RUE,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,E G B A  PS,47.22Z,NAFRev2,N,0.88124,49.610728,0.95,housenumber,296 Rue du Fys 76570 Cideville,76174_0070_00296,G,296 RUE DU FYS,
802651976,00010,80265197600010,O,2014-06-01,,,,2014-07-30T04:43:07,true,2,,517,,RUE,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.02A,NAFRev2,N,0.883541,49.61131,0.95,housenumber,517 Rue du Fys 76570 Cideville,76174_0070_00517,G,517 RUE DU FYS,
803341809,00017,80334180900017,O,2014-06-10,,,,2014-07-07T10:11:08,true,1,,1091,,RTE,DE NEUFMESNIL,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,LOUDELICE,47.81Z,NAFRev2,N,0.896994,49.606078,0.87,housenumber,1091 Route de Neufmesnil 76570 Cideville,76174_0130_01091,G,1091 ROUTE DE NEUFMESNIL,
803919117,00017,80391911700017,O,2014-07-15,,,,2015-01-09T03:47:22,true,2,,447,,RUE,DU FYS,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,47.91A,NAFRev2,N,0.882985,49.611517,0.95,housenumber,447 Rue du Fys 76570 Cideville,76174_0070_00447,G,447 RUE DU FYS,
808068704,00028,80806870400028,O,2021-05-01,,,7420ZQ,2021-08-07T09:06:00,true,1,,245,,IMP,DU BOCAGE,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2021-05-01,A,LA PHOGRAPHIE ET LE GRAPHISME DE ZO,LES IMAGES DE ZOELIE,,ZOELIE MARTIN,74.20Z,NAFRev2,N,0.890793,49.604779,0.83,housenumber,245 Impasse du Bocage 76570 Cideville,76174_0020_00245,G,245 IMPASSE DU BOCAGE,
810156711,00014,81015671100014,O,2015-04-01,,,,2018-04-10T15:03:31,true,2,,1030,,RUE,DU NEUFMESNIL,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,LORIS SHOES,47.82Z,NAFRev2,N,0.896673,49.606551,0.72,housenumber,1030 Route de Neufmesnil 76570 Cideville,76174_0130_01030,G,1030 ROUTE DE NEUFMESNIL,
810860031,00014,81086003100014,O,2015-04-01,,,9602AB,2015-04-16T05:48:17,true,1,,1003,,RTE,DE NEUFMESNIL,76570,CIDEVILLE,,,76174,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,HEL NOUS COIFF,96.02A,NAFRev2,N,0.896632,49.606793,0.87,housenumber,1003 Route de Neufmesnil 76570 Cideville,76174_0130_01003,G,1003 ROUTE DE NEUFMESNIL,