siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203489,00010,21620348900010,O,1983-03-01,01,2020,,2022-08-29T09:08:12,true,3,,13,,PL,DE FOUFFLIN,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.384703,50.350165,0.8,street,Pl de Foufflin 62130 Foufflin-Ricametz,62348_0031,G,PL DE FOUFFLIN,
256200874,00012,25620087400012,O,1983-03-01,01,2020,,2022-08-29T09:10:06,true,3,MAIRIE,13,,PL,DE FOUFFLIN,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.384703,50.350165,0.8,street,Pl de Foufflin 62130 Foufflin-Ricametz,62348_0031,G,PL DE FOUFFLIN,
266203488,00017,26620348800017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,13,,PL,DE FOUFFLIN,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.384703,50.350165,0.8,street,Pl de Foufflin 62130 Foufflin-Ricametz,62348_0031,G,PL DE FOUFFLIN,
305859803,00010,30585980300010,P,1976-01-01,NN,,,2020-02-11T12:02:16,false,5,[ND],[ND],[ND],[ND],[ND],[ND],FOUFFLIN-RICAMETZ,,[ND],62348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
310143557,00026,31014355700026,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,37,,RUE,DE TERNOIS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.3F,NAFRev1,N,2.388009,50.348348,0.75,housenumber,37 Rue de Ternas 62130 Foufflin-Ricametz,62348_0100_00037,G,37 RUE DE TERNAS,
314598681,00018,31459868100018,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,2,,18,,CHE,DU BOIS DU PRE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,,,,2.387326,50.350503,0.7,street,Chemin du Bois du Pre 62130 Foufflin-Ricametz,62348_0014,G,CHEMIN DU BOIS DU PRE,
326905049,00010,32690504900010,O,1983-02-14,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2B,NAFRev1,N,2.381335,50.348521,0.94,housenumber,4 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00004,G,4 RUE DE MAISNIL,
327465696,00018,32746569600018,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.380637,50.348796,0.94,housenumber,3 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00003,G,3 RUE DE MAISNIL,
330082157,00018,33008215700018,O,,,,,2019-11-14T14:00:50,true,1,,26,,RUE,D EN BAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,45.2V,NAF1993,N,2.387593,50.348399,0.37,street,Rue de Ternas 62130 Foufflin-Ricametz,62348_0100,G,RUE DE TERNAS,
333414878,00012,33341487800012,O,1985-07-01,NN,,,2019-11-14T14:00:50,true,2,,28,,RUE,DE TERNAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,2.387155,50.349363,0.94,housenumber,28 Rue de Ternas 62130 Foufflin-Ricametz,62348_0100_00028,G,28 RUE DE TERNAS,
334203015,00014,33420301500014,O,1985-04-01,NN,,4120BA,2021-04-30T03:37:04,true,6,,,,,,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338824758,00019,33882475800019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
351656293,00013,35165629300013,O,1989-07-01,NN,,4399CZ,2019-11-14T14:00:50,false,5,FOUFFLIN-RICAMETZ,16,,,LA PLACE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.99C,NAFRev2,O,2.384808,50.350185,0.32,housenumber,16 Pl de Foufflin 62130 Foufflin-Ricametz,62348_0031_00016,G,16 PL DE FOUFFLIN,
351656293,00039,35165629300039,O,2016-04-01,11,2020,4399CZ,2023-03-04T03:34:56,true,1,,1,,RUE,VERTE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.99C,NAFRev2,O,2.382603,50.350167,0.94,housenumber,1 Rue Verte 62130 Foufflin-Ricametz,62348_0110_00001,G,1 RUE VERTE,
352728612,00016,35272861200016,O,1990-01-03,NN,,,2019-11-14T14:00:50,false,4,,15,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.21A,NAFRev2,N,2.384914,50.34998,0.94,housenumber,15 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00015,G,15 RUE DE MAISNIL,
377615109,00016,37761510900016,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,37,,RUE,DE TERNAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,2.388009,50.348348,0.94,housenumber,37 Rue de Ternas 62130 Foufflin-Ricametz,62348_0100_00037,G,37 RUE DE TERNAS,
380880534,00025,38088053400025,O,2008-10-31,NN,,,2019-11-14T14:00:50,false,3,,11,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,01.11Z,NAFRev2,O,2.384059,50.349509,0.94,housenumber,11 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00011,G,11 RUE DE MAISNIL,
392865440,00011,39286544000011,O,1993-10-06,NN,,,2020-10-21T11:27:10,true,5,,,,RUE,DE TERNAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,68.20A,NAFRev2,O,2.387593,50.348399,0.94,street,Rue de Ternas 62130 Foufflin-Ricametz,62348_0100,G,RUE DE TERNAS,
392975686,00016,39297568600016,O,1993-10-13,NN,,,2019-11-14T14:00:50,true,3,FOUFFLIN RICAMETZ,,,RUE,DE TERNAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.387593,50.348399,0.94,street,Rue de Ternas 62130 Foufflin-Ricametz,62348_0100,G,RUE DE TERNAS,
393868005,00025,39386800500025,O,2017-08-03,,,,2021-02-23T11:19:37,true,1,,81,,CHE,DU BOIS DU PRE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,02.10Z,NAFRev2,N,2.385599,50.350834,0.85,housenumber,81 Chemin du Bois du Pre 62130 Foufflin-Ricametz,62348_0014_00081,G,81 CHEMIN DU BOIS DU PRE,
394420913,00011,39442091300011,O,1994-03-08,NN,,,2019-11-14T14:00:50,false,3,,21,,RUE,D EN BAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2M,NAF1993,,2.387593,50.348399,0.37,street,Rue de Ternas 62130 Foufflin-Ricametz,62348_0100,G,RUE DE TERNAS,
395008691,00010,39500869100010,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DE ROELLECOURT,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,52.5Z,NAF1993,N,2.387593,50.348399,0.34,street,Rue de Ternas 62130 Foufflin-Ricametz,62348_0100,G,RUE DE TERNAS,
395106446,00010,39510644600010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399921998,00015,39992199800015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,TERNAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,01.2G,NAF1993,N,2.387593,50.348399,0.93,street,Rue de Ternas 62130 Foufflin-Ricametz,62348_0100,G,RUE DE TERNAS,
407516368,00013,40751636800013,O,1996-05-01,NN,,,2020-03-07T03:44:49,true,3,,48,,RUE,DU CUL DE SAC,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.380758,50.349396,0.94,housenumber,48 Rue du Cul de Sac 62130 Foufflin-Ricametz,62348_0023_00048,G,48 RUE DU CUL DE SAC,
408795276,00018,40879527600018,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,DE TERNAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.387155,50.349363,0.94,housenumber,28 Rue de Ternas 62130 Foufflin-Ricametz,62348_0100_00028,G,28 RUE DE TERNAS,
410615694,00016,41061569400016,O,1997-01-01,01,2020,,2023-01-05T03:39:16,true,5,,28,,RUE,DE TERNAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.387155,50.349363,0.94,housenumber,28 Rue de Ternas 62130 Foufflin-Ricametz,62348_0100_00028,G,28 RUE DE TERNAS,
412734683,00011,41273468300011,O,1997-05-01,,,,2019-11-14T14:00:50,true,3,,18,,RUE,DU CHEMIN DU BOIS AU PRE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.387326,50.350503,0.64,street,Chemin du Bois du Pre 62130 Foufflin-Ricametz,62348_0014,G,CHEMIN DU BOIS DU PRE,
420149619,00025,42014961900025,P,2006-10-01,,,,2022-09-03T13:59:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FOUFFLIN-RICAMETZ,,[ND],62348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
450961024,00012,45096102400012,O,2003-03-27,NN,,,2019-11-14T14:00:50,true,3,,13,,,LA PLACE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
487663445,00046,48766344500046,O,2010-12-18,,,,2019-11-14T14:00:50,true,2,,14,,,RUE DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,2.385203,50.350044,0.94,housenumber,14 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00014,G,14 RUE DE MAISNIL,
488636663,00012,48863666300012,O,2006-01-26,NN,,,2019-11-14T14:00:50,false,4,,19,,CHE,DU BOIS DE PRE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,68.20B,NAFRev2,O,2.387326,50.350503,0.6,street,Chemin du Bois du Pre 62130 Foufflin-Ricametz,62348_0014,G,CHEMIN DU BOIS DU PRE,
518841333,00033,51884133300033,O,2014-01-01,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.30Z,NAFRev2,N,2.382016,50.34852,0.94,housenumber,7 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00007,G,7 RUE DE MAISNIL,
532205127,00014,53220512700014,O,2011-04-29,,,,2019-12-26T14:36:26,false,2,,38,,RUE,DE TERNAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.388046,50.348057,0.94,housenumber,38 Rue de Ternas 62130 Foufflin-Ricametz,62348_0100_00038,G,38 RUE DE TERNAS,
533324356,00013,53332435600013,O,2011-07-01,01,2020,4520AA,2022-08-29T09:34:05,true,2,,14,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,45.11Z,NAFRev2,O,2.385203,50.350044,0.94,housenumber,14 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00014,G,14 RUE DE MAISNIL,
535016323,00011,53501632300011,O,2011-09-15,,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,2.385203,50.350044,0.94,housenumber,14 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00014,G,14 RUE DE MAISNIL,
591901186,00013,59190118600013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.382704,50.348842,0.43,street,Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050,G,RUE DE MAISNIL,
591901194,00017,59190119400017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,92.7C,NAF1993,N,2.382704,50.348842,0.43,street,Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050,G,RUE DE MAISNIL,
753835487,00012,75383548700012,O,2012-09-01,NN,,7420ZQ,2019-11-14T14:00:50,false,2,,20,,CHE,DU BOIS DU PRE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,74.20Z,NAFRev2,O,2.387326,50.350503,0.7,street,Chemin du Bois du Pre 62130 Foufflin-Ricametz,62348_0014,G,CHEMIN DU BOIS DU PRE,
783998792,00015,78399879200015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
783998800,00024,78399880000024,O,,NN,,,2019-11-14T14:00:50,true,1,,47,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,60.01,NAP,N,2.384072,50.34959,0.94,housenumber,47 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00047,G,47 RUE DE MAISNIL,
784065369,00034,78406536900034,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE ST POL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.2J,NAF1993,N,2.382208,50.350046,0.45,street,Rue du Cul de Sac 62130 Foufflin-Ricametz,62348_0023,G,RUE DU CUL DE SAC,
794091694,00016,79409169400016,O,2013-06-15,,,,2021-04-26T07:40:48,false,2,,28,B,RUE,DE TERNAS,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2013-12-31,F,DURANEL GUILLAUME,,,,01.11Z,NAFRev2,N,2.386938,50.349696,0.84,housenumber,28bis Rue de Ternas 62130 Foufflin-Ricametz,62348_0100_00028_bis,G,28BIS RUE DE TERNAS,
799727672,00013,79972767200013,O,2014-01-16,,,,2019-11-14T14:00:50,true,2,,7,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,96.09Z,NAFRev2,N,2.382016,50.34852,0.94,housenumber,7 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00007,G,7 RUE DE MAISNIL,
800852907,00016,80085290700016,O,2014-03-04,,,,2019-11-14T14:00:50,false,2,,14,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,70.10Z,NAFRev2,N,2.385203,50.350044,0.94,housenumber,14 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00014,G,14 RUE DE MAISNIL,
823930300,00012,82393030000012,O,2016-11-03,,,,2019-11-14T14:00:50,true,1,,6,B,RUE,VERTE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,68.20B,NAFRev2,N,2.383655,50.350202,0.8,housenumber,6bis Rue Verte 62130 Foufflin-Ricametz,62348_0110_00006_bis,G,6BIS RUE VERTE,
824709448,00016,82470944800016,O,2017-01-03,,,,2019-11-14T14:00:50,true,2,,425,,CHE,DU BOIS DU PRE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,47.99A,NAFRev2,N,2.388689,50.350604,0.85,housenumber,425 Chemin du Bois du Pre 62130 Foufflin-Ricametz,62348_0014_00425,G,425 CHEMIN DU BOIS DU PRE,
824712582,00041,82471258200041,O,2021-11-17,,,,2021-12-04T14:08:54,true,1,,30,,RUE,DU CHATEAU,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2021-11-17,A,CABINET HELENE BROQUET,,,,69.10Z,NAFRev2,N,2.384868,50.348322,0.93,housenumber,30 Rue du Chateau 62130 Foufflin-Ricametz,62348_0020_00030,G,30 RUE DU CHATEAU,
827767088,00012,82776708800012,O,2017-03-01,,,9522ZA,2021-05-06T19:35:33,true,1,,8,,RUE,DE MAISNIL,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.30Z,NAFRev2,N,2.381655,50.348532,0.94,housenumber,8 Rue de Maisnil 62130 Foufflin-Ricametz,62348_0050_00008,G,8 RUE DE MAISNIL,
830460622,00012,83046062200012,P,2017-06-01,,,,2019-11-14T14:00:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FOUFFLIN-RICAMETZ,,[ND],62348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-24,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
834654535,00014,83465453500014,O,2018-02-01,01,2020,4332AA,2022-08-29T10:24:06,true,1,,285,,CHE,DU BOIS DU PRE,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.32A,NAFRev2,O,2.386912,50.350374,0.85,housenumber,285 Chemin du Bois du Pre 62130 Foufflin-Ricametz,62348_0014_00285,G,285 CHEMIN DU BOIS DU PRE,
851582056,00012,85158205600012,O,2019-06-12,,,,2021-12-17T04:31:20,true,2,,30,,RUE,DU CHATEAU,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,43.32A,NAFRev2,N,2.384868,50.348322,0.93,housenumber,30 Rue du Chateau 62130 Foufflin-Ricametz,62348_0020_00030,G,30 RUE DU CHATEAU,
852894229,00016,85289422900016,O,2019-07-25,,,,2021-06-22T11:32:47,true,1,,30,,RUE,DU CHATEAU,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20B,NAFRev2,N,2.384868,50.348322,0.93,housenumber,30 Rue du Chateau 62130 Foufflin-Ricametz,62348_0020_00030,G,30 RUE DU CHATEAU,
918122144,00010,91812214400010,O,2022-07-12,,,,2022-12-08T14:08:49,true,1,,81,,CHE,DU BOIS DU PRE ,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,MERCODIV,68.20B,NAFRev2,N,2.385599,50.350834,0.85,housenumber,81 Chemin du Bois du Pre 62130 Foufflin-Ricametz,62348_0014_00081,G,81 CHEMIN DU BOIS DU PRE,
919459925,00013,91945992500013,O,2021-12-14,,,,2022-09-21T04:00:16,true,1,,30,,RUE,DU CHATEAU,62130,FOUFFLIN-RICAMETZ,,,62348,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,90.01Z,NAFRev2,N,2.384868,50.348322,0.93,housenumber,30 Rue du Chateau 62130 Foufflin-Ricametz,62348_0020_00030,G,30 RUE DU CHATEAU,
