id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033309,2021-03-10,000001,Vente,145000,,,LE VILLAGE,B018,62134,62668,Prédefin,62,,,626680000A0363,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.255201,50.505016
2021-1033309,2021-03-10,000001,Vente,145000,,,LE VILLAGE,B018,62134,62668,Prédefin,62,,,626680000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,315,2.255201,50.505016
2021-1033309,2021-03-10,000001,Vente,145000,,,LE VILLAGE,B018,62134,62668,Prédefin,62,,,626680000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.255113,50.505093
2021-1033309,2021-03-10,000001,Vente,145000,,,LE VILLAGE,B018,62134,62668,Prédefin,62,,,626680000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,1487,2.255113,50.505093
2021-1033309,2021-03-10,000001,Vente,145000,,,LE VILLAGE,B018,62134,62668,Prédefin,62,,,626680000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.255493,50.504977
2021-1033309,2021-03-10,000001,Vente,145000,12,,RUE DE L EGLISE,0100,62134,62668,Prédefin,62,,,626680000A0715,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,640,2.255299,50.504906
2021-1035068,2021-06-17,000001,Vente,160000,1,B,RUE D HEUCHIN,0170,62134,62668,Prédefin,62,,,626680000A0135,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1590,2.258255,50.500942
2021-1035068,2021-06-17,000001,Vente,160000,24,B,RUE DE FONTAINE,0142,62134,62668,Prédefin,62,,,626680000A0136,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,468,2.258237,50.500694
2021-1035068,2021-06-17,000001,Vente,160000,24,B,RUE DE FONTAINE,0142,62134,62668,Prédefin,62,,,626680000A0136,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1157,2.258237,50.500694
2021-1036423,2021-08-25,000001,Vente,55000,3,,RUE DE FONTAINE,0142,62134,62668,Prédefin,62,,,626680000A0524,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,427,2.258681,50.505751
2021-1036423,2021-08-25,000001,Vente,55000,,,LE VILLAGE,B018,62134,62668,Prédefin,62,,,626680000A0526,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.258562,50.505787
2021-1036423,2021-08-25,000001,Vente,55000,,,LE VILLAGE,B018,62134,62668,Prédefin,62,,,626680000A0654,,,,,,,,,,,,,0,,,,,J,jardins,,,110,2.258796,50.505669
2021-1036798,2021-09-08,000001,Vente,145000,,,LE VILLAGE,B018,62134,62668,Prédefin,62,,,626680000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.250853,50.502853
2021-1036798,2021-09-08,000001,Vente,145000,16,,RUE DE LISBOURG,0190,62134,62668,Prédefin,62,,,626680000A0549,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,487,2.250975,50.502799
2021-1036798,2021-09-08,000001,Vente,145000,,,LE VILLAGE,B018,62134,62668,Prédefin,62,,,626680000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.251144,50.50283
2021-1037140,2021-09-08,000001,Vente,113216,,,LE MONT AUBERT,B010,62134,62668,Prédefin,62,,,626680000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,4610,2.26354,50.496476
2021-1037140,2021-09-08,000001,Vente,113216,,,LA FOSSE AU LOUP,B007,62134,62668,Prédefin,62,,,626680000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,2945,2.242527,50.503668
2021-1037140,2021-09-08,000001,Vente,113216,,,LA FOSSE AU LOUP,B007,62134,62668,Prédefin,62,,,626680000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,4765,2.245144,50.504295
2021-1037140,2021-09-08,000001,Vente,113216,,,LA FOSSE AU LOUP,B007,62134,62668,Prédefin,62,,,626680000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,4395,2.245001,50.502628
2021-1037140,2021-09-08,000001,Vente,113216,,,LA FOSSE AU LOUP,B007,62134,62668,Prédefin,62,,,626680000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,4320,2.245969,50.501009
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAL RENETTE,B016,62134,62668,Prédefin,62,,,626680000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,4830,2.245224,50.500793
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAL RENETTE,B016,62134,62668,Prédefin,62,,,626680000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,6110,2.244323,50.501453
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAL RENETTE,B016,62134,62668,Prédefin,62,,,626680000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,6710,2.242699,50.501334
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAL RENETTE,B016,62134,62668,Prédefin,62,,,626680000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,6315,2.242936,50.498845
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAUDEVILLE,B017,62134,62668,Prédefin,62,,,626680000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.248969,50.498652
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAUDEVILLE,B017,62134,62668,Prédefin,62,,,626680000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,6555,2.249498,50.498372
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAUDEVILLE,B017,62134,62668,Prédefin,62,,,626680000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.250691,50.497852
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAUDEVILLE,B017,62134,62668,Prédefin,62,,,626680000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,6435,2.251393,50.497165
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAUDEVILLE,B017,62134,62668,Prédefin,62,,,626680000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,2110,2.253578,50.49495
2021-1037140,2021-09-08,000001,Vente,113216,,,LE BOIS DE PREDEFIN,B001,62134,62668,Prédefin,62,,,626680000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,3915,2.24937,50.496131
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAL DE LIEU,B015,62134,62668,Prédefin,62,,,626680000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.257651,50.507892
2021-1037140,2021-09-08,000001,Vente,113216,,,LE VAL DE LIEU,B015,62134,62668,Prédefin,62,,,626680000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,5180,2.258466,50.507925
2021-1037140,2021-09-08,000001,Vente,113216,,,LE GRAND CHAMP,B008,62134,62668,Prédefin,62,,,626680000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,7175,2.267274,50.506731
2021-1037140,2021-09-08,000001,Vente,113216,,,LE GRAND CHAMP,B008,62134,62668,Prédefin,62,,,626680000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,2570,2.26822,50.507009
2021-1037140,2021-09-08,000001,Vente,113216,,,LE GRAND CHAMP,B008,62134,62668,Prédefin,62,,,626680000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,3735,2.266879,50.508042
2021-1037140,2021-09-08,000001,Vente,113216,,,LE GRAND CHAMP,B008,62134,62668,Prédefin,62,,,626680000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.271055,50.50973
2021-1037140,2021-09-08,000001,Vente,113216,,,LE MOULIN DE PETIT FONTAIN,B011,62134,62668,Prédefin,62,,,626680000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,6815,2.269957,50.510392
2021-1037140,2021-09-08,000001,Vente,113216,,,LES PASSAGES,B012,62134,62668,Prédefin,62,,,626680000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,10110,2.265681,50.509436
2021-1037140,2021-09-08,000001,Vente,113216,,,LES PASSAGES,B012,62134,62668,Prédefin,62,,,626680000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,2855,2.265881,50.508693
2021-1037140,2021-09-08,000001,Vente,113216,,,LE FOND DU VAL DE LIEU,B006,62134,62668,Prédefin,62,,,626680000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,2275,2.264238,50.51156
2021-1037140,2021-09-08,000001,Vente,113216,,,LE CHAMP DU RAMIER,B002,62134,62668,Prédefin,62,,,62668000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,2439,2.268855,50.518432
2021-1037140,2021-09-08,000001,Vente,113216,,,LE CHAMP DU RAMIER,B002,62134,62668,Prédefin,62,,,62668000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,10419,2.271282,50.519793
2021-1037910,2021-10-25,000001,Vente,220000,1,T,RUE DE RAMIEVILLE,0215,62134,62668,Prédefin,62,,,626680000A0673,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1433,2.25921,50.506934
2021-1037974,2021-11-09,000001,Vente,11134,,,LE MONT AUBERT,B010,62134,62668,Prédefin,62,,,626680000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,2045,2.266816,50.495769
2021-1037974,2021-11-09,000001,Vente,11134,,,LE MONT AUBERT,B010,62134,62668,Prédefin,62,,,626680000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,2345,2.267024,50.495654
2021-1037974,2021-11-09,000001,Vente,11134,,,LE MONT AUBERT,B010,62134,62668,Prédefin,62,,,626680000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,4175,2.267369,50.495539
2021-1037976,2021-11-09,000001,Vente,2951,,,LE MONT AUBERT,B010,62134,62668,Prédefin,62,,,626680000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.267917,50.494246
2021-1038073,2021-11-09,000001,Vente,2216,,,LE FOND DU VAL DE LIEU,B006,62134,62668,Prédefin,62,,,626680000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,1705,2.264042,50.513216
2021-1038908,2021-12-28,000001,Vente,5193,,,LE BOIS DE PREDEFIN,B001,62134,62668,Prédefin,62,,,626680000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,3995,2.250635,50.494939
