siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703369,00012,21070336900012,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,3,,42,,CHE,DE CHAMPEGUA,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.220901,44.507645,0.41,housenumber,42 Chemin de billier 07260 Vernon,07336_ut4y39_00042,G,42 CHEMIN DE BILLIER,
210703369,00020,21070336900020,O,1983-12-21,01,2021,,2023-11-30T10:18:00,false,5,,2342,,RTE,DU CHATUS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.22427,44.505638,0.85,housenumber,2342 Route du Chatus 07260 Vernon,07336_ktq53b_02342,G,2342 ROUTE DU CHATUS,
260702717,00018,26070271700018,O,1992-01-01,NN,,,2017-08-06T14:06:55,true,4,,,,,MAIRIE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304189814,00029,30418981400029,O,1994-01-01,NN,,,,true,1,,,,,LATOURE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.222959,44.501923,0.8,street,Chemin de Latourre 07260 Vernon,07336_0014,G,CHEMIN DE LATOURRE,
304190606,00018,30419060600018,O,1975-01-01,NN,,,2011-05-04T00:10:25,true,6,,,,LD,LES BOIS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.232936,44.510604,0.51,street,Chemin les Bruges 07260 Vernon,07336_0006,G,CHEMIN LES BRUGES,
304430192,00019,30443019200019,O,1900-01-01,NN,,,,true,3,,,,LD,L'ILE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,4.226981,44.498143,0.9,street,Impasse de L'ile 07260 Vernon,07336_fqz6sg,G,IMPASSE DE L ILE,
307597518,00041,30759751800041,O,2016-12-19,,,,2022-03-08T11:58:42,true,1,,,,QUA,LA CROIX,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,68.20B,NAFRev2,N,4.236569,44.503804,0.44,street,Route de la Crotte 07260 Vernon,07336_i7qr37,G,ROUTE DE LA CROTTE,
311801823,00015,31180182300015,O,,NN,,,,true,1,,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321080525,00025,32108052500025,O,2002-07-10,NN,,,2011-03-29T00:10:15,true,9,,,,,LE GRAND SAUT,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,4.232386,44.501943,0.35,street,Impasse du Petit Saut 07260 Vernon,07336_kf11f7,G,IMPASSE DU PETIT SAUT,
321604811,00059,32160481100059,O,1997-04-04,NN,,,2021-05-03T15:09:07,false,7,,,,,LA COURTOISERIE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
329316533,00028,32931653300028,O,2012-04-15,,,4399CZ,2015-03-18T01:01:35,true,2,,,,,LE PRESBYTERE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,SCHLUMBERGER,43.99C,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
330058165,00011,33005816500011,O,1984-01-01,NN,,,2016-11-30T03:09:50,false,4,,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330058165,00029,33005816500029,O,2013-01-01,,,,2019-01-30T03:39:21,true,2,,,,,LES BOIS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,4.232936,44.510604,0.51,street,Chemin les Bruges 07260 Vernon,07336_0006,G,CHEMIN LES BRUGES,
330467952,00017,33046795200017,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.22601,44.50815,0.55,street,Calade de l’Eglise 07260 Vernon,07336_itjtll,G,CALADE DE L EGLISE,
331556357,00019,33155635700019,O,,NN,,,,true,1,,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
331564377,00017,33156437700017,O,,NN,,,,true,1,,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
331879932,00019,33187993200019,O,1985-01-01,NN,,,2022-03-10T08:37:07,true,5,LES EYRALS,1521,,RTE,DU CHATUS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.21Z,NAFRev2,N,4.223536,44.500913,0.85,housenumber,1521 Route du Chatus 07260 Vernon,07336_ktq53b_01521,G,1521 ROUTE DU CHATUS,
332419183,00014,33241918300014,O,,NN,,,,true,1,,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
343213690,00039,34321369000039,O,2019-12-12,,,,2020-02-05T19:33:16,true,1,,3461,,RTE,DU CHATUS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,4.220783,44.50905,0.85,housenumber,3461 Route du Chatus 07260 Vernon,07336_ktq53b_03461,G,3461 ROUTE DU CHATUS,
343545265,00013,34354526500013,O,1988-01-06,NN,,4334ZB,2020-01-31T15:16:26,false,4,,,,,LE BRUGET,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,43.34Z,NAFRev2,N,4.225582,44.500898,0.74,street,Ruelle du Bruget 07260 Vernon,07336_qrjceq,G,RUELLE DU BRUGET,
343545265,00021,34354526500021,O,2019-12-23,,,4334ZB,2021-02-23T10:58:46,true,1,,3467,,RTE,DE CHATUS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,43.34Z,NAFRev2,N,4.220765,44.509312,0.71,housenumber,3467 Route du Chatus 07260 Vernon,07336_ktq53b_03467,G,3467 ROUTE DU CHATUS,
344329685,00020,34432968500020,O,1992-10-01,NN,,4399CZ,2019-06-24T13:32:35,true,5,RODE,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,O,4.231178,44.509264,0.9,street,Impasse Rode 07260 Vernon,07336_fwoq1x,D,IMPASSE RODE,
348485384,00021,34848538400021,O,1998-08-01,NN,,,2008-01-04T22:52:36,true,3,,,,,QUARTIER LATOURRE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.222959,44.501923,0.47,street,Chemin de Latourre 07260 Vernon,07336_0014,G,CHEMIN DE LATOURRE,
378046197,00018,37804619700018,O,1990-06-01,NN,,,2021-12-08T03:45:42,true,4,,,,,LE VILLAGE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383860533,00058,38386053300058,O,2021-02-22,01,2021,,2023-11-30T10:21:17,true,2,,1678,,RTE,DU CHATUS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,O,4.222069,44.501856,0.85,housenumber,1678 Route du Chatus 07260 Vernon,07336_ktq53b_01678,G,1678 ROUTE DU CHATUS,
390203131,00011,39020313100011,O,1982-01-01,NN,,,2007-01-18T09:32:32,true,3,LAFOURNE,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390247864,00015,39024786400015,O,1993-01-25,NN,,,2011-07-31T05:12:14,true,3,MAIRIE DE VERNON,,,,LA MAIRIE DE VERNON,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.224254,44.506877,0.61,street,Calade de la Filature 07260 Vernon,07336_736o1h,G,CALADE DE LA FILATURE,
391016516,00067,39101651600067,O,2018-12-01,NN,,1071DZ,2021-10-27T08:18:48,false,2,,,,,LE GRAND SAUT,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,BOUGREAU NICOLAS,10.71D,NAFRev2,O,4.232386,44.501943,0.35,street,Impasse du Petit Saut 07260 Vernon,07336_kf11f7,G,IMPASSE DU PETIT SAUT,
392317863,00026,39231786300026,O,2011-03-02,,,,2012-10-12T04:41:32,true,2,,,,,QUARTIER VIGIERS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,FLO ECO LOOK,47.71Z,NAFRev2,N,4.233424,44.502124,0.47,street,Impasse de Vigiers 07260 Vernon,07336_lao02o,G,IMPASSE DE VIGIERS,
392570313,00016,39257031300016,O,1900-01-01,NN,,,2011-04-28T00:57:07,false,3,,,,,LE PETIT SAUT,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,4.232386,44.501943,0.73,street,Impasse du Petit Saut 07260 Vernon,07336_kf11f7,G,IMPASSE DU PETIT SAUT,
398421297,00035,39842129700035,O,2021-02-21,,,,2022-12-02T04:07:57,true,2,,1678,,RTE,DU CHATUS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,S.C.I. VEY,68.20B,NAFRev2,N,4.222069,44.501856,0.85,housenumber,1678 Route du Chatus 07260 Vernon,07336_ktq53b_01678,G,1678 ROUTE DU CHATUS,
399717867,00010,39971786700010,O,1995-01-01,NN,,,2020-08-25T10:32:15,true,3,,,,,LE VIGIER,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.233424,44.502124,0.64,street,Impasse de Vigiers 07260 Vernon,07336_lao02o,G,IMPASSE DE VIGIERS,
404446163,00010,40444616300010,O,1991-06-01,NN,,,2021-02-23T11:28:49,true,3,,,,,L'ESCOURBY,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.231688,44.504847,0.51,street,Route de l’Excourbis 07260 Vernon,07336_0028,G,ROUTE DE L EXCOURBIS,
407746411,00013,40774641100013,O,1980-01-01,NN,,,2008-01-04T20:59:10,true,3,LE VILLAGE,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407746429,00015,40774642900015,O,1980-01-01,NN,,,2011-11-18T00:16:37,true,7,LA CROIX,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,01.21Z,NAFRev2,N,4.236569,44.503804,0.6,street,Route de la Crotte 07260 Vernon,07336_i7qr37,D,ROUTE DE LA CROTTE,
407746437,00018,40774643700018,O,1980-01-01,NN,,,,true,1,,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407746445,00011,40774644500011,O,1980-01-01,NN,,,2008-01-04T20:59:10,true,3,L ESCOURBIS,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.231688,44.504847,0.7,street,Route de l’Excourbis 07260 Vernon,07336_0028,D,ROUTE DE L EXCOURBIS,
407746452,00017,40774645200017,O,1984-05-01,NN,,,2006-10-28T03:29:57,true,3,LES BOIS,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,4.232936,44.510604,0.51,street,Chemin les Bruges 07260 Vernon,07336_0006,D,CHEMIN LES BRUGES,
407746460,00010,40774646000010,O,1980-01-01,NN,,,,true,1,,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408607711,00061,40860771100061,P,2023-05-05,,,,2023-06-03T11:26:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNON,,[ND],07336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-05,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
412200537,00022,41220053700022,O,1991-01-01,NN,,,2008-02-05T09:12:22,false,3,,,,,L ILE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.226981,44.498143,0.9,street,Impasse de L'ile 07260 Vernon,07336_fqz6sg,G,IMPASSE DE L ILE,
412206062,00017,41220606200017,O,1980-01-01,NN,,,2006-10-28T04:02:12,true,3,,,,,LE PUECH,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1G,NAFRev1,N,4.223152,44.508987,0.92,street,Impasse le Puech 07260 Vernon,07336_v047rl,G,IMPASSE LE PUECH,
419161757,00010,41916175700010,O,1998-07-02,NN,,,2008-01-04T23:32:00,true,3,,,,QUAI,DE L'AUBEZON,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.224891,44.508392,0.68,street,Impasse de l’Aubezon 07260 Vernon,07336_0y637t,G,IMPASSE DE L AUBEZON,
419161757,00028,41916175700028,O,1998-07-02,NN,,,2008-01-04T23:32:00,false,3,,,,,LE VILLAGE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419661095,00010,41966109500010,O,1998-07-06,01,2021,4399CZ,2023-11-30T10:32:47,true,3,,61,,CHE,DU BILLIERS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.220929,44.505042,0.84,housenumber,61 Chemin du Billiers 07260 Vernon,07336_dei0tk_00061,G,61 CHEMIN DU BILLIERS,
420378119,00010,42037811900010,O,1998-09-19,NN,,,2021-12-08T04:15:37,true,4,,,,,LATOURRE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20B,NAFRev2,N,4.222959,44.501923,0.91,street,Chemin de Latourre 07260 Vernon,07336_0014,G,CHEMIN DE LATOURRE,
421268285,00010,42126828500010,O,1999-01-04,,,,2009-01-16T14:59:03,false,7,LE VILLAGE,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
421278565,00021,42127856500021,O,2019-12-12,,,,2020-02-05T19:33:16,true,1,,3461,,RTE,DU CHATUS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,4.220783,44.50905,0.85,housenumber,3461 Route du Chatus 07260 Vernon,07336_ktq53b_03461,G,3461 ROUTE DU CHATUS,
421464314,00010,42146431400010,O,1999-01-01,NN,,,2006-10-30T23:37:04,true,3,,,,,LA CROIX,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,4.236569,44.503804,0.6,street,Route de la Crotte 07260 Vernon,07336_i7qr37,G,ROUTE DE LA CROTTE,
422595090,00024,42259509000024,O,2008-01-01,,,,2022-03-18T03:47:12,true,2,QUARTIER DE L'ILE,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,4.226981,44.498143,0.47,street,Impasse de L'ile 07260 Vernon,07336_fqz6sg,D,IMPASSE DE L ILE,
422915553,00016,42291555300016,O,1999-05-11,NN,,,2022-02-03T08:46:35,true,6,,2246,,RTE,DU CHATUS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,55.10Z,NAFRev2,N,4.223588,44.504821,0.85,housenumber,2246 Route du Chatus 07260 Vernon,07336_ktq53b_02246,G,2246 ROUTE DU CHATUS,
427536248,00011,42753624800011,O,1986-01-01,NN,,,2013-02-09T12:33:42,true,5,,,,,L ESCOURBY,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.231688,44.504847,0.51,street,Route de l’Excourbis 07260 Vernon,07336_0028,G,ROUTE DE L EXCOURBIS,
431107531,00011,43110753100011,O,1972-01-01,NN,,,2008-01-04T18:02:32,true,4,,,,,LACROIX,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.236569,44.503804,0.34,street,Route de la Crotte 07260 Vernon,07336_i7qr37,G,ROUTE DE LA CROTTE,
434859138,00019,43485913800019,O,2001-02-01,NN,,,2007-02-12T10:26:14,true,3,LES BOIS,,,,LES BOIS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.232936,44.510604,0.51,street,Chemin les Bruges 07260 Vernon,07336_0006,G,CHEMIN LES BRUGES,
441568250,00019,44156825000019,O,2001-01-01,NN,,,2006-10-31T03:11:26,true,3,,,,,LATOURE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.222959,44.501923,0.8,street,Chemin de Latourre 07260 Vernon,07336_0014,G,CHEMIN DE LATOURRE,
443419593,00035,44341959300035,P,2023-08-26,,,,2023-10-09T11:00:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNON,,[ND],07336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-26,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
448265330,00036,44826533000036,O,2019-01-29,,,4399CZ,2021-02-23T13:29:50,true,1,,,,,QUARTIER LE VIDAL,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,43.99C,NAFRev2,N,4.221424,44.503574,0.38,street,Chemin de Vidal 07260 Vernon,07336_0050,G,CHEMIN DE VIDAL,
449527308,00018,44952730800018,O,2003-07-11,NN,,,2021-05-14T19:38:09,true,3,,,,QUA,VIGIERS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.233424,44.502124,0.62,street,Impasse de Vigiers 07260 Vernon,07336_lao02o,G,IMPASSE DE VIGIERS,
478295041,00014,47829504100014,O,2004-08-01,,,,2018-05-17T07:50:12,true,3,LE BOIS,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.223152,44.508987,0.33,street,Impasse le Puech 07260 Vernon,07336_v047rl,D,IMPASSE LE PUECH,
479126419,00015,47912641900015,P,2004-10-11,,,4334ZC,2015-04-08T14:21:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VERNON,,[ND],07336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
479126419,00023,47912641900023,P,2005-07-01,,,,2024-01-18T00:59:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNON,,[ND],07336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
482022829,00022,48202282900022,O,2015-07-01,,,,2022-03-12T08:46:49,true,2,,,,LD,LE RIOUX,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,64.20Z,NAFRev2,N,4.22629,44.501039,0.61,street,Chemin du Rioux 07260 Vernon,07336_0k9bbr,G,CHEMIN DU RIOUX,
487756512,00033,48775651200033,O,2021-02-22,,,,2021-04-20T19:35:16,true,1,,1678,,RTE,DU CHATUS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,4.222069,44.501856,0.85,housenumber,1678 Route du Chatus 07260 Vernon,07336_ktq53b_01678,G,1678 ROUTE DU CHATUS,
492863345,00012,49286334500012,O,2006-06-01,,,,2007-04-12T17:18:04,false,2,,,,,LE PUECH,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,92.3A,NAFRev1,N,4.223152,44.508987,0.92,street,Impasse le Puech 07260 Vernon,07336_v047rl,G,IMPASSE LE PUECH,
493340319,00018,49334031900018,O,2006-10-01,NN,,,2022-08-29T09:26:26,true,3,,,,QUAI,CHAMPEGUA,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
493465785,00035,49346578500035,P,2018-04-01,,,,2023-02-10T03:38:21,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VERNON,,[ND],07336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
494251820,00010,49425182000010,O,2007-01-01,NN,,,2010-04-18T12:42:15,true,2,LES BOIS,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.232936,44.510604,0.51,street,Chemin les Bruges 07260 Vernon,07336_0006,D,CHEMIN LES BRUGES,
498401785,00080,49840178500080,O,2014-12-01,,,,2019-01-23T16:32:48,false,2,LE VILLAGE,,,,ANCIENNE MAIRIE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03A,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
500322888,00016,50032288800016,P,2006-01-01,,,,2022-11-15T04:04:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VERNON,,[ND],07336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-14,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
500322888,00024,50032288800024,P,2022-09-12,,,,2023-01-09T11:07:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNON,,[ND],07336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
503715716,00018,50371571600018,O,2008-04-01,NN,,,2021-02-23T14:15:48,true,1,L'ESCOURBY,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.13Z,NAFRev2,N,4.231688,44.504847,0.51,street,Route de l’Excourbis 07260 Vernon,07336_0028,D,ROUTE DE L EXCOURBIS,
504080359,00012,50408035900012,O,2008-05-15,,,,2022-06-18T04:06:19,false,2,,,,,LE GRAND SAUT,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,47.89Z,NAFRev2,N,4.232386,44.501943,0.35,street,Impasse du Petit Saut 07260 Vernon,07336_kf11f7,G,IMPASSE DU PETIT SAUT,
508852332,00016,50885233200016,O,2008-07-18,NN,,,2014-06-14T02:10:54,true,1,,,,,LES BOIS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,94.99Z,NAFRev2,O,4.232936,44.510604,0.51,street,Chemin les Bruges 07260 Vernon,07336_0006,G,CHEMIN LES BRUGES,
510729833,00010,51072983300010,O,1996-01-05,,,,2023-04-12T21:00:14,true,2,MAIRIE,,,,,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511081614,00014,51108161400014,O,2009-03-07,,,2341ZZ,2020-01-31T09:48:41,true,2,,,,QUA,VIGIER,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,90.03A,NAFRev2,N,4.233424,44.502124,0.51,street,Impasse de Vigiers 07260 Vernon,07336_lao02o,G,IMPASSE DE VIGIERS,
514137363,00057,51413736300057,O,2022-02-03,,,,2023-01-07T06:32:59,true,1,,184,,,CALADE DE L EGLISE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,70.22Z,NAFRev2,N,4.226106,44.507918,0.93,housenumber,184 Calade de l’Eglise 07260 Vernon,07336_itjtll_00184,G,184 CALADE DE L EGLISE,
514329499,00032,51432949900032,O,2011-06-07,,,,2013-07-24T08:21:27,false,2,,,,,VIGIERS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,62.01Z,NAFRev2,N,4.233424,44.502124,0.91,street,Impasse de Vigiers 07260 Vernon,07336_lao02o,G,IMPASSE DE VIGIERS,
519498885,00010,51949888500010,O,2002-10-18,,,,2023-04-12T20:59:15,true,2,,,,,ECOLE DE VERNON,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,56.29B,NAFRev2,N,4.226981,44.498143,0.69,street,Impasse de L'ile 07260 Vernon,07336_fqz6sg,G,IMPASSE DE L ILE,
524091238,00013,52409123800013,O,2010-09-01,,,,2018-11-17T04:09:29,false,2,,,,LD,LES BOIS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.49Z,NAFRev2,N,4.232936,44.510604,0.51,street,Chemin les Bruges 07260 Vernon,07336_0006,G,CHEMIN LES BRUGES,
528113319,00016,52811331900016,O,2010-11-01,NN,,,2015-12-02T10:07:48,false,3,,,,QUAI,VIGIERS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,BATIMIKE,43.99C,NAFRev2,O,4.233424,44.502124,0.57,street,Impasse de Vigiers 07260 Vernon,07336_lao02o,G,IMPASSE DE VIGIERS,
528955701,00016,52895570100016,O,2010-09-27,,,,2013-11-20T09:15:18,false,2,,,,,VIGIERS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,94.99Z,NAFRev2,N,4.233424,44.502124,0.91,street,Impasse de Vigiers 07260 Vernon,07336_lao02o,G,IMPASSE DE VIGIERS,
530676634,00021,53067663400021,O,2012-10-01,,,,2022-08-11T03:49:48,true,2,,,,,LA CROIX,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,70.22Z,NAFRev2,N,4.236569,44.503804,0.6,street,Route de la Crotte 07260 Vernon,07336_i7qr37,G,ROUTE DE LA CROTTE,
530766344,00010,53076634400010,O,2011-01-01,,,,2011-03-04T08:48:01,true,1,,,,LD,LE VILLAGE,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530886159,00017,53088615900017,O,2011-03-03,,,,2019-02-15T09:40:20,false,2,,,,LD,LES BRUGES,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,43.99C,NAFRev2,N,4.232936,44.510604,0.92,street,Chemin les Bruges 07260 Vernon,07336_0006,G,CHEMIN LES BRUGES,
531286235,00019,53128623500019,O,2011-04-01,,,,2013-09-16T08:41:52,false,2,,,,,QUARTIER VIDAL,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,01.49Z,NAFRev2,N,4.221424,44.503574,0.38,street,Chemin de Vidal 07260 Vernon,07336_0050,G,CHEMIN DE VIDAL,
531697233,00025,53169723300025,O,2015-12-20,,,,2022-11-24T08:39:55,true,2,,,,,EXCOURBIS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,86.90F,NAFRev2,N,4.231688,44.504847,0.92,street,Route de l’Excourbis 07260 Vernon,07336_0028,G,ROUTE DE L EXCOURBIS,
533281036,00012,53328103600012,O,2011-06-21,,,,2011-06-30T03:48:34,true,1,,,,LD,VIGIERS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,90.03A,NAFRev2,N,4.233424,44.502124,0.91,street,Impasse de Vigiers 07260 Vernon,07336_lao02o,G,IMPASSE DE VIGIERS,
538613720,00019,53861372000019,O,2011-11-29,01,2021,,2023-11-30T10:42:21,true,3,,1194,,RTE,DE L EXCOURBIS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,55.20Z,NAFRev2,O,4.233016,44.504537,0.87,housenumber,1194 Route de l’Excourbis 07260 Vernon,07336_0028_01194,G,1194 ROUTE DE L EXCOURBIS,
539648527,00023,53964852700023,O,2017-01-01,,,,2018-06-01T04:01:00,true,2,,,,,LIE RESCOURBIS,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20A,NAFRev2,N,4.231688,44.504847,0.45,street,Route de l’Excourbis 07260 Vernon,07336_0028,G,ROUTE DE L EXCOURBIS,
751107285,00015,75110728500015,O,2012-04-01,,,1512ZA,2015-03-18T00:45:47,true,1,VIDAL,,,,CHEZ M MARTINET,07260,VERNON,,,07336,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,15.12Z,NAFRev2,N,4.8314595,46.2406431,0.73,poi.restaurant,Chez la mère Martinet (Restaurant) Cormoranche-sur-Saône,https://osm.org/node/515701430,G,,