siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036041721,00022,03604172100022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
212603351,00017,21260335100017,O,1983-03-01,02,2019,,2021-10-27T08:07:31,true,3,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
212603351,00025,21260335100025,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262603020,00013,26260302000013,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,1,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300946167,00024,30094616700024,O,1999-10-05,NN,,4399CZ,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
302805395,00019,30280539500019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
305047508,00018,30504750800018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
306024787,00013,30602478700013,O,1993-12-21,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DES AIRES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2001-04-27,F,L'AUBERGE,,,,55.3A,NAF1993,O,4.933888,44.451651,0.78,street,Place des Aires 26770 Salles-sous-Bois,26335_0005,G,PLACE DES AIRES,
315818716,00021,31581871600021,O,,,,,2019-11-14T14:00:27,true,1,,,,,CHEZ MME FILLON LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
322380411,00023,32238041100023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,D ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7H,NAF1993,N,4.935568,44.46098,0.79,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
324343771,00022,32434377100022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,D ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,57.10,NAP,N,4.935568,44.46098,0.79,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
327653994,00050,32765399400050,O,2013-11-01,,,,2021-07-22T11:12:39,true,1,,,,,QUARTIER DE BOUSQUATIER,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.28Z,NAFRev2,N,4.936168,44.47137,0.61,street,Bousquatier 26770 Salles-sous-Bois,26335_269qym,G,BOUSQUATIER,
327854444,00012,32785444400012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328880026,00013,32888002600013,O,1984-01-10,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
335262648,00017,33526264800017,O,1985-06-29,NN,,,2019-11-14T14:00:27,true,4,,,,,COMBE DE FABRE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.940276,44.478304,0.44,street,Combe Durand 26770 Salles-sous-Bois,26335_B014,G,COMBE DURAND,
338302961,00085,33830296100085,O,2002-08-02,,,,2019-11-14T14:00:27,false,3,,,,RTE,D'ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,4.935568,44.46098,0.79,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
339209918,00020,33920991800020,O,2001-04-15,NN,,,2019-11-14T14:00:27,true,6,,,,PL,DE L'AIRES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.933888,44.451651,0.54,street,Place des Aires 26770 Salles-sous-Bois,26335_0005,G,PLACE DES AIRES,
340861863,00033,34086186300033,O,,,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,45.3E,NAF1993,N,4.935053,44.45206,0.94,street,Grande Rue 26770 Salles-sous-Bois,26335_0008,G,GRANDE RUE,
349717264,00023,34971726400023,O,2015-02-01,,,,2021-02-23T11:02:32,true,1,,21,,,GRANDE RUE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,4.934898,44.451884,0.94,housenumber,21 Grande Rue 26770 Salles-sous-Bois,26335_0008_00021,G,21 GRANDE RUE,
350471769,00017,35047176900017,O,1989-02-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,O,,,0,,,,,,
379127269,00031,37912726900031,O,2014-01-10,,,,2022-01-06T14:35:07,true,1,ROUTE D'ALEYRAC,,,RTE,LE BRETON,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,02.20Z,NAFRev2,N,4.935568,44.46098,0.54,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,D,ANCIENNE ROUTE D ALEYRAC,
379738669,00017,37973866900017,O,1990-01-01,NN,,,2021-09-06T10:01:22,true,3,,,,LD,GRAND BOUSQUATIER,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.936168,44.47137,0.66,street,Bousquatier 26770 Salles-sous-Bois,26335_269qym,G,BOUSQUATIER,
380732487,00026,38073248700026,O,2006-06-02,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2007-06-12,F,UN MOMENT ENTRE AMIS,,,,55.3A,NAFRev1,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
381557016,00031,38155701600031,O,2007-04-13,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
382488559,00032,38248855900032,O,1994-07-29,NN,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1C,NAF1993,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
383091923,00011,38309192300011,O,1991-09-06,NN,,,2019-11-14T14:00:27,true,3,,,,,CIME  DE VIALLE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.935397,44.453338,0.9,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
385403530,00020,38540353000020,O,1997-01-01,03,2019,,2021-10-27T08:14:24,true,3,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
388493991,00011,38849399100011,O,1992-09-15,,,,2019-11-14T14:00:27,true,2,MAIRIE DE SALLES SOUS BOIS,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.928189,44.450444,0.73,street,Quartier Grange de Loste 26770 Salles-sous-Bois,26335_txvhhy,D,QUARTIER GRANGE DE LOSTE,
389371576,00015,38937157600015,O,1909-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
391080512,00018,39108051200018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA FERME DU BRETON,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
392642740,00014,39264274000014,O,1992-12-11,NN,,,2019-11-14T14:00:27,true,3,CHEZ CARROLL RICHARD,,,,LA FERME DU BRETON,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
398671552,00014,39867155200014,O,1994-07-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
398671552,00022,39867155200022,O,2012-02-01,,,,2019-11-14T14:00:27,false,2,,,,,LES VIES DELONNES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.33Z,NAFRev2,N,4.937681,44.448649,0.93,street,Les Vies Delonnes 26770 Salles-sous-Bois,26335_ttp9bc,G,LES VIES DELONNES,
402581417,00019,40258141700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1N,NAF1993,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
403092299,00029,40309229900029,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
403437759,00034,40343775900034,O,2002-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DU GRES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,86.90D,NAFRev2,N,4.928189,44.450444,0.6,street,Quartier Grange de Loste 26770 Salles-sous-Bois,26335_txvhhy,G,QUARTIER GRANGE DE LOSTE,
404215527,00015,40421552700015,O,1996-02-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
407861707,00013,40786170700013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407861715,00016,40786171500016,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407861723,00010,40786172300010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407861731,00013,40786173100013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407861749,00015,40786174900015,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409111010,00024,40911101000024,O,2014-07-15,,,5610CQ,2019-11-14T14:00:27,true,2,,,,,LE DEVES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2016-09-11,F,CHEZ LE CHTI,,,,56.10C,NAFRev2,N,4.935076,44.452757,0.5,street,Ruelle de l’Androune 26770 Salles-sous-Bois,26335_0010,G,RUELLE DE L ANDROUNE,
413585316,00016,41358531600016,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
414142950,00024,41414295000024,O,2004-10-11,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER SAINT DENIS,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.947033,44.460481,0.93,street,Quartier Saint Denis 26770 Salles-sous-Bois,26335_32j87n,G,QUARTIER SAINT DENIS,
415163609,00027,41516360900027,O,2003-11-26,NN,,,2019-11-14T14:00:27,true,3,,,,,LES EVIGNAUDS,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418004586,00024,41800458600024,O,1997-09-01,NN,,,2019-11-14T14:00:27,false,3,,,,LD,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.1E,NAFRev1,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
418804258,00022,41880425800022,O,2007-02-01,,,,2019-11-14T14:00:27,false,3,ROUTE D ALEYRAC,,,,FERME DU BRETON,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2010-05-01,F,AU FIL DES REVES,,,,13.20Z,NAFRev2,N,,,0,,,,,,
420937666,00014,42093766600014,O,1998-10-11,NN,,,2021-08-06T03:47:15,true,7,ROUTE D'ALEYRAC,,,RTE,D ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,01.21Z,NAFRev2,N,4.935568,44.46098,0.79,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
420937666,00022,42093766600022,O,2011-02-17,,,,2019-11-14T14:00:27,false,2,,,,RUE,D'ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,93.29Z,NAFRev2,N,4.935568,44.46098,0.73,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
429574197,00019,42957419700019,O,2000-01-17,NN,,,2021-12-29T03:50:31,false,4,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.20A,NAFRev2,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
429943418,00013,42994341800013,O,2000-02-08,NN,,,2019-11-14T14:00:27,true,3,QTIER ST DENIS,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.947033,44.460481,0.69,street,Quartier Saint Denis 26770 Salles-sous-Bois,26335_32j87n,D,QUARTIER SAINT DENIS,
431808674,00011,43180867400011,O,2000-06-01,NN,,,2019-11-14T14:00:27,true,4,LA FERME DES BRETONS,,,RTE,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.4B,NAFRev1,N,4.933704,44.451044,0.38,street,Route des Lavandes 26770 Salles-sous-Bois,26335_0027,G,ROUTE DES LAVANDES,
434798716,00016,43479871600016,O,2001-02-19,NN,,,2019-11-14T14:00:27,true,3,FERME TUSHITA,,,RTE,D ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,4.935568,44.46098,0.79,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
437698665,00019,43769866500019,O,2001-03-27,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE L'AIRES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,4.933888,44.451651,0.54,street,Place des Aires 26770 Salles-sous-Bois,26335_0005,G,PLACE DES AIRES,
437828155,00014,43782815500014,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES ARTAUX,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,68.20A,NAFRev2,N,4.930551,44.451003,0.42,street,Quartier le Chazal 26770 Salles-sous-Bois,26335_cj34y1,G,QUARTIER LE CHAZAL,
439784000,00010,43978400000010,O,2001-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,68.20B,NAFRev2,N,4.935397,44.453338,0.34,street,Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023,G,CHEMIN DE CIME DE VIALE,
440963411,00036,44096341100036,O,2010-06-15,,,,2019-11-14T14:00:27,false,2,,1,,,PASSAGE DU LABYRINTHE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,20.42Z,NAFRev2,N,4.934092,44.451249,0.93,housenumber,1 Passage du Labyrinthe 26770 Salles-sous-Bois,26335_0015_00001,G,1 PASSAGE DU LABYRINTHE,
442039053,00016,44203905300016,O,2002-05-02,NN,,,2019-11-14T14:00:27,true,4,,,,,GRANDE RUE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,4.935053,44.45206,0.94,street,Grande Rue 26770 Salles-sous-Bois,26335_0008,G,GRANDE RUE,
450882774,00026,45088277400026,O,2008-10-15,,,,2019-11-14T14:00:27,true,2,,,,PL,DES AIRES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.81Z,NAFRev2,N,4.933888,44.451651,0.78,street,Place des Aires 26770 Salles-sous-Bois,26335_0005,G,PLACE DES AIRES,
478706112,00016,47870611200016,O,2004-08-26,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER DU GRES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,85.1G,NAFRev1,N,4.928189,44.450444,0.6,street,Quartier Grange de Loste 26770 Salles-sous-Bois,26335_txvhhy,G,QUARTIER GRANGE DE LOSTE,
491633285,00011,49163328500011,O,2006-04-28,,,,2019-11-14T14:00:27,true,2,QUARTIER SAINT DENIS,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,4.947033,44.460481,0.93,street,Quartier Saint Denis 26770 Salles-sous-Bois,26335_32j87n,D,QUARTIER SAINT DENIS,
501380877,00016,50138087700016,O,2008-01-01,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST DENIS,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.947033,44.460481,0.83,street,Quartier Saint Denis 26770 Salles-sous-Bois,26335_32j87n,G,QUARTIER SAINT DENIS,
510942568,00039,51094256800039,O,2020-10-30,,,,2021-06-04T03:42:39,true,2,FERME DU BRETON,,,RTE,D'ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,56.21Z,NAFRev2,N,4.935568,44.46098,0.79,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
510945850,00012,51094585000012,O,2009-09-01,,,,2019-11-14T14:00:27,true,1,,,,,SAINT DENIS,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.49Z,NAFRev2,N,4.945123,44.460382,0.93,street,Saint Denis 26770 Salles-sous-Bois,26335_B029,G,SAINT DENIS,
511448524,00013,51144852400013,O,2009-04-01,,,,2019-11-14T14:00:27,false,2,,,,QUA,GRANGE DE LOSTE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2010-08-07,F,,,,,47.78C,NAFRev2,N,4.928189,44.450444,0.84,street,Quartier Grange de Loste 26770 Salles-sous-Bois,26335_txvhhy,G,QUARTIER GRANGE DE LOSTE,
511448524,00021,51144852400021,O,2010-08-07,,,3109BA,2019-11-14T14:00:27,true,2,GRANGE DE LOSTE,9,,RTE,DES LAVANDES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2012-10-15,A,URREIZTI,,,,31.09B,NAFRev2,N,4.934578,44.451011,0.83,housenumber,9 Route des Lavandes 26770 Salles-sous-Bois,26335_0027_00009,G,9 ROUTE DES LAVANDES,
512804030,00017,51280403000017,O,2009-05-10,,,,2019-11-14T14:00:27,true,1,,,,QUA,GRANGE DE LOSTE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,43.21A,NAFRev2,N,4.928189,44.450444,0.84,street,Quartier Grange de Loste 26770 Salles-sous-Bois,26335_txvhhy,G,QUARTIER GRANGE DE LOSTE,
512995978,00016,51299597800016,O,2009-06-08,,,,2020-12-02T19:34:01,true,4,,1,,CHE,CIME DE VIALE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2020-10-30,F,AUTARD PAYSAGISTE,,,,81.30Z,NAFRev2,N,4.935397,44.453338,0.88,housenumber,1 Chemin de Cime de Viale 26770 Salles-sous-Bois,26335_0023_00001,G,1 CHEMIN DE CIME DE VIALE,
513114124,00029,51311412400029,O,2009-05-09,NN,,4332BB,2019-11-14T14:00:27,false,3,,,,,LE DEVES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.32B,NAFRev2,O,4.935076,44.452757,0.5,street,Ruelle de l’Androune 26770 Salles-sous-Bois,26335_0010,G,RUELLE DE L ANDROUNE,
514510072,00010,51451007200010,O,1978-02-03,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1978-02-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518295126,00016,51829512600016,O,2009-11-20,,,,2019-11-14T14:00:27,true,1,,,,,LES DEVES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,81.30Z,NAFRev2,N,4.937681,44.448649,0.61,street,Les Vies Delonnes 26770 Salles-sous-Bois,26335_ttp9bc,G,LES VIES DELONNES,
521997262,00014,52199726200014,O,2010-04-01,,,,2021-12-01T03:57:41,false,2,,,,RTE,D'ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,62.09Z,NAFRev2,N,4.935568,44.46098,0.79,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
522415884,00017,52241588400017,O,2010-05-01,,,,2019-11-14T14:00:27,true,1,ROUTE DE LAEYRAC,,,,FERME DE TUSHITA,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,80.10Z,NAFRev2,N,4.935568,44.46098,0.37,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,D,ANCIENNE ROUTE D ALEYRAC,
523012151,00016,52301215100016,O,2010-06-01,01,2019,,2021-10-27T08:30:37,true,1,COMBE DURAND,,,RTE,D'ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,4.935568,44.46098,0.79,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
524392792,00015,52439279200015,O,2010-08-14,,,,2019-11-14T14:00:27,false,3,LE BRETON,,,RTE,D ALEYRAC,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2012-12-01,F,MA'GRIFFKA,,,,14.13Z,NAFRev2,N,4.935568,44.46098,0.79,street,Ancienne Route d’Aleyrac 26770 Salles-sous-Bois,26335_0020,G,ANCIENNE ROUTE D ALEYRAC,
524394178,00015,52439417800015,O,2010-09-01,,,,2019-11-14T14:00:27,true,1,DOMAINE DE BARBE,,,,PLAINE DE BARBE,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.90Z,NAFRev2,N,4.941433,44.485935,0.93,street,Plaine de Barbe 26770 Salles-sous-Bois,26335_B025,G,PLAINE DE BARBE,
524431004,00018,52443100400018,O,2010-08-01,,,,2022-01-27T04:14:00,true,3,,8,,PL,DES AIRES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,4.93429,44.451745,0.81,housenumber,8 Place des Aires 26770 Salles-sous-Bois,26335_0005_00008,G,8 PLACE DES AIRES,
528522428,00010,52852242800010,O,2010-12-01,,,,2019-11-14T14:00:27,true,2,SALLES SOUS BOIS,,,QUA,LES VIES DELONNES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,82.19Z,NAFRev2,N,4.937681,44.448649,0.77,street,Les Vies Delonnes 26770 Salles-sous-Bois,26335_ttp9bc,G,LES VIES DELONNES,
530372705,00018,53037270500018,O,2011-02-16,01,2019,,2021-10-27T08:37:35,true,3,,5,B,RTE,DES LAVANDES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,56.10A,NAFRev2,O,4.93479,44.451046,0.74,housenumber,5bis Route des Lavandes 26770 Salles-sous-Bois,26335_0027_00005_bis,G,5BIS ROUTE DES LAVANDES,
530426196,00024,53042619600024,O,2017-08-01,,,,2021-02-23T15:48:49,true,1,,3,,CHE,DES GAUCHES,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,96.09Z,NAFRev2,N,4.934522,44.450807,0.65,housenumber,3 Chemin des Galiches 26770 Salles-sous-Bois,26335_0025_00003,G,3 CHEMIN DES GALICHES,
535206478,00013,53520647800013,O,2011-09-20,,,,2019-11-14T14:00:27,false,2,VILLA AKWABA,6,,MTE,SAINT ROCH,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,68.20B,NAFRev2,N,4.934521,44.452217,0.78,housenumber,6 Montee Saint Roch 26770 Salles-sous-Bois,26335_0011_00006,G,6 MONTEE SAINT ROCH,
582104972,00150,58210497200150,O,1900-01-01,01,2019,,2021-10-27T08:47:13,false,4,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,,,0,,,,,,
779453901,00018,77945390100018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
779453919,00010,77945391900010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
793007816,00010,79300781600010,O,2012-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LE PETIT BOUSQUATIER,26770,SALLES-SOUS-BOIS,,,26335,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,4.936168,44.47137,0.58,street,Bousquatier 26770 Salles-sous-Bois,26335_269qym,G,BOUSQUATIER,