id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320427,2019-01-15,000002,Vente,80000,,,LE VILLAGE,B021,27220,27259,Foucrainville,27,,,272590000A0123,,,,,,,,,,,,,0,,,,,S,sols,,,670,1.323675,48.931158
2019-320427,2019-01-15,000002,Vente,80000,,,LE VILLAGE,B021,27220,27259,Foucrainville,27,,,272590000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,1211,1.32365,48.930827
2019-321820,2019-06-08,000001,Vente,159100,9210,,LE BOIS DOUBLET,B001,27220,27259,Foucrainville,27,,,272590000A0239,,,,,,,,,,,,,0,1,Maison,260,5,AG,terrains d'agrément,,,1383,1.335716,48.930068
2019-321820,2019-06-08,000001,Vente,159100,9210,,LE BOIS DOUBLET,B001,27220,27259,Foucrainville,27,,,272590000A0239,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,500,1.335716,48.930068
2019-321820,2019-06-08,000001,Vente,159100,,,LE BOIS DOUBLET,B001,27220,27259,Foucrainville,27,,,272590000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,618,1.335344,48.929503
2019-322550,2019-07-24,000001,Vente,244800,8,,RUE DU VIVIER,0025,27220,27259,Foucrainville,27,,,272590000A0265,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,1424,1.324006,48.93259
2019-322550,2019-07-24,000001,Vente,244800,8,,RUE DU VIVIER,0025,27220,27259,Foucrainville,27,,,272590000A0265,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,1.324006,48.93259
2019-322550,2019-07-24,000001,Vente,244800,,,LE VILLAGE,B021,27220,27259,Foucrainville,27,,,272590000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.323487,48.932369
