siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040079964,00017,04007996400017,O,1995-12-25,NN,,,2020-08-25T10:12:15,true,4,,94,,RTE,NATIONALE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.10Z,NAFRev2,O,5.022616,45.695853,0.86,housenumber,94 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00094,G,94 ROUTE NATIONALE 6,
040127219,00018,04012721900018,O,1995-12-25,01,2019,,2022-02-24T04:06:59,true,3,,,,RUE,R N 6,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040143307,00011,04014330700011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,3,,RUE,LAPEROUSE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.030063,45.688116,0.84,housenumber,3 Rue de la Pérouse 69720 Saint-Bonnet-de-Mure,69287_0754_00003,G,3 RUE DE LA PEROUSE,
056502248,00885,05650224800885,O,2003-07-17,NN,,,2019-11-14T14:00:53,false,3,5-8,5,,CHE,DU BOIS ROND,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.5F,NAFRev1,O,5.024455,45.701332,0.86,housenumber,5 Chemin du Bois Rond 69720 Saint-Bonnet-de-Mure,69287_0286_00005,G,5 CHEMIN DU BOIS ROND,
085750040,00033,08575004000033,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,ZONE INDUSTRIELLE,,,,LE CHANAY,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4Q,NAFRev1,N,5.020532,45.697697,0.67,street,Chemin du Chanay 69720 Saint-Bonnet-de-Mure,69287_0322,G,CHEMIN DU CHANAY,
095720314,00152,09572031400152,O,1986-05-01,NN,,,2019-11-14T14:00:53,false,5,,154,,RTE,NATIONALE 6,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,41.20A,NAFRev2,O,5.019471,45.696468,0.7,street,Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706,G,ROUTE NATIONALE 6,
216902874,00017,21690287400017,O,1983-03-01,12,2019,,2021-10-27T08:10:05,true,4,,34,,AV,DE L' HOTEL DE VILLE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.029174,45.690476,0.88,housenumber,34 Avenue de l’Hôtel de Ville 69720 Saint-Bonnet-de-Mure,69287_0542_00034,G,34 AVENUE DE L HOTEL DE VILLE,
216902874,00025,21690287400025,O,1983-12-21,11,2019,,2021-10-27T08:10:05,false,3,,3,,RUE,LOUIS PERGAUD,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VERCORS,,,,85.10Z,NAFRev2,N,5.029982,45.69532,0.96,housenumber,3 Rue Louis Pergaud 69720 Saint-Bonnet-de-Mure,69287_0575_00003,G,3 RUE LOUIS PERGAUD,
216902874,00033,21690287400033,O,1983-12-21,12,2019,,2021-10-27T08:10:05,false,3,,5,,RUE,LOUIS PERGAUD,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VERCORS,,,,85.20Z,NAFRev2,N,5.029786,45.695414,0.96,housenumber,5 Rue Louis Pergaud 69720 Saint-Bonnet-de-Mure,69287_0575_00005,G,5 RUE LOUIS PERGAUD,
216902874,00041,21690287400041,O,1985-09-01,11,2019,,2021-10-27T08:10:05,false,3,,2,,ALL,DES CHATELAINES,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE CHAT PERCHE,,,,85.10Z,NAFRev2,N,5.028326,45.689043,0.87,housenumber,2 Allee des Chatelaines 69720 Saint-Bonnet-de-Mure,69287_0353_00002,G,2 ALLEE DES CHATELAINES,
216902874,00058,21690287400058,O,1985-09-01,11,2019,,2021-10-27T08:10:05,false,4,,2,,ALL,DES CHATELAINES,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB LE CHAT FERRE,,,,85.20Z,NAFRev2,N,5.028326,45.689043,0.87,housenumber,2 Allee des Chatelaines 69720 Saint-Bonnet-de-Mure,69287_0353_00002,G,2 ALLEE DES CHATELAINES,
216902874,00066,21690287400066,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,AV,DE L HOTEL DE VILLE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,5.02994,45.691054,0.87,street,Avenue de l’Hôtel de Ville 69720 Saint-Bonnet-de-Mure,69287_0542,G,AVENUE DE L HOTEL DE VILLE,
216902874,00074,21690287400074,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,AV,DE L HOTEL DE VILLE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.02994,45.691054,0.87,street,Avenue de l’Hôtel de Ville 69720 Saint-Bonnet-de-Mure,69287_0542,G,AVENUE DE L HOTEL DE VILLE,
216902874,00082,21690287400082,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ZONE INDUSTRIELLE,,,,70.1C,NAFRev1,N,5.035863,45.699609,0.92,street,Rue de l’Ancienne Mairie 69720 Saint-Bonnet-de-Mure,69287_0238,D,RUE DE L ANCIENNE MAIRIE,
246900468,00017,24690046800017,O,1992-03-06,NN,,,2019-11-14T14:00:53,false,5,,10,,MTE,DU CHATEAU,69720,SAINT-BONNET-DE-MURE,,BP 122,69287,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,84.11Z,NAFRev2,O,5.028232,45.690294,0.81,housenumber,10 Montée du Château 69720 Saint-Bonnet-de-Mure,69287_0676_00010,G,10 MONTEE DU CHATEAU,
246900468,00025,24690046800025,O,1992-03-06,NN,,,2019-11-14T14:00:53,false,3,,5,,MTE,DU CHATEAU,69720,SAINT-BONNET-DE-MURE,,BP 122,69287,,,,,,,,,,,,,,,,,,,2005-01-01,F,MAISON DE RETRAITE L ACCUEIL,,,,85.3D,NAFRev1,N,5.029655,45.692965,0.8,housenumber,5 Montée du Château 69720 Saint-Bonnet-de-Mure,69287_0676_00005,G,5 MONTEE DU CHATEAU,
246900468,00033,24690046800033,O,2014-05-20,01,2019,,2021-10-27T08:11:52,true,1,MAIRIE,,,,,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,84.11Z,NAFRev2,O,5.035863,45.699609,0.92,street,Rue de l’Ancienne Mairie 69720 Saint-Bonnet-de-Mure,69287_0238,D,RUE DE L ANCIENNE MAIRIE,
256900796,00010,25690079600010,O,1983-03-01,,,,2019-11-14T14:00:53,false,3,,,,,HOTEL DE VILLE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,75.1C,NAF1993,N,5.02994,45.691054,0.94,street,Avenue de l’Hôtel de Ville 69720 Saint-Bonnet-de-Mure,69287_0542,G,AVENUE DE L HOTEL DE VILLE,
256901125,00011,25690112500011,O,1986-03-25,NN,,,2019-11-14T14:00:53,true,4,,5,,,MONTEE DU CHATEAU,69720,SAINT-BONNET-DE-MURE,,BP 122,69287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,O,5.029655,45.692965,0.96,housenumber,5 Montée du Château 69720 Saint-Bonnet-de-Mure,69287_0676_00005,G,5 MONTEE DU CHATEAU,
256901125,00029,25690112500029,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,MON DU CHATEAU,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAISON DE RETRAITE L ACCUEIL,,,,85.3D,NAF1993,N,5.023309,45.690712,0.59,street,Chemin du Chatenay 69720 Saint-Bonnet-de-Mure,69287_0359,G,CHEMIN DU CHATENAY,
266910439,00014,26691043900014,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,AV,DE L HOTEL DE VILLE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.02994,45.691054,0.87,street,Avenue de l’Hôtel de Ville 69720 Saint-Bonnet-de-Mure,69287_0542,G,AVENUE DE L HOTEL DE VILLE,
266911478,00011,26691147800011,O,2004-10-05,NN,,,2019-11-14T14:00:53,true,5,,10,,,MONTEE DU CHATEAU,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.99B,NAFRev2,O,5.028232,45.690294,0.96,housenumber,10 Montée du Château 69720 Saint-Bonnet-de-Mure,69287_0676_00010,G,10 MONTEE DU CHATEAU,
266911478,00029,26691147800029,O,2005-01-01,,,,2019-11-14T14:00:53,false,4,,5,,,MONTEE DU CHATEAU,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2012-11-05,F,EHPAD L'ACCUEIL,,,,87.10A,NAFRev2,N,5.029655,45.692965,0.96,housenumber,5 Montée du Château 69720 Saint-Bonnet-de-Mure,69287_0676_00005,G,5 MONTEE DU CHATEAU,
296900244,00017,29690024400017,O,1984-05-22,NN,,,2019-11-14T14:00:53,true,1,,5,,IMP,DES FRESNES,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,5.019324,45.68847,0.68,housenumber,5 Impasse des Frênes 69720 Saint-Bonnet-de-Mure,69287_0486_00005,G,5 IMPASSE DES FRENES,
296900657,00010,29690065700010,O,1987-09-28,NN,,,2019-11-14T14:00:53,true,1,,,,AV,DE L HOTEL DE VILLE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,70.1C,NAF1993,N,5.02994,45.691054,0.87,street,Avenue de l’Hôtel de Ville 69720 Saint-Bonnet-de-Mure,69287_0542,G,AVENUE DE L HOTEL DE VILLE,
300047990,00019,30004799000019,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DE LA GOA,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.021593,45.689827,0.62,street,Chemin de la Roche 69720 Saint-Bonnet-de-Mure,69287_0852,G,CHEMIN DE LA ROCHE,
300954831,00024,30095483100024,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,DU CHATEAU,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,O,5.028836,45.691817,0.94,street,Montée du Château 69720 Saint-Bonnet-de-Mure,69287_0676,G,MONTEE DU CHATEAU,
301178042,00018,30117804200018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU RELAIS,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,5.026303,45.693622,0.74,locality,Allee du Relais 69720 Saint-Bonnet-de-Mure,69287_0846,G,ALLEE DU RELAIS,
301206363,00014,30120636300014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,DES 7 CHENES,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.1B,NAF1993,N,5.042197,45.707603,0.94,street,Chemin des 7 Chenes 69720 Saint-Bonnet-de-Mure,69287_0876,G,CHEMIN DES 7 CHENES,
301219374,00016,30121937400016,O,,,,,2019-11-14T14:00:53,true,1,,48,,RTE,NATIONALE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.02913,45.693531,0.86,housenumber,48 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00048,G,48 ROUTE NATIONALE 6,
301343174,00027,30134317400027,O,1988-09-01,11,2019,4332BB,2021-10-27T08:14:00,true,4,Z.I. LE CHANAY,4,,RUE,MARIUS BERLIET,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.021752,45.701425,0.96,housenumber,4 Rue Marius Berliet 69720 Saint-Bonnet-de-Mure,69287_0637_00004,G,4 RUE MARIUS BERLIET,
301360517,00033,30136051700033,O,,,,,2019-11-14T14:00:53,true,1,,35,,RTE,NATIONALE 6,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.030002,45.692685,0.87,housenumber,35 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00035,G,35 ROUTE NATIONALE 6,
301464285,00040,30146428500040,O,1981-01-01,NN,,,2019-11-14T14:00:53,false,3,,13,,RUE,DE L ENTENTE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,18.2E,NAF1993,N,5.019417,45.694151,0.96,housenumber,13 Rue de l’Entente 69720 Saint-Bonnet-de-Mure,69287_0438_00013,G,13 RUE DE L ENTENTE,
301516811,00017,30151681100017,O,,,,,2019-11-14T14:00:53,true,1,,50,,LOT,PLEIN SOLEIL,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.034163,45.700566,0.61,street,Place Plein Soleil 69720 Saint-Bonnet-de-Mure,69287_0803,G,PLACE PLEIN SOLEIL,
301860912,00015,30186091200015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE L ANCIENNE MAIRIE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,O,5.035863,45.699609,0.95,street,Rue de l’Ancienne Mairie 69720 Saint-Bonnet-de-Mure,69287_0238,G,RUE DE L ANCIENNE MAIRIE,
301861001,00016,30186100100016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,92,,CHE,DE DORMON,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1U,NAF1993,N,5.042053,45.705448,0.9,housenumber,92 Chemin de Dormon 69720 Saint-Bonnet-de-Mure,69287_majuaz_00092,G,92 CHEMIN DE DORMON,
301886479,00023,30188647900023,O,2000-09-05,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,PIERRE ET MARIE CURIE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2J,NAFRev1,N,5.037026,45.700529,0.96,housenumber,12 Rue Pierre et Marie Curie 69720 Saint-Bonnet-de-Mure,69287_0775_00012,G,12 RUE PIERRE ET MARIE CURIE,
302411582,00174,30241158200174,O,2001-01-08,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DU BOIS ROND,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2002-06-24,F,O.D.A.C.,,,,51.4S,NAF1993,O,5.024802,45.701048,0.85,street,Chemin du Bois Rond 69720 Saint-Bonnet-de-Mure,69287_0286,G,CHEMIN DU BOIS ROND,
302655881,00019,30265588100019,O,,,,,2019-11-14T14:00:53,true,1,,111,,RTE,NATIONALE 6,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.019508,45.695707,0.88,housenumber,111 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00111,G,111 ROUTE NATIONALE 6,
302662960,00012,30266296000012,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,D'AZIEU,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.030125,45.694395,0.8,street,Route d’Azieu 69720 Saint-Bonnet-de-Mure,69287_0250,G,ROUTE D AZIEU,
303260905,00037,30326090500037,O,2015-01-01,NN,,8121ZZ,2019-11-14T14:00:53,true,3,,2,,RUE,JEAN-FANCOIS LIGONNET,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.21Z,NAFRev2,O,5.028937,45.69392,0.89,housenumber,2 Rue Jean François Ligonnet 69720 Saint-Bonnet-de-Mure,69287_0554_00002,G,2 RUE JEAN FRANCOIS LIGONNET,
303279855,00017,30327985500017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE CHATAIGNIER,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,5.024029,45.690957,0.53,street,Chemin de la Chataigneraie 69720 Saint-Bonnet-de-Mure,69287_0346,G,CHEMIN DE LA CHATAIGNERAIE,
303332886,00017,30333288600017,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES HIRONDELLES,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.033081,45.700423,0.96,housenumber,10 Rue des Hirondelles 69720 Saint-Bonnet-de-Mure,69287_0533_00010,G,10 RUE DES HIRONDELLES,
303413140,00029,30341314000029,O,,NN,,,2019-11-14T14:00:53,true,1,,,,AV,DU GAY,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1991-10-26,F,,,,,60.04,NAP,N,5.03212,45.683874,0.76,street,Avenue du Gay 69720 Saint-Bonnet-de-Mure,69287_0492,G,AVENUE DU GAY,
303447890,00011,30344789000011,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,23,,RTE,NATIONALE 6,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,51.5F,NAFRev1,O,5.031638,45.692092,0.87,housenumber,23 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00023,G,23 ROUTE NATIONALE 6,
303626741,00019,30362674100019,O,,,,,2019-11-14T14:00:53,true,1,,6,,RTE,NATIONALE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,64.21,NAP,N,5.019471,45.696468,0.78,street,Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706,G,ROUTE NATIONALE 6,
303647523,00024,30364752300024,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,PLANAISE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,37.1Z,NAF1993,N,5.054469,45.719905,0.95,street,Planaise 69720 Saint-Bonnet-de-Mure,69287_mvc72u,G,PLANAISE,
303731624,00035,30373162400035,O,2003-01-01,11,2019,4520AC,2021-10-27T08:14:52,true,3,,,,LOT,LE CHANAY II,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.020532,45.697697,0.42,street,Chemin du Chanay 69720 Saint-Bonnet-de-Mure,69287_0322,G,CHEMIN DU CHANAY,
303798524,00011,30379852400011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,7,,RUE,MARIUS BERLIET,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,70.2C,NAF1993,N,5.021936,45.700998,0.96,housenumber,7 Rue Marius Berliet 69720 Saint-Bonnet-de-Mure,69287_0637_00007,G,7 RUE MARIUS BERLIET,
304397458,01211,30439745801211,O,1998-07-01,,,,2019-11-14T14:00:53,false,3,,,,CHE,DU CHANAY,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.3G,NAF1993,N,5.020532,45.697697,0.81,street,Chemin du Chanay 69720 Saint-Bonnet-de-Mure,69287_0322,G,CHEMIN DU CHANAY,
304593114,00032,30459311400032,O,2013-02-26,,,,2021-02-23T10:36:51,true,1,,16,,RUE,DU TRIEVOZ,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,43.33Z,NAFRev2,N,5.020022,45.687966,0.96,housenumber,16 Rue du Triévoz 69720 Saint-Bonnet-de-Mure,69287_0897_00016,G,16 RUE DU TRIEVOZ,
304785272,00010,30478527200010,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.019471,45.696468,0.83,street,Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706,G,ROUTE NATIONALE 6,
305024481,00031,30502448100031,O,1997-05-02,NN,,,2019-11-14T14:00:53,false,4,,24,,RTE,NATIONALE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2016-01-04,F,P.F.D.,,,,96.03Z,NAFRev2,N,5.032328,45.692307,0.86,housenumber,24 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00024,G,24 ROUTE NATIONALE 6,
305024481,00155,30502448100155,O,2016-01-04,,,,2019-11-14T14:00:53,false,1,,45,,RTE,NATIONALE 6,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2016-01-04,A,P F D,,,,96.03Z,NAFRev2,N,5.028951,45.692844,0.87,housenumber,45 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00045,G,45 ROUTE NATIONALE 6,
305051880,00048,30505188000048,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,AV,GEORGES BIZET,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,79.06,NAP,N,5.029801,45.685409,0.78,housenumber,33 Rue Georges Bizet 69720 Saint-Bonnet-de-Mure,69287_zsmovj_00033,G,33 RUE GEORGES BIZET,
305080566,00014,30508056600014,O,,,,,2019-11-14T14:00:53,true,1,,36,,RTE,NATIONALE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.030559,45.693008,0.86,housenumber,36 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00036,G,36 ROUTE NATIONALE 6,
305149957,00014,30514995700014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,IMP,DE LA CHATAIGNERAIE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,91.3E,NAF1993,N,5.023056,45.692546,0.87,street,Impasse de la Chataigneraie 69720 Saint-Bonnet-de-Mure,69287_0347,G,IMPASSE DE LA CHATAIGNERAIE,
305445512,00026,30544551200026,O,1988-12-28,11,2019,,2021-10-27T08:15:37,true,5,ESPACE INDUST.LE CHANAY,5,,RUE,MARIUS BERLIET,69720,SAINT-BONNET-DE-MURE,,BP 3,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.022239,45.701634,0.96,housenumber,5 Rue Marius Berliet 69720 Saint-Bonnet-de-Mure,69287_0637_00005,G,5 RUE MARIUS BERLIET,
305569782,00017,30556978200017,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU CHANAY,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.020532,45.697697,0.81,street,Chemin du Chanay 69720 Saint-Bonnet-de-Mure,69287_0322,G,CHEMIN DU CHANAY,
305631798,00017,30563179800017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DU PALEYRON,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,70.2C,NAF1993,N,5.027153,45.693354,0.83,street,Place du Paleyron 69720 Saint-Bonnet-de-Mure,69287_0736,G,PLACE DU PALEYRON,
305803900,00011,30580390000011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LOT PLEIN SOLEIL VILLA 50B,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.034163,45.700566,0.48,street,Place Plein Soleil 69720 Saint-Bonnet-de-Mure,69287_0803,G,PLACE PLEIN SOLEIL,
306188830,00062,30618883000062,O,1990-04-04,NN,,,2019-11-14T14:00:53,true,4,ESPACE INDUSTRIEL  CHANAY,4,,RUE,JOSEPH CUGNOT,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2M,NAFRev1,O,5.018706,45.700882,0.95,housenumber,4 Rue Joseph Cugnot 69720 Saint-Bonnet-de-Mure,69287_0574_00004,G,4 RUE JOSEPH CUGNOT,
306195850,00012,30619585000012,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,NATIONALE 6,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.019471,45.696468,0.85,street,Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706,G,ROUTE NATIONALE 6,
306267832,00039,30626783200039,O,1988-02-01,NN,,,2019-11-14T14:00:53,false,4,,49,,RTE,NATIONALE 6,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,O,5.028241,45.693306,0.87,housenumber,49 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00049,G,49 ROUTE NATIONALE 6,
306487075,00104,30648707500104,O,2015-12-10,NN,,,2019-11-14T14:00:53,false,2,,122,,RTE,NATIONALE 6,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2017-06-09,F,MAC DAN,,,MAC DAN,47.59B,NAFRev2,N,5.017482,45.697615,0.88,interpolation,122 Route Nationale 6 69720 Saint-Bonnet-de-Mure,,G,120 ROUTE NATIONALE 6,
306858499,00032,30685849900032,O,1990-09-01,NN,,,2019-11-14T14:00:53,true,6,LA COMMANDERIE,,,MTE,DU CHATEAU,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,N,5.028836,45.691817,0.78,street,Montée du Château 69720 Saint-Bonnet-de-Mure,69287_0676,G,MONTEE DU CHATEAU,
306896374,00130,30689637400130,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,5,,8,,RUE,DES FRERES LUMIERE,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99C,NAFRev2,O,5.019952,45.704371,0.96,housenumber,8 Rue des Freres Lumiere 69720 Saint-Bonnet-de-Mure,69287_0488_00008,G,8 RUE DES FRERES LUMIERE,
307051326,00071,30705132600071,O,2000-02-01,NN,,,2019-11-14T14:00:53,true,3,,1,,,GENTIANES,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,5.029725,45.684722,0.86,housenumber,1 Impasse des Gentianes 69720 Saint-Bonnet-de-Mure,69287_0501_00001,G,1 IMPASSE DES GENTIANES,
307396259,00060,30739625900060,O,1990-07-13,NN,,,2019-11-14T14:00:53,false,3,,8,,ALL,JEAN JACQUES ROUSSEAU,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2E,NAF1993,N,5.028672,45.687473,0.89,interpolation,8 Allée Jean-Jacques Rousseau 69720 Saint-Bonnet-de-Mure,,G,6 ALLEE JEAN JACQUES ROUSSEAU,
307555607,00026,30755560700026,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,1,,29,,RTE,,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,01.2A,NAF1993,N,5.031065,45.692365,0.67,housenumber,29 Route Nationale 6 69720 Saint-Bonnet-de-Mure,69287_0706_00029,G,29 ROUTE NATIONALE 6,
308306182,00020,30830618200020,O,2002-10-22,NN,,,2019-11-14T14:00:53,true,3,LIEU DIT MEZELY,,,RUE,FRANCOIS VEYRET,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.037416,45.71445,0.9,street,Rue Jean-Francois Veyret 69720 Saint-Bonnet-de-Mure,69287_0557,G,RUE JEAN FRANCOIS VEYRET,
308368562,00028,30836856200028,O,,,,,2019-11-14T14:00:53,true,1,,10,,IMP,DU BELIER PLEIN SOLEIL,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,87.08,NAP,N,5.034163,45.700566,0.46,street,Place Plein Soleil 69720 Saint-Bonnet-de-Mure,69287_0803,G,PLACE PLEIN SOLEIL,
308696087,00011,30869608700011,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NAT,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
308717388,00042,30871738800042,O,2016-06-22,,,,2020-09-03T03:37:43,false,2,ZAC DU CHANAY,8,,RUE,PASTEUR,69720,SAINT-BONNET-DE-MURE,,,69287,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,5.013997,45.699821,0.96,housenumber,8 Rue Pasteur 69720 Saint-Bonnet-de-Mure,69287_0747_00008,G,8 RUE PASTEUR,