siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002280,00013,21300228000013,O,1983-03-01,11,2019,,2021-10-27T08:07:43,true,4,,110,,RUE,DE L'HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.321791,43.936503,0.95,housenumber,110 Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017_00110,G,110 RUE DE L HOTEL DE VILLE,
213002280,00021,21300228000021,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213002280,00039,21300228000039,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213002280,00047,21300228000047,O,1992-09-01,03,2019,,2021-10-27T08:07:43,false,3,RUSSAN,333,,AV,DU GEN DE GAULLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.330483,43.937539,0.8,housenumber,333 Avenue du General de Gaulle 30190 Sainte-Anastasie,30228_0071_00333,G,333 AVENUE DU GENERAL DE GAULLE,
213002280,00054,21300228000054,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,110,,RUE,DE L'HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.321791,43.936503,0.95,housenumber,110 Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017_00110,G,110 RUE DE L HOTEL DE VILLE,
213002280,00062,21300228000062,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,110,,RUE,DE L'HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.321791,43.936503,0.95,housenumber,110 Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017_00110,G,110 RUE DE L HOTEL DE VILLE,
253001549,00026,25300154900026,O,2002-05-21,NN,,,2019-11-14T14:00:30,false,6,MAIRIE,110,,RUE,DE L'HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,38.11Z,NAFRev2,O,4.321791,43.936503,0.95,housenumber,110 Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017_00110,G,110 RUE DE L HOTEL DE VILLE,
253003016,00016,25300301600016,O,1998-01-29,NN,,,2019-11-14T14:00:30,true,5,,110,,RUE,DE L'HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,84.13Z,NAFRev2,N,4.321791,43.936503,0.95,housenumber,110 Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017_00110,G,110 RUE DE L HOTEL DE VILLE,
253003081,00010,25300308100010,O,2000-06-23,NN,,,2019-11-14T14:00:30,true,5,,,,,HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,4.321791,43.936503,0.94,street,Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017,G,RUE DE L HOTEL DE VILLE,
263000820,00013,26300082000013,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.331064,43.944007,0.39,street,Avenue des Marronniers 30190 Sainte-Anastasie,30228_0022,G,AVENUE DES MARRONNIERS,
273002048,00018,27300204800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.321791,43.936503,0.94,street,Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017,G,RUE DE L HOTEL DE VILLE,
273002055,00013,27300205500013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.321791,43.936503,0.94,street,Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017,G,RUE DE L HOTEL DE VILLE,
293003059,00012,29300305900012,O,1958-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1997-12-31,F,LES GELEES PRINTANIERES STE ANASTASIE,,,,70.1C,NAF1993,N,4.331064,43.944007,0.39,street,Avenue des Marronniers 30190 Sainte-Anastasie,30228_0022,G,AVENUE DES MARRONNIERS,
300292232,00018,30029223200018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
300995057,00027,30099505700027,O,,,,,2019-11-14T14:00:30,true,1,,,,,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
301678389,00018,30167838900018,O,,,,,2019-11-14T14:00:30,true,1,,,,,CAMPAGNAC,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.35038,43.940847,0.39,street,Chemin Camp Rosier 30190 Sainte-Anastasie,30228_0011,G,CHEMIN CAMP ROSIER,
301820031,00013,30182003100013,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,AUBARNE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
301902474,00040,30190247400040,O,2003-08-18,NN,,,2019-11-14T14:00:30,true,3,QUARTIER CAMP ROSIER - VIC,,,CHE,DES GOURS,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.351302,43.94239,0.81,street,Chemin Rural N 8 des Gours 30190 Sainte-Anastasie,30228_k27ctt,G,CHEMIN RURAL N 8 DES GOURS,
305409229,00013,30540922900013,O,,,,,2019-11-14T14:00:30,true,1,,,,,AUBARNE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
309970739,00020,30997073900020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DU MAREL RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.320882,43.938115,0.52,street,Avenue du Marel 30190 Sainte-Anastasie,30228_0021,G,AVENUE DU MAREL,
310271689,00013,31027168900013,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
310358759,00010,31035875900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CAMPAGNAC,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,,F,,,,,62.30,NAP,N,4.35038,43.940847,0.39,street,Chemin Camp Rosier 30190 Sainte-Anastasie,30228_0011,G,CHEMIN CAMP ROSIER,
311353916,00019,31135391600019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,HAMEAU DE VIC,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,4.332766,43.942649,0.5,street,Rue de Vic 30190 Sainte-Anastasie,30228_0100,G,RUE DE VIC,
311559579,00017,31155957900017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
312082829,00028,31208282900028,O,1992-03-05,NN,,,2019-11-14T14:00:30,false,4,RUSSAN,,,RUE,HAUTE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,4.322981,43.935435,0.95,street,Rue Haute 30190 Sainte-Anastasie,30228_7jmsdj,G,RUE HAUTE,
312082829,00036,31208282900036,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,6,HAMEAU  DE RUSSAN,120,,CHE,LES COUDOURIERES,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,55.30Z,NAFRev2,N,4.317174,43.937867,0.68,housenumber,120 Chemin des Coudurieres 30190 Sainte-Anastasie,30228_0129_00120,G,120 CHEMIN DES COUDURIERES,
312082829,00044,31208282900044,O,2002-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,LES COUDOURIERES,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.21Z,NAFRev2,N,4.317494,43.937828,0.79,street,Les Coudurieres 30190 Sainte-Anastasie,30228_vu1vmr,G,LES COUDURIERES,
312726466,00039,31272646600039,O,1991-04-29,NN,,,2019-11-14T14:00:30,true,6,HAMEAU D'AUBARNE,45,,RUE,DU JARDINET,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,43.99C,NAFRev2,N,4.331795,43.942642,0.95,housenumber,45 Rue du Jardinet 30190 Sainte-Anastasie,30228_0018_00045,G,45 RUE DU JARDINET,
312844558,00014,31284455800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DOMAINE DE FONTAINE BOULBO,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,4.297516,43.957622,0.53,locality,Le Serre de Fontaine 30190 Sainte-Anastasie,30228_B103,G,LE SERRE DE FONTAINE,
314971334,00011,31497133400011,O,,,,,2019-11-14T14:00:30,true,1,,,,,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
315346064,00043,31534606400043,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MONTEE D'AUBARNE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,4.329638,43.943634,0.66,street,Route d’Aubarne 30190 Sainte-Anastasie,30228_0003,G,ROUTE D AUBARNE,
315381087,00016,31538108700016,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES SEPTS,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,60.2L,NAF1993,O,4.322211,43.936155,0.67,street,Avenue des Sept 30190 Sainte-Anastasie,30228_0093,G,AVENUE DES SEPT,
316889666,00053,31688966600053,O,2014-05-02,NN,,,2019-11-14T14:00:30,true,2,,53,,IMP,DU PRADET 1,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,25.99B,NAFRev2,N,4.334551,43.943674,0.48,housenumber,53 Lotissement le Pradet I 30190 Sainte-Anastasie,30228_ksbv5x_00053,G,53 LOTISSEMENT LE PRADET I,
317651164,00012,31765116400012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONT ST NICOLAS,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,4.322255,43.933995,0.38,street,Avenue du Pont 30190 Sainte-Anastasie,30228_0038,G,AVENUE DU PONT,
317651180,00026,31765118000026,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA PEINE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.33222,43.943483,0.71,street,Rue de la Paix-Aubarne 30190 Sainte-Anastasie,30228_0033,G,RUE DE LA PAIX AUBARNE,
317732923,00014,31773292300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA FONTAINE RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,4.319891,43.935647,0.51,street,Rue de la Paix Russan 30190 Sainte-Anastasie,30228_0085,G,RUE DE LA PAIX RUSSAN,
317765527,00039,31776552700039,O,2001-11-19,,,,2019-11-14T14:00:30,true,5,RUSSAN,,,CHE,DU MOULIN A VENT,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,O,4.326413,43.934272,0.87,street,Chemin du Moulin a Vent 30190 Sainte-Anastasie,30228_0084,G,CHEMIN DU MOULIN A VENT,
318394160,00010,31839416000010,O,,,,,2019-11-14T14:00:30,true,1,,,,,AUBARDE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,55.70,NAP,N,4.33222,43.943483,0.69,street,Rue de la Paix-Aubarne 30190 Sainte-Anastasie,30228_0033,G,RUE DE LA PAIX AUBARNE,
318583069,00014,31858306900014,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,14.2A,NAF1993,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
319658183,00029,31965818300029,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,24.03,NAP,N,,,0,,,,,,
319779377,00013,31977937700013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
319852547,00011,31985254700011,O,1980-09-01,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,D AUBARNE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,4.329638,43.943634,0.81,street,Route d’Aubarne 30190 Sainte-Anastasie,30228_0003,G,ROUTE D AUBARNE,
320301542,00066,32030154200066,O,2017-10-01,,,,2021-02-23T10:44:19,true,1,,115,,RUE,DE LA GARRIGUE RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,70.22Z,NAFRev2,N,4.324173,43.934359,0.78,housenumber,115 Rue de la Garrigue 30190 Sainte-Anastasie,30228_kdljy0_00115,G,115 RUE DE LA GARRIGUE,
320331689,00010,32033168900010,O,1978-04-16,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DE L EGLISE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,4.350905,43.940068,0.95,street,Rue de l’Eglise 30190 Sainte-Anastasie,30228_9dtwky,G,RUE DE L EGLISE,
320358302,00059,32035830200059,O,1988-08-31,NN,,7311ZP,2020-08-25T10:28:40,true,5,,,,CHE,DEPARTEMENTAL 418 LES PEYRIERES,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,O,4.322336,43.940016,0.59,street,Chemin Departemental 418 30190 Sainte-Anastasie,30228_0143,G,CHEMIN DEPARTEMENTAL 418,
320861610,00022,32086161000022,O,2003-01-30,NN,,,2021-10-29T19:35:23,true,4,RUSSAN,229,,RUE,DE L HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,68.20B,NAFRev2,N,4.322199,43.937487,0.95,housenumber,229 Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017_00229,G,229 RUE DE L HOTEL DE VILLE,
321982423,00048,32198242300048,O,1999-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,AUBARNE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
323627075,00027,32362707500027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA FONTANELLE SUD AUBARNE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,4.327814,43.943254,0.56,street,Chemin de la Fontanelle 30190 Sainte-Anastasie,30228_0133,G,CHEMIN DE LA FONTANELLE,
325077733,00021,32507773300021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,D AUBARNE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,52.6E,NAF1993,N,4.325531,43.940897,0.94,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
325100139,00022,32510013900022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAMP ROSIER,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.35038,43.940847,0.93,street,Chemin Camp Rosier 30190 Sainte-Anastasie,30228_0011,G,CHEMIN CAMP ROSIER,
325160703,00022,32516070300022,O,1985-07-01,NN,,4399CZ,2019-11-14T14:00:30,false,6,CAMP DES ROSIERS,1324,,CHE,CAMP ROSIER,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.35038,43.940847,0.64,street,Chemin Camp Rosier 30190 Sainte-Anastasie,30228_0011,G,CHEMIN CAMP ROSIER,
325169548,00022,32516954800022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAMP ROSIER,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.35038,43.940847,0.93,street,Chemin Camp Rosier 30190 Sainte-Anastasie,30228_0011,G,CHEMIN CAMP ROSIER,
325375152,00015,32537515200015,O,1982-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325537249,00022,32553724900022,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,4,RUSSAN,,,RUE,DE L'HOTEL DE VILLE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,N,4.321791,43.936503,0.95,street,Rue de l’Hotel de Ville 30190 Sainte-Anastasie,30228_0017,G,RUE DE L HOTEL DE VILLE,
325549244,00029,32554924400029,O,1994-03-16,NN,,,2019-11-14T14:00:30,false,4,,,,,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,85.1G,NAF1993,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
325549244,00037,32554924400037,O,2011-04-01,,,,2019-11-14T14:00:30,true,2,HAMEAU DE RUSSAN,120,,CHE,LES COUDOURIERES,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,55.30Z,NAFRev2,N,4.317174,43.937867,0.68,housenumber,120 Chemin des Coudurieres 30190 Sainte-Anastasie,30228_0129_00120,G,120 CHEMIN DES COUDURIERES,
325664787,00018,32566478700018,O,1982-09-20,NN,,,2019-11-14T14:00:30,true,4,RUSSAN,264,,RUE,DU MOULIN A VENT,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,68.20A,NAFRev2,N,4.326225,43.935675,0.95,housenumber,264 Rue du Moulin à Vent 30190 Sainte-Anastasie,30228_0026_00264,G,264 RUE DU MOULIN A VENT,
325687440,00017,32568744000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES CABANES,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,4.323557,43.935186,0.76,street,Impasse des Cabanes 30190 Sainte-Anastasie,30228_0104,G,IMPASSE DES CABANES,
327677720,00028,32767772000028,O,2015-01-01,,,,2020-10-15T11:03:57,false,2,,,,,,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327771788,00012,32777178800012,O,1983-07-04,NN,,,2019-11-14T14:00:30,false,6,RUSSAN,2,,AV,DE LA REPUBLIQUE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.3A,NAFRev1,N,4.322902,43.937289,0.79,housenumber,2 Rue de la République 30190 Sainte-Anastasie,30228_0041_00002,G,2 RUE DE LA REPUBLIQUE,
327771788,00020,32777178800020,O,2009-11-01,,,,2019-11-14T14:00:30,true,2,,2,,RUE,CASTELLASE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,43.21A,NAFRev2,N,4.323169,43.937464,0.78,housenumber,2 Rue du Castellas 30190 Sainte-Anastasie,30228_0008_00002,G,2 RUE DU CASTELLAS,
328911359,00011,32891135900011,O,1984-01-23,NN,,,2019-11-14T14:00:30,false,4,,,,LD,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,47.82Z,NAFRev2,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
328982426,00020,32898242600020,O,1992-02-10,NN,,,2019-11-14T14:00:30,false,4,HAMEAU DE VIC,,,RUE,DU PORCHE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1H,NAF1993,N,4.351554,43.939957,0.95,street,Rue du Porche 30190 Sainte-Anastasie,30228_abj7ls,G,RUE DU PORCHE,
328982426,00038,32898242600038,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,3,VIC,,,PL,DE L'EGLISE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.32122,43.934732,0.81,street,Place de l’Eglise-Russan 30190 Sainte-Anastasie,30228_xz5zpj,G,PLACE DE L EGLISE RUSSAN,
329349096,00019,32934909600019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VIC,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,51.20,NAP,N,4.332766,43.942649,0.91,street,Rue de Vic 30190 Sainte-Anastasie,30228_0100,G,RUE DE VIC,
330147935,00010,33014793500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU JARDINET,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.04,NAP,N,4.3321,43.942728,0.95,street,Rue du Jardinet 30190 Sainte-Anastasie,30228_0018,G,RUE DU JARDINET,
330535485,00016,33053548500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
330535493,00010,33053549300010,O,1984-08-20,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330855248,00010,33085524800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,AUBARNE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.22,NAP,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
331079129,00028,33107912900028,O,2010-10-20,,,,2021-07-29T10:10:23,false,2,RUSSAN,19,,IMP,D'EN QUISSE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.01A,NAFRev2,N,4.322137,43.933792,0.71,housenumber,19 Rue d’En Quissè 30190 Sainte-Anastasie,30228_jsxc1d_00019,G,19 RUE D EN QUISSE,
331079129,00036,33107912900036,O,2021-07-20,,,9529ZC,2021-09-06T10:00:41,true,1,,137,,,CHE DU MOULIN A VENT,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,96.01B,NAFRev2,N,4.326621,43.93579,0.88,housenumber,137 Chemin du Moulin a Vent 30190 Sainte-Anastasie,30228_0084_00137,G,137 CHEMIN DU MOULIN A VENT,
331906487,00029,33190648700029,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DU JARDINET,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.06,NAP,N,4.3321,43.942728,0.95,street,Rue du Jardinet 30190 Sainte-Anastasie,30228_0018,G,RUE DU JARDINET,
331906487,00037,33190648700037,O,2010-03-31,,,,2021-02-23T10:51:51,true,3,,8,,AV,DU PONT,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03A,NAFRev2,N,4.322453,43.934021,0.8,housenumber,8 Avenue du Pont 30190 Sainte-Anastasie,30228_0038_00008,G,8 AVENUE DU PONT,
332129451,00016,33212945100016,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,VIC,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,92.3A,NAF1993,N,4.332766,43.942649,0.91,street,Rue de Vic 30190 Sainte-Anastasie,30228_0100,G,RUE DE VIC,
332215300,00028,33221530000028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
332406719,00010,33240671900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,GRAND-RUE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.322367,43.935041,0.95,street,Grand Rue 30190 Sainte-Anastasie,30228_0bot24,G,GRAND RUE,
332854678,00015,33285467800015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DU MAREL,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.320882,43.938115,0.79,street,Avenue du Marel 30190 Sainte-Anastasie,30228_0021,G,AVENUE DU MAREL,
332995349,00013,33299534900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MON D'AUBARNE,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.329638,43.943634,0.68,street,Route d’Aubarne 30190 Sainte-Anastasie,30228_0003,G,ROUTE D AUBARNE,
333752798,00012,33375279800012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,45.2V,NAF1993,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
334840527,00017,33484052700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,RUSSAN,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.325531,43.940897,0.92,street,Rue d’Aubarne-Russan 30190 Sainte-Anastasie,30228_0114,G,RUE D AUBARNE RUSSAN,
335262853,00021,33526285300021,O,2003-04-01,NN,,,2021-10-11T08:36:34,true,4,RUSSAN,201,,RTE,DE BEL AIR,30190,SAINTE-ANASTASIE,,,30228,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,4.320666,43.935881,0.7,housenumber,201 Rue du Bel Air 30190 Sainte-Anastasie,30228_0006_00201,G,201 RUE DU BEL AIR,