siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505143,00017,21250514300017,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,4,,2,,PL,DE LA MAIRIE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.337861,46.77703,0.83,housenumber,2 Place de la Mairie 25370 Saint-Antoine,25514_0040_00002,G,2 PLACE DE LA MAIRIE,
212505143,00025,21250514300025,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DE SALINS,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.335503,46.776512,0.93,housenumber,2 Rue de Salins 25370 Saint-Antoine,25514_0065_00002,G,2 RUE DE SALINS,
212505143,00033,21250514300033,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.337861,46.77703,0.9,street,Place de la Mairie 25370 Saint-Antoine,25514_0040,D,PLACE DE LA MAIRIE,
212505143,00041,21250514300041,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.337861,46.77703,0.9,street,Place de la Mairie 25370 Saint-Antoine,25514_0040,G,PLACE DE LA MAIRIE,
262505357,00018,26250535700018,O,1986-01-01,NN,,,2020-01-28T09:59:48,true,4,MAIRIE,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2020-01-27,F,CCAS,,,,88.99B,NAFRev2,N,6.337861,46.77703,0.9,street,Place de la Mairie 25370 Saint-Antoine,25514_0040,D,PLACE DE LA MAIRIE,
301533733,00012,30153373300012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
302798921,00011,30279892100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303967749,00092,30396774900092,O,2005-05-01,,,9524ZZ,2019-11-14T14:00:26,true,2,RESIDENCE LES CLARINES,2,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,6.341694,46.776608,0.93,housenumber,2 Rue du Village 25370 Saint-Antoine,25514_0080_00002,G,2 RUE DU VILLAGE,
307014738,00016,30701473800016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308653633,00021,30865363300021,O,1993-10-20,NN,,,2019-11-14T14:00:26,true,5,,8,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,O,6.340854,46.776819,0.93,housenumber,8 Rue du Village 25370 Saint-Antoine,25514_0080_00008,G,8 RUE DU VILLAGE,
316949239,00016,31694923900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,62.43,NAP,N,,,0,,,,,,
318318839,00012,31831883900012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320091267,00015,32009126700015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,62.43,NAP,N,,,0,,,,,,
320783939,00012,32078393900012,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
323469411,00017,32346941100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
327934212,00058,32793421200058,O,1998-07-01,,,,2019-11-14T14:00:26,false,3,,1,,RUE,DELEVAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1G,NAF1993,N,6.337276,46.776225,0.8,housenumber,1 Rue du Délevrat 25370 Saint-Antoine,25514_0018_00001,G,1 RUE DU DELEVRAT,
328163118,00016,32816311800016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
333688166,00011,33368816600011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338602238,00010,33860223800010,O,1986-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338961766,00015,33896176600015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339457855,00015,33945785500015,O,1986-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340024470,00023,34002447000023,O,1991-09-16,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DELEVRAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.2C,NAF1993,O,6.337276,46.776225,0.93,housenumber,1 Rue du Délevrat 25370 Saint-Antoine,25514_0018_00001,G,1 RUE DU DELEVRAT,
343544490,00018,34354449000018,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343945440,00018,34394544000018,O,1987-12-14,NN,,,2019-11-14T14:00:26,true,4,,,,RES,LES CLARINES,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20A,NAFRev2,N,6.336928,46.778165,0.32,street,Rue du Clargenat 25370 Saint-Antoine,25514_0014,G,RUE DU CLARGENAT,
344339569,00024,34433956900024,O,2001-02-01,NN,,,2019-11-14T14:00:26,true,5,,2,,RUE,DES FRENES,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2004-02-22,F,,,,,92.6C,NAFRev1,N,6.337275,46.777429,0.93,housenumber,2 Rue des Frênes 25370 Saint-Antoine,25514_0030_00002,G,2 RUE DES FRENES,
344420153,00019,34442015300019,O,1987-10-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
345045462,00024,34504546200024,O,2018-03-01,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU MOULIN,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.343436,46.775854,0.93,housenumber,2 Rue du Moulin 25370 Saint-Antoine,25514_0050_00002,G,2 RUE DU MOULIN,
348949405,00016,34894940500016,O,1985-01-02,NN,,,2019-11-14T14:00:26,true,4,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
378294482,00021,37829448200021,O,1994-07-08,NN,,,2019-11-14T14:00:26,true,1,,16,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,6.336818,46.777831,0.93,housenumber,16 Rue du Village 25370 Saint-Antoine,25514_0080_00016,G,16 RUE DU VILLAGE,
379072879,00016,37907287900016,O,1990-10-01,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DU DELEVRAT,25370,SAINT-ANTOINE,,BP 62  MR GAGLIARDI,25514,25301,PONTARLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.337276,46.776225,0.93,housenumber,1 Rue du Délevrat 25370 Saint-Antoine,25514_0018_00001,G,1 RUE DU DELEVRAT,
389414764,00032,38941476400032,O,2001-11-01,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DELEVRAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,N,6.336798,46.776097,0.93,housenumber,4 Rue du Délevrat 25370 Saint-Antoine,25514_0018_00004,G,4 RUE DU DELEVRAT,
391400678,00028,39140067800028,O,2009-09-01,,,,2019-11-14T14:00:26,true,2,,5,,RUE,DU FORT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,6.335714,46.778112,0.93,housenumber,5 Rue du Fort 25370 Saint-Antoine,25514_0025_00005,G,5 RUE DU FORT,
395158256,00028,39515825600028,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,52.5Z,NAF1993,N,6.341694,46.776608,0.93,housenumber,2 Rue du Village 25370 Saint-Antoine,25514_0080_00002,G,2 RUE DU VILLAGE,
398980292,00013,39898029200013,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
398980383,00010,39898038300010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402238380,00016,40223838000016,O,1976-11-01,01,2018,,2020-08-25T10:34:28,true,4,,14,,RUE,DU BOURBOUILLON,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.335033,46.778981,0.93,housenumber,14 Rue du Bourbouillon 25370 Saint-Antoine,25514_0010_00014,G,14 RUE DU BOURBOUILLON,
403600810,00010,40360081000010,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,5,,25,,RUE,DU VEZENAY,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.41Z,NAFRev2,N,6.340504,46.777522,0.66,street,Rue du Vezeney 25370 Saint-Antoine,25514_5fzm77,G,RUE DU VEZENEY,
407783232,00017,40778323200017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409219805,00010,40921980500010,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.337861,46.77703,0.9,street,Place de la Mairie 25370 Saint-Antoine,25514_0040,D,PLACE DE LA MAIRIE,
409900669,00014,40990066900014,O,1996-12-02,NN,,,2019-11-14T14:00:26,false,4,,29,,RUE,DU VEZENAY,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.03Z,NAFRev2,O,6.34411,46.782109,0.78,housenumber,29 Rue du Vezeney 25370 Saint-Antoine,25514_5fzm77_00029,G,29 RUE DU VEZENEY,
409900669,00022,40990066900022,O,2015-01-01,00,2017,,2019-11-14T14:00:26,true,2,,5,,RUE,DE LA FONTAINE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,62.03Z,NAFRev2,O,6.336509,46.777644,0.93,housenumber,5 Rue de la Fontaine 25370 Saint-Antoine,25514_0020_00005,G,5 RUE DE LA FONTAINE,
411276199,00030,41127619900030,O,2006-10-28,NN,,4391AZ,2019-11-14T14:00:26,true,3,,20,,RUE,DU MOULIN,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.91A,NAFRev2,N,6.3449,46.775358,0.93,housenumber,20 Rue du Moulin 25370 Saint-Antoine,25514_0050_00020,G,20 RUE DU MOULIN,
411797533,00014,41179753300014,O,1997-03-29,,,,2019-11-14T14:00:26,false,3,,4,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,70.2C,NAF1993,N,6.341465,46.776668,0.93,housenumber,4 Rue du Village 25370 Saint-Antoine,25514_0080_00004,G,4 RUE DU VILLAGE,
417547650,00016,41754765000016,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,4,,21,,RUE,DU VEZENAY,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,6.340388,46.777532,0.78,housenumber,21 Rue du Vezeney 25370 Saint-Antoine,25514_5fzm77_00021,G,21 RUE DU VEZENEY,
418943627,00012,41894362700012,O,1998-03-26,NN,,,2019-11-14T14:00:26,true,3,M. POUPIN GARCIA SERRANO A,16,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,6.336818,46.777831,0.93,housenumber,16 Rue du Village 25370 Saint-Antoine,25514_0080_00016,G,16 RUE DU VILLAGE,
419312632,00013,41931263200013,O,1998-04-17,NN,,,2019-11-14T14:00:26,true,1,,16,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,6.336818,46.777831,0.93,housenumber,16 Rue du Village 25370 Saint-Antoine,25514_0080_00016,G,16 RUE DU VILLAGE,
421324237,00021,42132423700021,O,2006-12-01,,,,2019-11-14T14:00:26,true,2,,14,B,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.339289,46.777123,0.79,housenumber,14 bis Rue du Village 25370 Saint-Antoine,25514_0080_00014_bis,G,14 BIS RUE DU VILLAGE,
428253058,00013,42825305800013,O,1988-10-08,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA MAIRIE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.2J,NAF1993,N,6.337861,46.77703,0.82,street,Place de la Mairie 25370 Saint-Antoine,25514_0040,G,PLACE DE LA MAIRIE,
430610766,00015,43061076600015,O,1989-12-19,NN,,,2019-11-14T14:00:26,true,3,,7,,RUE,DU MARAIS,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.334893,46.77415,0.93,housenumber,7 Rue du Marais 25370 Saint-Antoine,25514_0045_00007,G,7 RUE DU MARAIS,
430611137,00018,43061113700018,O,1990-01-01,,,,2019-11-14T14:00:26,true,1,,5,,RUE,DU FORT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2A,NAF1993,N,6.335714,46.778112,0.93,housenumber,5 Rue du Fort 25370 Saint-Antoine,25514_0025_00005,G,5 RUE DU FORT,
432389542,00023,43238954200023,O,2000-09-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU DELEVRAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,6.337276,46.776225,0.93,housenumber,1 Rue du Délevrat 25370 Saint-Antoine,25514_0018_00001,G,1 RUE DU DELEVRAT,
434440517,00028,43444051700028,O,2006-01-01,NN,,,2019-11-14T14:00:26,false,5,,16,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,47.23Z,NAFRev2,O,6.336818,46.777831,0.93,housenumber,16 Rue du Village 25370 Saint-Antoine,25514_0080_00016,G,16 RUE DU VILLAGE,
438655250,00027,43865525000027,O,2003-04-01,NN,,,2019-11-14T14:00:26,true,3,,22,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4L,NAFRev1,N,6.337405,46.777515,0.93,housenumber,22 Rue du Village 25370 Saint-Antoine,25514_0080_00022,G,22 RUE DU VILLAGE,
442570321,00020,44257032100020,O,2007-07-01,,,,2019-11-14T14:00:26,false,1,,8,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,6.340854,46.776819,0.93,housenumber,8 Rue du Village 25370 Saint-Antoine,25514_0080_00008,G,8 RUE DU VILLAGE,
443977491,00010,44397749100010,O,1980-11-17,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.337861,46.77703,0.9,street,Place de la Mairie 25370 Saint-Antoine,25514_0040,D,PLACE DE LA MAIRIE,
451726327,00013,45172632700013,O,2004-01-23,NN,,,2019-11-14T14:00:26,false,3,,1,,RUE,DELEVRAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,6.337276,46.776225,0.93,housenumber,1 Rue du Délevrat 25370 Saint-Antoine,25514_0018_00001,G,1 RUE DU DELEVRAT,
453491193,00034,45349119300034,O,2005-07-15,,,,2019-11-14T14:00:26,true,2,,8,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,85.1G,NAFRev1,N,6.340854,46.776819,0.93,housenumber,8 Rue du Village 25370 Saint-Antoine,25514_0080_00008,G,8 RUE DU VILLAGE,
453904310,00027,45390431000027,O,2004-12-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,6.341465,46.776668,0.93,housenumber,4 Rue du Village 25370 Saint-Antoine,25514_0080_00004,G,4 RUE DU VILLAGE,
481680775,00030,48168077500030,O,2020-02-20,,,,2020-03-09T09:57:53,false,1,,2,,RUE,ROCHAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20A,NAFRev2,N,6.335429,46.775647,0.86,housenumber,2 Rue du Rochat 25370 Saint-Antoine,25514_0060_00002,G,2 RUE DU ROCHAT,
490742277,00018,49074227700018,O,2006-07-01,,,,2019-11-14T14:00:26,true,2,,30,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.336875,46.77779,0.93,housenumber,30 Rue du Village 25370 Saint-Antoine,25514_0080_00030,G,30 RUE DU VILLAGE,
490765070,00019,49076507000019,O,2006-06-26,,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE LA FONTAINE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,82.99Z,NAFRev2,N,6.336128,46.777483,0.93,housenumber,2 Rue de la Fontaine 25370 Saint-Antoine,25514_0020_00002,G,2 RUE DE LA FONTAINE,
500554126,00010,50055412600010,O,2007-08-08,,,,2019-11-14T14:00:26,false,3,,6,,RUE,DU VEZENAY,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.340475,46.777707,0.77,housenumber,6 Rue du Vezeney 25370 Saint-Antoine,25514_5fzm77_00006,G,6 RUE DU VEZENEY,
500554126,00028,50055412600028,O,2007-11-01,NN,,,2019-11-14T14:00:26,true,2,CABINET D INFIRMIER  CHAPUIS  LAURENT,8,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,86.90D,NAFRev2,O,6.340854,46.776819,0.93,housenumber,8 Rue du Village 25370 Saint-Antoine,25514_0080_00008,G,8 RUE DU VILLAGE,
501569883,00017,50156988300017,O,2007-11-08,NN,,,2019-11-14T14:00:26,true,3,,8,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,86.90D,NAFRev2,O,6.340854,46.776819,0.93,housenumber,8 Rue du Village 25370 Saint-Antoine,25514_0080_00008,G,8 RUE DU VILLAGE,
502026586,00011,50202658600011,O,2008-01-01,,,,2019-11-14T14:00:26,false,2,,31,,RUE,DU VESENEY,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,6.340388,46.777532,0.78,housenumber,31 Rue du Vezeney 25370 Saint-Antoine,25514_5fzm77_00031,G,31 RUE DU VEZENEY,
502026586,00029,50202658600029,O,2010-04-30,01,2018,,2020-08-25T10:14:16,true,1,AU BATIMENT AGRICOLE,27,,RUE,DU FORT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.50Z,NAFRev2,N,6.333647,46.77923,0.93,housenumber,27 Rue du Fort 25370 Saint-Antoine,25514_0025_00027,G,27 RUE DU FORT,
503126211,00021,50312621100021,O,2012-12-01,03,2018,4312AZ,2020-08-25T10:16:05,true,1,,2,,CHE,DU BIEF ROUGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.12A,NAFRev2,O,6.341773,46.774367,0.7,housenumber,2 Cheminement Bief Rouge 25370 Saint-Antoine,25514_0002_00002,G,2 CHEMINEMENT BIEF ROUGE,
504998964,00010,50499896400010,O,2008-03-31,,,,2019-11-14T14:00:26,false,2,,14,,RUE,DU ROCHAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,6.333838,46.774945,0.93,housenumber,14 Rue du Rochat 25370 Saint-Antoine,25514_0060_00014,G,14 RUE DU ROCHAT,
507415941,00024,50741594100024,O,2014-08-01,,,,2019-11-14T14:00:26,false,1,,3,,RUE,DU FORT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,17.21B,NAFRev2,N,6.335914,46.778032,0.93,housenumber,3 Rue du Fort 25370 Saint-Antoine,25514_0025_00003,G,3 RUE DU FORT,
507937621,00013,50793762100013,O,2008-10-01,NN,,,2019-11-14T14:00:26,true,4,,10,,RUE,DU MOULIN,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2014-12-31,F,M O,,,,85.59B,NAFRev2,N,6.344336,46.775376,0.93,housenumber,10 Rue du Moulin 25370 Saint-Antoine,25514_0050_00010,G,10 RUE DU MOULIN,
509775680,00010,50977568000010,O,2009-01-07,,,,2019-11-14T14:00:26,false,2,,8,,RUE,DU CLARGENAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,6.337215,46.778306,0.93,housenumber,8 Rue du Clargenat 25370 Saint-Antoine,25514_0014_00008,G,8 RUE DU CLARGENAT,
514838200,00012,51483820000012,O,2009-09-03,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DE SALINS,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,74.90B,NAFRev2,N,6.335976,46.776441,0.93,housenumber,1 Rue de Salins 25370 Saint-Antoine,25514_0065_00001,G,1 RUE DE SALINS,
519705800,00034,51970580000034,O,2015-01-01,,,,2019-11-14T14:00:26,false,1,,24,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.11Z,NAFRev2,N,6.337284,46.777581,0.93,housenumber,24 Rue du Village 25370 Saint-Antoine,25514_0080_00024,G,24 RUE DU VILLAGE,
522803006,00017,52280300600017,O,2010-05-27,,,,2019-11-14T14:00:26,true,2,,8,,RUE,DU CLARGENAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,85.59B,NAFRev2,N,6.337215,46.778306,0.93,housenumber,8 Rue du Clargenat 25370 Saint-Antoine,25514_0014_00008,G,8 RUE DU CLARGENAT,
529961351,00010,52996135100010,O,2011-02-01,01,2018,,2020-08-25T10:42:47,true,1,,5,B,RUE,DU ROCHAT,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.41Z,NAFRev2,N,6.335247,46.774925,0.79,housenumber,5 bis Rue du Rochat 25370 Saint-Antoine,25514_0060_00005_bis,G,5 BIS RUE DU ROCHAT,
532651866,00016,53265186600016,O,2011-05-10,,,,2019-11-14T14:00:26,true,1,,22,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,6.337405,46.777515,0.93,housenumber,22 Rue du Village 25370 Saint-Antoine,25514_0080_00022,G,22 RUE DU VILLAGE,
539347864,00016,53934786400016,O,2012-01-20,,,4332AA,2019-11-14T14:00:26,true,1,,11,,RUE,DU MARAIS,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,43.32A,NAFRev2,N,6.334019,46.773946,0.93,housenumber,11 Rue du Marais 25370 Saint-Antoine,25514_0045_00011,G,11 RUE DU MARAIS,
622812998,00012,62281299800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,00.10,NAP,N,,,0,,,,,,
652815192,00016,65281519200016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
652815200,00017,65281520000017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
652815226,00012,65281522600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
662820208,00020,66282020800020,O,1966-07-01,12,2018,,2020-08-25T10:52:13,false,4,,,,,FORT LUCOTTE,25370,SAINT-ANTOINE,,BP 73,25514,25301,PONTARLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.336089,46.777956,0.37,street,Rue du Fort 25370 Saint-Antoine,25514_0025,G,RUE DU FORT,
749967402,00019,74996740200019,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,18,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.338061,46.7772,0.93,housenumber,18 Rue du Village 25370 Saint-Antoine,25514_0080_00018,G,18 RUE DU VILLAGE,
751224668,00010,75122466800010,O,2012-05-21,,,,2019-11-14T14:00:26,true,1,1 RUE DU VILLAGE,1,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,96.02B,NAFRev2,N,6.340783,46.776776,0.93,housenumber,1 Rue du Village 25370 Saint-Antoine,25514_0080_00001,G,1 RUE DU VILLAGE,
751276072,00038,75127607200038,O,2017-02-01,,,,2019-11-14T14:00:26,true,2,,8,,RUE,DU VILLAGE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,82.30Z,NAFRev2,N,6.340854,46.776819,0.93,housenumber,8 Rue du Village 25370 Saint-Antoine,25514_0080_00008,G,8 RUE DU VILLAGE,
778317008,00028,77831700800028,O,2016-09-27,03,2018,,2020-08-25T10:57:42,false,1,MAIRIE,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,10.51C,NAFRev2,N,6.337861,46.77703,0.9,street,Place de la Mairie 25370 Saint-Antoine,25514_0040,D,PLACE DE LA MAIRIE,
778346874,00010,77834687400010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778346882,00013,77834688200013,O,1920-07-01,NN,,,2019-11-14T14:00:26,false,5,,,,,FROMAGERIE,25370,SAINT-ANTOINE,,,25514,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,10.51C,NAFRev2,O,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,