id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,2040,4.305505,46.538331
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A0961,,,,,,,,,,,,,0,,,,,P,prés,,,2730,4.305366,46.538543
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A0962,,,,,,,,,,,,,0,,,,,P,prés,,,4077,4.304178,46.538422
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,4.306031,46.538138
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1223,,,,,,,,,,,,,0,,,,,P,prés,,,1885,4.305652,46.538139
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1225,,,,,,,,,,,,,0,,,,,P,prés,,,2040,4.304329,46.538129
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,785,4.303536,46.538186
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,1073,4.303339,46.538188
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1276,4.302964,46.538305
2020-1002511,2020-01-15,000001,Vente,127200,5358,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1233,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,POTAG,Jardin potager,1964,4.302326,46.538318
2020-1002511,2020-01-15,000001,Vente,127200,5358,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1233,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,4.302326,46.538318
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4782,4.302835,46.538662
2020-1002511,2020-01-15,000001,Vente,127200,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A1267,,,,,,,,,,,,,0,,,,,T,terres,,,2387,4.302414,46.538678
2020-1002673,2020-02-07,000001,Vente,112800,,,LES THEUREAUX,B438,71220,71285,Martigny-le-Comte,71,,,712850000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,1227,4.309407,46.582199
2020-1002673,2020-02-07,000001,Vente,112800,,,LES THEUREAUX,B438,71220,71285,Martigny-le-Comte,71,,,712850000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.309347,46.582188
2020-1002722,2020-02-24,000002,Vente,300,,,NOVELLE,B252,71220,71285,Martigny-le-Comte,71,,,712850000B0800,,,,,,,,,,,,,0,,,,,P,prés,,,162,4.362005,46.556694
2020-1002740,2020-02-11,000001,Vente,14500,5160,,FIN,B172,71220,71285,Martigny-le-Comte,71,,,712850000C0571,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2435,4.347958,46.49446
2020-1002740,2020-02-11,000001,Vente,14500,5160,,FIN,B172,71220,71285,Martigny-le-Comte,71,,,712850000C0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.347958,46.49446
2020-1002864,2020-03-06,000001,Vente,60000,,,LE BOIS COUPE,B016,71220,71285,Martigny-le-Comte,71,,,71285000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,6520,4.332261,46.570388
2020-1002864,2020-03-06,000001,Vente,60000,,,LE BOIS COUPE,B016,71220,71285,Martigny-le-Comte,71,,,71285000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,9368,4.332777,46.571058
2020-1002864,2020-03-06,000001,Vente,60000,5079,,LE BOIS COUPE,B016,71220,71285,Martigny-le-Comte,71,,,71285000AB0038,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,705,4.332837,46.571518
2020-1003137,2020-05-12,000001,Vente,98000,5078,,LE BOIS COUPE,B016,71220,71285,Martigny-le-Comte,71,,,71285000AC0093,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1220,4.333806,46.571047
2020-1003137,2020-05-12,000001,Vente,98000,,,BOIS COUPE,B017,71220,71285,Martigny-le-Comte,71,,,71285000AC0094,,,,,,,,,,,,,0,,,,,P,prés,,,496,4.333996,46.571053
2020-1003293,2020-05-30,000001,Vente,46121,,,LE BOURG,B040,71220,71285,Martigny-le-Comte,71,,,71285000AD0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,4.335036,46.530024
2020-1003293,2020-05-30,000001,Vente,46121,,,LE BOURG,B040,71220,71285,Martigny-le-Comte,71,,,71285000AD0176,,,,,,,,,,,,,0,,,,,S,sols,,,449,4.334784,46.53009
2020-1003293,2020-05-30,000001,Vente,46121,5224,A,LE BOURG,B040,71220,71285,Martigny-le-Comte,71,,,71285000AD0178,,,2,25,,,,,,,,,1,1,Maison,83,3,,,,,,4.334612,46.52989
2020-1003528,2020-07-03,000001,Vente,11000,,,BOIS DE COMUNE,B020,71220,71285,Martigny-le-Comte,71,,,712850000D0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22708,4.308116,46.508365
2020-1003604,2020-07-23,000001,Vente,108000,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1432,4.300537,46.539345
2020-1003604,2020-07-23,000001,Vente,108000,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,4460,4.301106,46.539254
2020-1003604,2020-07-23,000001,Vente,108000,5357,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A0887,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,968,4.301579,46.539153
2020-1003604,2020-07-23,000001,Vente,108000,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A0888,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1298,4.301731,46.539322
2020-1003604,2020-07-23,000001,Vente,108000,,,LES LOGES,B225,71220,71285,Martigny-le-Comte,71,,,712850000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,3274,4.301168,46.538768
2020-1003617,2020-08-05,000001,Vente,150000,,,CHAMP VIOT,B115,71220,71285,Martigny-le-Comte,71,,,712850000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,18367,4.346459,46.522848
2020-1003617,2020-08-05,000001,Vente,150000,,,CHAMP VIOT,B115,71220,71285,Martigny-le-Comte,71,,,712850000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,18368,4.346459,46.522848
2020-1003617,2020-08-05,000001,Vente,150000,,,PRE DE LA MAISON,B325,71220,71285,Martigny-le-Comte,71,,,712850000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,4773,4.348703,46.516352
2020-1003617,2020-08-05,000001,Vente,150000,,,TERRE DE LA FIOTTE,B406,71220,71285,Martigny-le-Comte,71,,,712850000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,12411,4.346119,46.517874
2020-1003617,2020-08-05,000001,Vente,150000,,,DEMEZE,B147,71220,71285,Martigny-le-Comte,71,,,712850000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,34110,4.343149,46.517003
2020-1003617,2020-08-05,000001,Vente,150000,,,DEMEZE,B147,71220,71285,Martigny-le-Comte,71,,,712850000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,34110,4.343149,46.517003
2020-1003617,2020-08-05,000001,Vente,150000,,,CHAMP GUILLAUME,B102,71220,71285,Martigny-le-Comte,71,,,712850000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,24908,4.341123,46.51826
2020-1003617,2020-08-05,000001,Vente,150000,,,CHAMP GUILLAUME,B102,71220,71285,Martigny-le-Comte,71,,,712850000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,24908,4.341123,46.51826
2020-1003617,2020-08-05,000001,Vente,150000,,,PRE BOYE,B311,71220,71285,Martigny-le-Comte,71,,,712850000C0139,,,,,,,,,,,,,0,,,,,P,prés,,,730,4.337797,46.514159
2020-1003617,2020-08-05,000001,Vente,150000,,,L EMBOUCHE DES SELLIERS,B155,71220,71285,Martigny-le-Comte,71,,,712850000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,101175,4.34045,46.514507
2020-1003617,2020-08-05,000001,Vente,150000,,,PRE DE LA MAISON,B325,71220,71285,Martigny-le-Comte,71,,,712850000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,15270,4.343249,46.514056
2020-1003617,2020-08-05,000001,Vente,150000,,,PRE DE LA MAISON,B325,71220,71285,Martigny-le-Comte,71,,,712850000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,15270,4.343249,46.514056
2020-1003617,2020-08-05,000001,Vente,150000,,,EMBOUCHE DES BORDIAUX,B153,71220,71285,Martigny-le-Comte,71,,,712850000C0451,,,,,,,,,,,,,0,,,,,P,prés,,,27755,4.344829,46.513104
2020-1003617,2020-08-05,000001,Vente,150000,,,EMBOUCHE DES BORDIAUX,B153,71220,71285,Martigny-le-Comte,71,,,712850000C0451,,,,,,,,,,,,,0,,,,,P,prés,,,27755,4.344829,46.513104
2020-1003617,2020-08-05,000001,Vente,150000,,,LA BROSSE,B046,71220,71285,Martigny-le-Comte,71,,,712850000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,35881,4.349506,46.514247
2020-1003617,2020-08-05,000001,Vente,150000,,,LA BROSSE,B046,71220,71285,Martigny-le-Comte,71,,,712850000C0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,527,4.349558,46.515421
2020-1003617,2020-08-05,000001,Vente,150000,,,PAQUIER DE LA GRIPPE,B261,71220,71285,Martigny-le-Comte,71,,,712850000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,16771,4.344849,46.515793
2020-1003617,2020-08-05,000001,Vente,150000,,,PAQUIER DE LA GRIPPE,B261,71220,71285,Martigny-le-Comte,71,,,712850000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,16771,4.344849,46.515793
2020-1003617,2020-08-05,000001,Vente,150000,,,PRE VERGER,B364,71220,71285,Martigny-le-Comte,71,,,712850000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,12289,4.348045,46.518695
2020-1003617,2020-08-05,000001,Vente,150000,,,PRE VERGER,B364,71220,71285,Martigny-le-Comte,71,,,712850000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,24578,4.348045,46.518695
2020-1003617,2020-08-05,000001,Vente,150000,,,PRE DE LA MAISON,B325,71220,71285,Martigny-le-Comte,71,,,712850000C0536,,,,,,,,,,,,,0,,,,,P,prés,,,31170,4.350746,46.51724
2020-1003617,2020-08-05,000001,Vente,150000,,,PRE DE LA MAISON,B325,71220,71285,Martigny-le-Comte,71,,,712850000C0536,,,,,,,,,,,,,0,,,,,P,prés,,,15585,4.350746,46.51724
2020-1003618,2020-08-05,000002,Vente,100000,,,LA BROSSE,B046,71220,71285,Martigny-le-Comte,71,,,712850000C0589,,,,,,,,,,,,,0,,,,,P,prés,,,258,4.349145,46.515393
2020-1003618,2020-08-05,000002,Vente,100000,,,LA BROSSE,B046,71220,71285,Martigny-le-Comte,71,,,712850000C0591,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,4.349269,46.515527
2020-1003618,2020-08-05,000002,Vente,100000,,,LA BROSSE,B046,71220,71285,Martigny-le-Comte,71,,,712850000C0593,,,,,,,,,,,,,0,,,,,P,prés,,,143,4.348983,46.515324
2020-1003622,2020-08-05,000002,Vente,30000,,,LA BROSSE,B046,71220,71285,Martigny-le-Comte,71,,,712850000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,5,4.349141,46.515494
2020-1003622,2020-08-05,000002,Vente,30000,,,LA BROSSE,B046,71220,71285,Martigny-le-Comte,71,,,712850000C0590,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,4.349203,46.515568
2020-1003622,2020-08-05,000002,Vente,30000,,,LA BROSSE,B046,71220,71285,Martigny-le-Comte,71,,,712850000C0592,,,,,,,,,,,,,0,,,,,P,prés,,,292,4.349052,46.515547
2020-1003622,2020-08-05,000002,Vente,30000,5149,,LES BORDIAUX,B037,71220,71285,Martigny-le-Comte,71,,,712850000C0594,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,4.348937,46.515592
2020-1003856,2020-09-23,000001,Vente,8650,,,BOIS DES TREMBLES,B029,71220,71285,Martigny-le-Comte,71,,,712850000A0542,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4822,4.31111,46.554848
2020-1003856,2020-09-23,000001,Vente,8650,,,BOIS DES TREMBLES,B029,71220,71285,Martigny-le-Comte,71,,,712850000A0545,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6762,4.311671,46.553198
2020-1004163,2020-10-26,000002,Vente,25000,,,LA CORBIERE,B137,71220,71285,Martigny-le-Comte,71,,,712850000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,5529,,
2020-1004163,2020-10-26,000002,Vente,25000,,,LA CORBIERE,B137,71220,71285,Martigny-le-Comte,71,,,712850000C0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,4.342696,46.53715
2020-1004163,2020-10-26,000002,Vente,25000,,,LA CORBIERE,B137,71220,71285,Martigny-le-Comte,71,,,712850000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.342918,46.537359
2020-1004163,2020-10-26,000002,Vente,25000,1116,,RTE DE NOVELLE,0810,71220,71285,Martigny-le-Comte,71,,,712850000C0030,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2660,4.342477,46.537322
2020-1004637,2020-12-11,000001,Vente,74611,,,BROSSE ROUSSEAU,B060,71220,71285,Martigny-le-Comte,71,,,712850000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,7837,4.313374,46.550745
2020-1004637,2020-12-11,000001,Vente,74611,,,LE PAUTET,B289,71220,71285,Martigny-le-Comte,71,,,712850000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,9070,4.312639,46.549614
2020-1004637,2020-12-11,000001,Vente,74611,,,LE PAUTET,B289,71220,71285,Martigny-le-Comte,71,,,712850000A0738,,,,,,,,,,,,,0,,,,,P,prés,,,7500,4.313823,46.549271
2020-1004637,2020-12-11,000001,Vente,74611,,,LE PAUTET,B289,71220,71285,Martigny-le-Comte,71,,,712850000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,10303,4.314752,46.549133
2020-1004637,2020-12-11,000001,Vente,74611,,,LE PAUTET,B289,71220,71285,Martigny-le-Comte,71,,,712850000A0743,,,,,,,,,,,,,0,,,,,P,prés,,,9408,4.316334,46.550254
2020-1004637,2020-12-11,000001,Vente,74611,,,LE PAUTET,B289,71220,71285,Martigny-le-Comte,71,,,712850000A0743,,,,,,,,,,,,,0,,,,,P,prés,,,4704,4.316334,46.550254
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,12390,4.317706,46.546616
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,11727,4.314499,46.54609
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,5863,4.314499,46.54609
2020-1004637,2020-12-11,000001,Vente,74611,,,BROSSE DES PIERRES,B056,71220,71285,Martigny-le-Comte,71,,,712850000A0767,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19606,4.313175,46.544656
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0769,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4058,4.314448,46.544613
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,5538,4.314518,46.544207
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,4.315549,46.544788
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,4620,4.315672,46.544558
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0773,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7538,4.314875,46.543685
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,2064,4.314987,46.543419
2020-1004637,2020-12-11,000001,Vente,74611,,,VERCHERE JANNIN,B451,71220,71285,Martigny-le-Comte,71,,,712850000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,7099,4.317162,46.543018
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0777,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2629,4.316182,46.544332
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,10576,4.317015,46.544367
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,11763,4.316692,46.545579
2020-1004637,2020-12-11,000001,Vente,74611,,,LES GAGERES,B180,71220,71285,Martigny-le-Comte,71,,,712850000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,23527,4.316692,46.545579
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0840,,,,,,,,,,,,,0,,,,,P,prés,,,43383,4.320896,46.543069
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,14633,4.319091,46.542467
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,23977,4.319204,46.544485
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0843,,,,,,,,,,,,,0,,,,,P,prés,,,15113,4.318187,46.543267
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4225,4.31735,46.542025
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0845,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.318003,46.541946
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0846,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,4.317871,46.541783
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0847,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,4.318011,46.541642
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,423,4.317822,46.541666
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,5538,4.318821,46.541166
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,5539,4.318821,46.541166
2020-1004637,2020-12-11,000001,Vente,74611,,,LES MATRATS,B238,71220,71285,Martigny-le-Comte,71,,,712850000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,14790,4.320318,46.540469
2020-1004637,2020-12-11,000001,Vente,74611,,,LES MATRATS,B238,71220,71285,Martigny-le-Comte,71,,,712850000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,23556,4.318793,46.539932
2020-1004637,2020-12-11,000001,Vente,74611,,,LA MOLAISE,B244,71220,71285,Martigny-le-Comte,71,,,712850000A0862,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2157,4.313302,46.543682
2020-1004637,2020-12-11,000001,Vente,74611,,,LE PAUTET,B289,71220,71285,Martigny-le-Comte,71,,,712850000A1164,,,,,,,,,,,,,0,,,,,P,prés,,,9722,4.314691,46.550321
2020-1004637,2020-12-11,000001,Vente,74611,,,LES BANNES,B004,71220,71285,Martigny-le-Comte,71,,,712850000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,11450,4.33972,46.510695
2020-1004637,2020-12-11,000001,Vente,74611,,,L ECHERIOLLE,B149,71220,71285,Martigny-le-Comte,71,,,712850000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,3928,4.33946,46.508032
2020-1004637,2020-12-11,000001,Vente,74611,,,L ECHERIOLLE,B149,71220,71285,Martigny-le-Comte,71,,,712850000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,12695,4.340303,46.50782
2020-1004637,2020-12-11,000001,Vente,74611,,,L ECHERIOLLE,B149,71220,71285,Martigny-le-Comte,71,,,712850000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,391,4.34086,46.507763
