id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643788,2019-02-08,000001,Vente,1770,,,LA CHAPELLE,B007,42510,42154,Néronde,42,,,42154000AD0054,,,,,,,,,,,,,0,,,,,P,prés,,,3225,,
2019-644185,2019-03-21,000001,Vente,77000,1,,PL DU PLATRE,0065,42510,42154,Néronde,42,,,42154000AC0153,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,68,4.235818,45.839538
2019-644366,2019-03-29,000001,Vente,120000,11,,RUE GRAND RUE,0014,42510,42154,Néronde,42,,,42154000AC0438,,,,,,,,,,,,,0,2,Appartement,210,8,S,sols,,,500,4.235644,45.839138
2019-644366,2019-03-29,000001,Vente,120000,11,,RUE GRAND RUE,0014,42510,42154,Néronde,42,,,42154000AC0438,,,,,,,,,,,,,0,2,Appartement,153,5,S,sols,,,500,4.235644,45.839138
2019-644436,2019-04-04,000001,Vente,67000,2,,PL DU PILORI,0071,42510,42154,Néronde,42,,,42154000AC0362,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,31,4.236116,45.838481
2019-644436,2019-04-04,000001,Vente,67000,5221,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0363,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.236024,45.838387
2019-644436,2019-04-04,000001,Vente,67000,5221,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0363,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.236024,45.838387
2019-644517,2019-04-08,000001,Vente,1000,2,,RUE DE LA SAUVERIE,0013,42510,42154,Néronde,42,,,42154000AC0198,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,48,4.236935,45.837873
2019-645012,2019-06-15,000001,Vente,1216,,,PRE DE L ETANG,B031,42510,42154,Néronde,42,,,42154000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,4864,4.242598,45.832123
2019-645013,2019-06-15,000001,Vente,861,,,FOUR,B022,42510,42154,Néronde,42,,,42154000AE0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,4.236197,45.828921
2019-645443,2019-07-08,000001,Vente,64000,7,,RUE DE L ANCIENNE CURE,0009,42510,42154,Néronde,42,,,42154000AC0111,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,78,4.235325,45.839076
2019-645443,2019-07-08,000001,Vente,64000,,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0493,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.235304,45.839111
2019-645486,2019-06-27,000001,Vente,1050,,,LES GARENNES,B024,42510,42154,Néronde,42,,,42154000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,526,4.239677,45.832672
2019-645725,2019-07-30,000001,Vente,15000,3,,PL DE LA LIBERTE,0084,42510,42154,Néronde,42,,,42154000AC0183,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,19,4.236361,45.838572
2019-645725,2019-07-30,000001,Vente,15000,,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0531,,2,,,,,,,,,,,0,,,,,,,,,,4.236301,45.838538
2019-645900,2019-08-07,000001,Vente,29500,4,,PL DU PALUD,0066,42510,42154,Néronde,42,,,42154000AC0136,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,29,4.235602,45.839892
2019-646048,2019-09-11,000001,Vente,65000,1,,IMP DES OEUFS,0015,42510,42154,Néronde,42,,,42154000AC0372,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,57,4.235653,45.838547
2019-646048,2019-09-11,000001,Vente,65000,,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0374,,,,,,,,,,,,,0,,,,,J,jardins,,,246,4.235333,45.83826
2019-646114,2019-09-04,000001,Vente,20000,,,LA CHAPELLE,B007,42510,42154,Néronde,42,,,42154000AD0020,,,,,,,,,,,,,0,,,,,T,terres,,,1724,4.23952,45.836953
2019-646214,2019-09-12,000001,Vente,1423.8,,,PRE DE L ETANG,B031,42510,42154,Néronde,42,,,42154000AE0016,,,,,,,,,,,,,0,,,,,P,prés,,,1253,4.243836,45.832925
2019-646214,2019-09-12,000001,Vente,1423.8,,,PRE DE L ETANG,B031,42510,42154,Néronde,42,,,42154000AE0017,,,,,,,,,,,,,0,,,,,P,prés,,,3783,4.243871,45.83266
2019-646214,2019-09-12,000001,Vente,1423.8,,,PRE DE L ETANG,B031,42510,42154,Néronde,42,,,42154000AE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,4.244103,45.832517
2019-646214,2019-09-12,000001,Vente,1423.8,,,FOUR,B022,42510,42154,Néronde,42,,,42154000AE0061,,,,,,,,,,,,,0,,,,,P,prés,,,1432,4.241334,45.830521
2019-646687,2019-11-15,000001,Vente,150000,,,DOMAINE CARRON,B018,42510,42154,Néronde,42,,,421540000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,6903,4.214917,45.827409
2019-646687,2019-11-15,000001,Vente,150000,,,DOMAINE CARRON,B018,42510,42154,Néronde,42,,,42154000ZB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9486,4.212775,45.827905
2019-646687,2019-11-15,000001,Vente,150000,,,DOMAINE CARRON,B018,42510,42154,Néronde,42,,,42154000ZB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3705,4.211808,45.828444
2019-646687,2019-11-15,000001,Vente,150000,,,DOMAINE CARRON,B018,42510,42154,Néronde,42,,,42154000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,3020,4.211808,45.828444
2019-646767,2019-11-14,000001,Vente,10,,,LA RIVIERE SUD,B033,42510,42154,Néronde,42,,,42154000AC0010,,,,,,,,,,,,,0,,,,,L,landes,,,388,4.233434,45.840297
2019-647041,2019-12-06,000001,Vente,125000,,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0245,,,,,,,,,,,,,0,,,,,L,landes,,,408,4.236701,45.839226
2019-647041,2019-12-06,000001,Vente,125000,4,,RUE DU LAVOIR,0075,42510,42154,Néronde,42,,,42154000AC0246,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,390,4.23684,45.839073
2019-647125,2019-12-13,000001,Vente,750,,,CHEZ COQUILLON,B011,42510,42154,Néronde,42,,,42154000AH0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,4.233819,45.833687
2019-647125,2019-12-13,000001,Vente,750,,,CHEZ COQUILLON,B011,42510,42154,Néronde,42,,,42154000AH0060,,,,,,,,,,,,,0,,,,,T,terres,,,943,4.233575,45.833865
