siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029627,00011,20002962700011,O,2011-06-24,,,,2011-10-17T14:18:19,true,1,MAIRIE,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210901666,00011,21090166600011,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901666,00029,21090166600029,O,1997-01-01,NN,,,2007-06-05T15:51:46,false,3,MAIRIE,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2005-04-21,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260902754,00019,26090275400019,O,1984-09-17,NN,,,2016-07-23T12:31:13,true,4,,,,,MAIRIE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311040208,00010,31104020800010,O,1977-01-01,NN,,,2008-11-07T00:25:59,true,4,,,,LD,CANALOT,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,O,1.727426,42.932923,0.9,street,Lieu Dit Canalot 09300 Leychert,09166_9apxz9,G,LIEU DIT CANALOT,
325059236,00019,32505923600019,O,1982-07-01,NN,,,,true,1,,,,,CANALOT,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,1.727426,42.932923,0.9,street,Lieu Dit Canalot 09300 Leychert,09166_9apxz9,G,LIEU DIT CANALOT,
330208299,00066,33020829900066,O,2012-08-08,,,,2021-05-21T08:41:01,false,4,ANCIEN PRESBYTERE,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
338463185,00037,33846318500037,O,2002-05-01,,,,2008-11-07T00:57:38,false,3,,,,,CANALOT,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.4A,NAFRev1,N,1.727426,42.932923,0.9,street,Lieu Dit Canalot 09300 Leychert,09166_9apxz9,G,LIEU DIT CANALOT,
338464290,00018,33846429000018,O,,NN,,,,true,1,,,,,CANALOT,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,87.08,NAP,N,1.727426,42.932923,0.9,street,Lieu Dit Canalot 09300 Leychert,09166_9apxz9,G,LIEU DIT CANALOT,
347538217,00014,34753821700014,O,1988-07-01,NN,,,2007-01-18T09:25:59,true,4,,,,,CANALOT,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2J,NAF1993,N,1.727426,42.932923,0.9,street,Lieu Dit Canalot 09300 Leychert,09166_9apxz9,G,LIEU DIT CANALOT,
348079633,00072,34807963300072,O,2011-09-01,,,,2012-11-09T00:39:17,false,2,LE VILLAGE,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2012-10-01,F,LE CITRON VERT,,,,01.13Z,NAFRev2,N,,,0,,,,,,
381606946,00014,38160694600014,O,1991-03-30,NN,,,,false,4,,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383536166,00010,38353616600010,O,1991-10-31,NN,,,2008-01-04T22:25:55,true,3,,,,,SALSENAC,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.735078,42.941841,0.91,street,Lieu Dit Salsenac 09300 Leychert,09166_gibtq4,G,LIEU DIT SALSENAC,
388355513,00010,38835551300010,O,,NN,,,,true,1,,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
401512017,00021,40151201700021,O,2007-01-01,,,,2012-05-25T09:37:52,false,3,L ORATOIRE,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
401512017,00039,40151201700039,O,2011-08-17,,,,2021-02-23T11:25:35,true,1,,,,,L'ORATOIRE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,85.59A,NAFRev2,N,2.3406029,48.8617693,0.9,poi.bar,L'Oratoire (Bar) Paris,https://osm.org/node/679414266,G,,
404091753,00032,40409175300032,O,2006-04-01,,,1623ZZ,2016-03-04T19:35:58,true,3,,,,LD,CANALOT,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,16.23Z,NAFRev2,N,1.727426,42.932923,0.9,street,Lieu Dit Canalot 09300 Leychert,09166_9apxz9,G,LIEU DIT CANALOT,
404984858,00013,40498485800013,O,1983-12-15,NN,,,2023-05-05T20:47:23,true,4,,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404984866,00016,40498486600016,O,1977-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,PEYRIGUEL,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5780119,42.7284065,0.79,poi.shelter,Cabanes de la Jasse de Peyriguels - ax les thermes (Abri) Gestiès,https://osm.org/node/963811976,G,,
404984874,00010,40498487400010,O,1994-04-01,NN,,,2008-01-04T20:48:46,true,3,,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407731280,00027,40773128000027,O,1998-04-20,NN,,,2010-11-10T03:42:32,false,4,,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
408449916,00019,40844991600019,O,1996-07-25,NN,,,,true,1,,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
419019849,00035,41901984900035,O,2014-02-01,,,,2021-02-23T11:39:46,true,1,,,,,VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,74.90B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
440770576,00021,44077057600021,O,2019-12-15,,,,2022-01-26T04:01:17,true,1,,,,,CANALOT,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,01.42Z,NAFRev2,N,1.727426,42.932923,0.9,street,Lieu Dit Canalot 09300 Leychert,09166_9apxz9,G,LIEU DIT CANALOT,
448203547,00014,44820354700014,O,2003-04-12,NN,,,2008-02-06T14:08:21,false,4,,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449300904,00025,44930090400025,O,2010-01-01,,,,2017-12-16T04:02:54,true,4,LE VILLAGE,,,,,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA CAMINOLE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
478205701,00012,47820570100012,O,2004-02-09,NN,,,2009-11-09T10:27:04,false,4,,,,,VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,70.22Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
479760431,00011,47976043100011,O,2004-11-04,NN,,,2023-04-12T20:33:38,true,3,,,,RUE,PRINCIPALE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,92.3A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
483467213,00011,48346721300011,O,2005-07-20,,,,2008-03-03T04:07:59,false,3,,,,,VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
499695930,00010,49969593000010,O,2007-08-10,,,,2011-05-30T08:20:22,true,5,,,,,VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,86.90D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
502185010,00027,50218501000027,O,2011-08-15,,,4399CZ,2021-02-23T14:13:10,true,1,,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511892747,00037,51189274700037,O,2012-01-01,,,,2021-02-23T15:20:45,true,2,,,,,VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.04Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
524403185,00019,52440318500019,O,2010-09-01,,,,2022-09-23T08:40:46,false,2,,,,,L'ORATOIRE LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59A,NAFRev2,N,-0.766889,48.5186596,0.77,poi.place_of_worship,Chapelle de l'Oratoire (Lieu de culte) Passais-Villages,https://osm.org/node/746788350,G,,
524719630,00013,52471963000013,O,2010-10-01,,,,2012-12-17T09:29:03,false,2,,,,,VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,86.90F,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
531524296,00013,53152429600013,O,2011-04-01,,,,2020-08-11T03:44:29,false,2,,,,,LAS COUMEILLES,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,85.59B,NAFRev2,N,1.730581,42.943423,0.93,street,Las Coumeilles 09300 Leychert,09166_8qnj7s,G,LAS COUMEILLES,
531524296,00021,53152429600021,O,2020-07-07,,,,2022-10-05T09:50:56,true,2,VILLAGE DE LEYCHERT,,,,MAISON PUJOL,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90F,NAFRev2,N,2.9100112,43.3118085,0.9,poi.cafe,Maison Pujol (Café) Argeliers,https://osm.org/node/4576214171,G,,
531725562,00015,53172556200015,O,2011-04-14,,,,2012-11-10T03:06:28,true,1,,,,,LAS COUMEILLES,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,85.51Z,NAFRev2,N,1.730581,42.943423,0.93,street,Las Coumeilles 09300 Leychert,09166_8qnj7s,G,LAS COUMEILLES,
537749673,00019,53774967300019,O,1966-10-29,,,,2011-11-10T03:51:13,true,1,,,,,VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,1966-10-29,A,,,,,90.03A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
751131590,00026,75113159000026,O,2021-07-12,,,,2022-06-04T13:19:00,true,1,,,,LD,BASTIA,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2021-07-12,A,SERVICE FORESTIER PYRENEEN,,,,02.40Z,NAFRev2,N,1.725957,42.92819,0.9,street,Lieu Dit Bastia 09300 Leychert,09166_rkfyyy,G,LIEU DIT BASTIA,
751268483,00029,75126848300029,O,2013-12-01,,,,2021-02-23T16:06:39,true,1,,,,HAM,DE PEYRIGUEL,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.51Z,NAFRev2,N,1.5780119,42.7284065,0.81,poi.shelter,Cabanes de la Jasse de Peyriguels - ax les thermes (Abri) Gestiès,https://osm.org/node/963811976,G,,
753215797,00014,75321579700014,O,2012-09-01,NN,,9522ZB,2015-03-18T00:48:24,false,2,,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,95.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
789217346,00012,78921734600012,O,2012-10-29,,,,2022-12-09T13:39:55,false,2,CHEZ VINCENT BAUDON,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804504959,00011,80450495900011,O,2014-09-11,,,9529ZF,2015-05-21T19:33:42,true,2,,,,,VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,95.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
807454749,00019,80745474900019,O,2009-07-01,,,,2016-07-26T03:58:48,true,2,,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820198422,00017,82019842200017,O,2016-05-17,,,4332AA,2022-04-05T19:37:17,false,2,,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,POSE ET COMPAGNIES,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
823729611,00033,82372961100033,P,2022-01-19,,,,2022-06-19T11:40:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LEYCHERT,,[ND],09166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-19,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
825030745,00012,82503074500012,O,2017-01-09,,,,2017-01-19T04:22:58,true,1,VILLAGE,,,,LAS COUMEILLES,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,55.20Z,NAFRev2,N,1.730581,42.943423,0.93,street,Las Coumeilles 09300 Leychert,09166_8qnj7s,G,LAS COUMEILLES,
825083314,00013,82508331400013,O,2017-01-09,,,,2017-08-24T10:32:32,false,1,LAS COUMEILLES,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,70.22Z,NAFRev2,N,1.730581,42.943423,0.61,street,Las Coumeilles 09300 Leychert,09166_8qnj7s,D,LAS COUMEILLES,
825083314,00021,82508331400021,O,2017-01-09,,,,2021-02-23T17:45:51,true,1,,,,,LAS COUMEILLES,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,70.22Z,NAFRev2,N,1.730581,42.943423,0.93,street,Las Coumeilles 09300 Leychert,09166_8qnj7s,G,LAS COUMEILLES,
828337287,00035,82833728700035,P,2020-07-05,,,,2023-04-03T11:11:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LEYCHERT,,[ND],09166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-05,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
842739864,00028,84273986400028,O,2021-11-01,,,4332BB,2021-12-15T16:19:16,true,2,,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,33.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
880154208,00016,88015420800016,O,2019-08-01,,,,2019-12-28T03:36:22,true,1,,,,,LA COUME (LE VILLAGE),09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,1.730581,42.943423,0.37,street,Las Coumeilles 09300 Leychert,09166_8qnj7s,G,LAS COUMEILLES,
881038939,00016,88103893900016,O,2020-02-15,,,9602AB,2020-01-28T19:35:26,true,1,,,,LD,PEYRIGUEL,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,LES CISEAUX D'OR,96.02A,NAFRev2,N,1.5780119,42.7284065,0.79,poi.shelter,Cabanes de la Jasse de Peyriguels - ax les thermes (Abri) Gestiès,https://osm.org/node/963811976,G,,
882428451,00018,88242845100018,O,2020-02-27,01,2020,4321AB,2022-08-29T10:39:55,true,3,,,,,VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2020-12-30,A,INSTALLATIONS DEPANNAGES ELECTRICITE ESTAQUE,,,IDELEX,43.21A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
890303373,00017,89030337300017,O,2020-11-01,,,,2020-11-05T04:17:10,true,1,,,,HAM,DE PEYRIGUEL,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,90.01Z,NAFRev2,N,1.5780119,42.7284065,0.81,poi.shelter,Cabanes de la Jasse de Peyriguels - ax les thermes (Abri) Gestiès,https://osm.org/node/963811976,G,,
891988503,00019,89198850300019,O,2020-12-14,,,,2021-01-14T19:47:23,false,2,,,,LD,DE PEYRIGUEL,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,70.10Z,NAFRev2,N,1.5780119,42.7284065,0.81,poi.shelter,Cabanes de la Jasse de Peyriguels - ax les thermes (Abri) Gestiès,https://osm.org/node/963811976,G,,
893875401,00018,89387540100018,O,2021-02-01,,,,2021-02-10T08:38:00,true,1,,,,,LE VILLAGE,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
904682960,00011,90468296000011,O,2021-10-18,,,4332AA,2022-01-05T04:46:58,true,1,,,,HAM,DE CANALOT,09300,LEYCHERT,,,09166,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,43.32A,NAFRev2,N,1.728922,42.933164,0.91,street,Hameau de Canalot 09300 Leychert,09166_A015,G,HAMEAU DE CANALOT,
909844581,00019,90984458100019,P,2022-02-07,,,2420ZZ,2022-05-09T19:38:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEYCHERT,,[ND],09166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-17,F,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
