siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095740486,00014,09574048600014,O,,NN,,,,true,1,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
095940391,00014,09594039100014,O,,,,,,true,1,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
096040365,00015,09604036500015,O,,NN,,,,true,1,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,51.3E,NAF1993,O,,,0,,,,,,
096541016,00018,09654101600018,O,,,,,,true,1,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
215102575,00010,21510257500010,O,1983-03-01,01,2020,,2022-08-29T09:07:32,true,3,,5,,RUE,DE L'EGLISE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.023297,48.68916,0.93,housenumber,5 Rue de l’Eglise 51230 Gourgançon,51276_0021_00005,G,5 RUE DE L EGLISE,
215102575,00028,21510257500028,O,1983-12-21,NN,,,,false,4,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265102350,00013,26510235000013,O,1983-03-01,NN,,,2008-12-17T09:18:15,true,4,,5,,RUE,DE L'EGLISE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-12-10,F,CCAS,,,,88.99B,NAFRev2,N,4.023297,48.68916,0.93,housenumber,5 Rue de l’Eglise 51230 Gourgançon,51276_0021_00005,G,5 RUE DE L EGLISE,
265106823,00015,26510682300015,O,1983-03-01,NN,,,2010-06-26T03:11:22,true,3,MAIRIE,5,,RUE,DE L'EGLISE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.023297,48.68916,0.93,housenumber,5 Rue de l’Eglise 51230 Gourgançon,51276_0021_00005,G,5 RUE DE L EGLISE,
295101398,00010,29510139800010,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,4,MAIRIE,5,,RUE,DE L'EGLISE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,42.99Z,NAFRev2,O,4.023297,48.68916,0.93,housenumber,5 Rue de l’Eglise 51230 Gourgançon,51276_0021_00005,G,5 RUE DE L EGLISE,
301074282,00015,30107428200015,O,1900-01-01,NN,,,2008-01-04T19:13:13,true,3,,5,,RUE,DE ST MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.019372,48.692857,0.69,housenumber,5 Rue Saint Memmie 51230 Gourgançon,51276_0050_00005,G,5 RUE SAINT MEMMIE,
302707914,00016,30270791400016,O,1900-01-01,NN,,,2009-02-23T09:02:44,true,4,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302707914,00024,30270791400024,O,2006-01-01,,,,2009-02-23T09:02:44,false,3,,27,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.020718,48.689227,0.94,housenumber,27 Rue Saint Maurice 51230 Gourgançon,51276_0045_00027,G,27 RUE SAINT MAURICE,
302715966,00560,30271596600560,O,1900-01-01,NN,,,2019-09-30T10:39:29,false,3,,,,RTE,D EUVY,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.026004,48.705866,0.76,locality,Route d'Euvy 51230 Gourgançon,51276_0022,G,ROUTE D EUVY,
308068279,00022,30806827900022,O,2014-03-17,,,,2021-02-23T10:37:52,true,1,,4,,RUE,DE SALON,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,66.22Z,NAFRev2,N,4.021855,48.687799,0.93,housenumber,4 Rue de Salon 51230 Gourgançon,51276_0056_00004,G,4 RUE DE SALON,
311325401,00041,31132540100041,O,1989-12-21,NN,,,,true,3,,,,RUE,DE ST MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,52.6D,NAF1993,N,4.022102,48.691151,0.66,street,Rue Saint Memmie 51230 Gourgançon,51276_0050,G,RUE SAINT MEMMIE,
313527624,00016,31352762400016,O,,NN,,,,true,1,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320608839,00017,32060883900017,O,1981-01-01,01,2020,,2022-08-29T09:16:47,false,4,,68,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,01.11Z,NAFRev2,N,4.028461,48.687133,0.94,housenumber,68 Rue Saint Maurice 51230 Gourgançon,51276_0045_00068,G,68 RUE SAINT MAURICE,
320608839,00025,32060883900025,O,2021-11-23,,,,2022-02-05T13:40:26,true,1,,60,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,01.11Z,NAFRev2,O,4.027055,48.687471,0.94,housenumber,60 Rue Saint Maurice 51230 Gourgançon,51276_0045_00060,G,60 RUE SAINT MAURICE,
321969974,00013,32196997400013,O,1981-06-01,NN,,,2018-11-27T03:58:19,true,3,CHEZ MR GARNESSON ROGER,27,,RUE,ST MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.020718,48.689227,0.84,housenumber,27 Rue Saint Maurice 51230 Gourgançon,51276_0045_00027,G,27 RUE SAINT MAURICE,
325942092,00017,32594209200017,O,1982-12-01,01,2020,,2022-08-29T09:19:04,true,4,,4,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,4.016241,48.69121,0.94,housenumber,4 Rue Saint Maurice 51230 Gourgançon,51276_0045_00004,G,4 RUE SAINT MAURICE,
330346909,00014,33034690900014,O,1984-07-23,NN,,,2011-12-11T05:39:11,true,4,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334766342,00029,33476634200029,O,2017-07-31,,,,2022-07-29T04:05:15,false,2,,2,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,01.11Z,NAFRev2,N,4.052825,48.682649,0.93,housenumber,2 Ferme de la Maurienne 51230 Gourgançon,51276_b090_00002,G,2 FERME DE LA MAURIENNE,
339669699,00011,33966969900011,O,1986-12-15,NN,,,2016-07-13T11:42:33,true,4,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
345176093,00010,34517609300010,O,1988-05-28,NN,,,2019-08-08T03:49:58,true,3,,,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051258,48.682998,0.93,street,Ferme de la Maurienne 51230 Gourgançon,51276_B090,G,FERME DE LA MAURIENNE,
345176200,00011,34517620000011,O,1988-05-28,NN,,,2020-04-22T03:34:34,true,3,,,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051258,48.682998,0.93,street,Ferme de la Maurienne 51230 Gourgançon,51276_B090,G,FERME DE LA MAURIENNE,
348867268,00024,34886726800024,O,1993-01-01,NN,,,2023-04-28T20:00:32,false,4,,63,,,RLE SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,90.03A,NAFRev2,N,4.027488,48.687454,0.82,housenumber,63 Rue Saint Maurice 51230 Gourgançon,51276_0045_00063,G,63 RUE SAINT MAURICE,
351704812,00012,35170481200012,O,1989-05-18,01,2020,,2022-08-29T09:02:13,true,4,,4,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,4.051563,48.682925,0.93,housenumber,4 Ferme de la Maurienne 51230 Gourgançon,51276_b090_00004,G,4 FERME DE LA MAURIENNE,
351704879,00011,35170487900011,O,1989-05-18,01,2020,,2022-08-29T09:02:13,true,5,,2,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,4.052825,48.682649,0.93,housenumber,2 Ferme de la Maurienne 51230 Gourgançon,51276_b090_00002,G,2 FERME DE LA MAURIENNE,
381960491,00136,38196049100136,O,2000-12-18,01,2020,,2022-08-29T09:09:05,false,4,,,,RTE,DE SEMOINE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,4.065084,48.681068,0.81,locality,Route de Semoine 51230 Gourgançon,51276_0057,G,ROUTE DE SEMOINE,
390228252,00024,39022825200024,O,2004-12-29,NN,,,2009-03-16T08:30:48,false,4,,11,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,4.017588,48.690743,0.94,housenumber,11 Rue Saint Maurice 51230 Gourgançon,51276_0045_00011,G,11 RUE SAINT MAURICE,
390228252,00032,39022825200032,O,2009-01-01,,,,2021-02-23T11:16:09,true,1,,18,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.019505,48.689793,0.94,housenumber,18 Rue Saint Maurice 51230 Gourgançon,51276_0045_00018,G,18 RUE SAINT MAURICE,
392669610,00017,39266961000017,O,1993-10-01,NN,,,2008-01-05T00:07:33,true,3,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394594436,00013,39459443600013,O,1994-02-01,NN,,,2006-10-28T02:11:46,true,3,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394595102,00010,39459510200010,O,1994-02-01,NN,,,2006-10-28T02:11:46,true,3,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398304287,00012,39830428700012,O,1994-04-27,NN,,,,true,1,,,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,4.022177,48.688681,0.94,street,Rue Saint Maurice 51230 Gourgançon,51276_0045,G,RUE SAINT MAURICE,
398640870,00026,39864087000026,O,1994-09-05,NN,,,2006-11-25T12:35:19,false,3,,,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.3E,NAF1993,N,4.022177,48.688681,0.94,street,Rue Saint Maurice 51230 Gourgançon,51276_0045,G,RUE SAINT MAURICE,
408547339,00015,40854733900015,O,1900-01-01,NN,,,2016-06-20T09:44:03,true,4,,33,,RUE,ST MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,01.11Z,NAFRev2,N,4.023864,48.690412,0.83,housenumber,33 Rue Saint Memmie 51230 Gourgançon,51276_0050_00033,G,33 RUE SAINT MEMMIE,
409716875,00011,40971687500011,O,1975-01-01,NN,,,2011-07-31T05:46:13,true,4,,31,,RUE,DE ST MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,4.023533,48.690449,0.71,housenumber,31 Rue Saint Memmie 51230 Gourgançon,51276_0050_00031,G,31 RUE SAINT MEMMIE,
411343007,00018,41134300700018,O,1981-01-01,NN,,,2008-01-04T21:57:30,true,3,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411343015,00011,41134301500011,O,1981-01-01,NN,,,2021-02-23T11:33:35,true,3,,40,,RUE,ST MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.023298,48.688167,0.84,housenumber,40 Rue Saint Maurice 51230 Gourgançon,51276_0045_00040,G,40 RUE SAINT MAURICE,
412194144,00017,41219414400017,O,1997-05-01,NN,,,2023-05-22T12:15:03,false,4,GOURGANCON,50,,RUE,SAINT MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,4.027375,48.689792,0.94,housenumber,50 Rue Saint Memmie 51230 Gourgançon,51276_0050_00050,G,50 RUE SAINT MEMMIE,
412194144,00025,41219414400025,O,2021-10-28,,,,2021-11-17T16:52:53,false,1,,52,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,01.11Z,NAFRev2,N,4.025476,48.687854,0.94,housenumber,52 Rue Saint Maurice 51230 Gourgançon,51276_0045_00052,G,52 RUE SAINT MAURICE,
412194144,00041,41219414400041,O,2022-12-31,,,,2023-06-03T11:43:44,true,1,,50,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,4.022177,48.688681,0.83,street,Rue Saint Maurice 51230 Gourgançon,51276_0045,G,RUE SAINT MAURICE,
412816431,00016,41281643100016,O,1981-01-01,NN,,,2012-05-05T05:57:05,true,4,,24,,RUE,ST MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.020265,48.689332,0.84,housenumber,24 Rue Saint Maurice 51230 Gourgançon,51276_0045_00024,G,24 RUE SAINT MAURICE,
412816449,00018,41281644900018,O,1981-01-01,NN,,,2010-04-18T07:35:53,true,4,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
412816456,00013,41281645600013,O,1981-01-01,NN,,,,true,4,,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413089400,00019,41308940000019,O,1997-07-01,NN,,,2012-05-29T09:47:50,true,4,MAIRIE,,,,,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,88.99B,NAFRev2,N,4.051258,48.682998,0.37,street,Ferme de la Maurienne 51230 Gourgançon,51276_B090,D,FERME DE LA MAURIENNE,
413280611,00018,41328061100018,O,1997-05-01,NN,,,2008-01-04T22:31:12,true,3,,50,,RUE,ST MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.027375,48.689792,0.83,housenumber,50 Rue Saint Memmie 51230 Gourgançon,51276_0050_00050,G,50 RUE SAINT MEMMIE,
415399641,00018,41539964100018,O,1997-06-01,NN,,,2008-01-04T23:04:16,true,3,,,,,LE VILLAGE EST,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.7696197,48.5813762,0.72,poi.fast_food,Le Village (Restauration rapide) Strasbourg,https://osm.org/node/1230015664,G,,
421936782,00018,42193678200018,O,1999-02-01,NN,,,2021-02-19T09:56:26,false,4,,1,,RUE,DU MOULIN LUDOT,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,01.11Z,NAFRev2,N,4.029986,48.689116,0.93,housenumber,1 Rue du Moulin Ludot 51230 Gourgançon,51276_0032_00001,G,1 RUE DU MOULIN LUDOT,
421936782,00026,42193678200026,O,2021-01-11,,,,2021-04-13T07:24:52,true,1,,18,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,01.11Z,NAFRev2,N,4.019505,48.689793,0.94,housenumber,18 Rue Saint Maurice 51230 Gourgançon,51276_0045_00018,G,18 RUE SAINT MAURICE,
433325412,00016,43332541200016,O,2000-10-24,NN,,,2023-04-20T03:41:49,true,3,CHEZ MR JACQUES GANDON,,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051258,48.682998,0.93,street,Ferme de la Maurienne 51230 Gourgançon,51276_B090,G,FERME DE LA MAURIENNE,
433326287,00011,43332628700011,O,2000-10-24,NN,,,2008-01-04T19:00:40,true,3,,24,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.020265,48.689332,0.94,housenumber,24 Rue Saint Maurice 51230 Gourgançon,51276_0045_00024,G,24 RUE SAINT MAURICE,
449941400,00029,44994140000029,O,2007-01-01,,,,2012-02-07T05:40:05,false,3,DOMAINE DE L'ANGE GARDIEN,4,,RUE,DE SAINT MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.49Z,NAFRev2,N,4.018529,48.693048,0.83,housenumber,4 Rue Saint Memmie 51230 Gourgançon,51276_0050_00004,G,4 RUE SAINT MEMMIE,
452081342,00019,45208134200019,O,2004-01-10,NN,,,2016-04-26T02:12:56,true,3,,26,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.020645,48.689163,0.94,housenumber,26 Rue Saint Maurice 51230 Gourgançon,51276_0045_00026,G,26 RUE SAINT MAURICE,
452081342,00027,45208134200027,O,2021-06-10,,,,2021-06-15T10:09:35,false,1,,,,,LIEU DIT L EGLISE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,35.11Z,NAFRev2,N,4.023297,48.68916,0.91,street,Rue de l’Eglise 51230 Gourgançon,51276_0021,G,RUE DE L EGLISE,
453288433,00015,45328843300015,O,2004-04-01,NN,,,2018-03-13T03:53:04,true,3,CHEZ MR ALAIN PINPERNET,16,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.01867,48.690227,0.94,housenumber,16 Rue Saint Maurice 51230 Gourgançon,51276_0045_00016,G,16 RUE SAINT MAURICE,
478959133,00016,47895913300016,O,2004-09-16,NN,,,2015-08-18T03:36:44,true,3,2 FERME DE LA MAURIENNE,2,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.052825,48.682649,0.93,housenumber,2 Ferme de la Maurienne 51230 Gourgançon,51276_b090_00002,G,2 FERME DE LA MAURIENNE,
478959133,00024,47895913300024,O,2017-05-05,,,,2017-05-23T14:40:52,false,1,,4,,RUE,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,35.11Z,NAFRev2,N,4.051563,48.682925,0.79,housenumber,4 Ferme de la Maurienne 51230 Gourgançon,51276_b090_00004,G,4 FERME DE LA MAURIENNE,
481268415,00017,48126841500017,O,2005-03-01,,,,2015-04-01T04:44:10,true,2,,40,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.023298,48.688167,0.94,housenumber,40 Rue Saint Maurice 51230 Gourgançon,51276_0045_00040,G,40 RUE SAINT MAURICE,
481398105,00025,48139810500025,O,2005-11-10,,,,2008-01-05T00:27:35,false,2,PAR EOLIEN SECTION ZO N 19,,,,LA GRANDE COTE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-1.1436813,45.6641337,0.9,poi.beach,La Grande Côte (Plage) Saint-Palais-sur-Mer,https://osm.org/relation/2953279,G,,
481467637,00015,48146763700015,O,2005-02-01,NN,,,2019-05-02T19:32:48,true,3,,33,,RUE,SAINT MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2015-12-01,A,EXPLOITATION BRUNO GARNESSON,,,,01.11Z,NAFRev2,N,4.023864,48.690412,0.94,housenumber,33 Rue Saint Memmie 51230 Gourgançon,51276_0050_00033,G,33 RUE SAINT MEMMIE,
481467637,00023,48146763700023,O,2019-12-20,,,,2020-01-02T09:16:38,false,1,,34,,,SAINT MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,46.19B,NAFRev2,N,4.024034,48.690313,0.88,housenumber,34 Rue Saint Memmie 51230 Gourgançon,51276_0050_00034,G,34 RUE SAINT MEMMIE,
483842498,00014,48384249800014,O,2005-09-05,,,,2010-09-17T11:42:15,false,3,,30,,RUE,ST MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.02A,NAFRev2,N,4.021406,48.688955,0.84,housenumber,30 Rue Saint Maurice 51230 Gourgançon,51276_0045_00030,G,30 RUE SAINT MAURICE,
484688643,00010,48468864300010,O,2005-10-09,,,,2008-06-26T11:09:43,false,3,,2,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,35.11Z,NAFRev2,N,4.052825,48.682649,0.93,housenumber,2 Ferme de la Maurienne 51230 Gourgançon,51276_b090_00002,G,2 FERME DE LA MAURIENNE,
484688643,00028,48468864300028,O,2005-11-10,,,,2008-01-05T01:38:57,false,2,PARC EOLIEN SECTION ZO N 1,,,,LES RENARDIERES,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.071574,48.701995,0.32,locality,Le Vau Renier 51230 Gourgançon,51276_B082,G,LE VAU RENIER,
484688643,00077,48468864300077,O,2020-02-17,,,,2020-04-20T07:57:54,false,1,,,,,NUMERO 1 PARCELLE ZO38 LIEUDIT L,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,PARC EOLIEN DE MONT DE BEZARD II RPW,35.11Z,NAFRev2,N,,,0,,,,,,
484688643,00085,48468864300085,O,2020-03-06,,,,2020-04-30T16:42:49,false,1,LIEU-DIT LES RENARDIERES,,,,PDL NUMERO 2 - PARCELLE ZO32 PAR,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,PARC EOLIEN DE MONT DE BEZARD II RPW 2,35.11Z,NAFRev2,N,,,0,,,,,,
488446287,00010,48844628700010,O,2006-01-01,,,,2006-11-01T04:25:56,true,1,,27,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,4.020718,48.689227,0.94,housenumber,27 Rue Saint Maurice 51230 Gourgançon,51276_0045_00027,G,27 RUE SAINT MAURICE,
488609348,00013,48860934800013,O,2006-02-04,,,,2009-07-15T08:09:31,false,3,,2,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,64.20Z,NAFRev2,N,4.052825,48.682649,0.93,housenumber,2 Ferme de la Maurienne 51230 Gourgançon,51276_b090_00002,G,2 FERME DE LA MAURIENNE,
489394189,00018,48939418900018,O,2006-03-09,,,,2019-03-18T19:34:01,true,3,,4,,,LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,4.051563,48.682925,0.86,housenumber,4 Ferme de la Maurienne 51230 Gourgançon,51276_b090_00004,G,4 FERME DE LA MAURIENNE,
489871053,00018,48987105300018,O,2006-04-12,,,,2008-05-06T05:47:56,true,3,,2,,,FERME DE LA MAURIENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.21Z,NAFRev2,N,4.052825,48.682649,0.93,housenumber,2 Ferme de la Maurienne 51230 Gourgançon,51276_b090_00002,G,2 FERME DE LA MAURIENNE,
497602912,00014,49760291200014,O,2007-04-01,NN,,,2017-05-04T07:07:04,true,3,,68,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,4.028461,48.687133,0.94,housenumber,68 Rue Saint Maurice 51230 Gourgançon,51276_0045_00068,G,68 RUE SAINT MAURICE,
498877323,00028,49887732300028,O,2007-12-15,,,,2008-09-30T00:46:51,false,2,PARC EOLIEN SECTION ZI N 5,,,,LE MONT GRIGNON,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498877323,00036,49887732300036,O,2007-12-15,,,,2008-09-30T00:46:51,false,2,PARC EOLIEN SECTION ZK N 4,,,,LE MONT GRIGNON,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498877323,00085,49887732300085,O,2012-10-16,,,,2012-10-19T05:01:08,false,1,SECTION ZP PARCELLE N3,,,,LA QUENNE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,35.11Z,NAFRev2,N,4.051258,48.682998,0.55,street,Ferme de la Maurienne 51230 Gourgançon,51276_B090,G,FERME DE LA MAURIENNE,
503756652,00015,50375665200015,O,2008-04-01,,,,2018-09-01T03:58:44,true,1,,68,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,64.20Z,NAFRev2,N,4.028461,48.687133,0.94,housenumber,68 Rue Saint Maurice 51230 Gourgançon,51276_0045_00068,G,68 RUE SAINT MAURICE,
503820136,00037,50382013600037,O,2016-06-30,NN,,,2021-02-23T14:15:58,true,1,,33,,RUE,SAINT MEMMIE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.11Z,NAFRev2,O,4.023864,48.690412,0.94,housenumber,33 Rue Saint Memmie 51230 Gourgançon,51276_0050_00033,G,33 RUE SAINT MEMMIE,
511053753,00014,51105375300014,O,2009-01-01,01,2020,,2022-08-29T09:14:34,true,1,,18,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,4.019505,48.689793,0.94,housenumber,18 Rue Saint Maurice 51230 Gourgançon,51276_0045_00018,G,18 RUE SAINT MAURICE,
511107377,00018,51110737700018,O,2009-01-01,,,,2019-10-16T19:36:29,true,1,,18,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.019505,48.689793,0.94,housenumber,18 Rue Saint Maurice 51230 Gourgançon,51276_0045_00018,G,18 RUE SAINT MAURICE,
511107377,00026,51110737700026,O,2019-06-06,,,,2019-06-13T19:34:56,false,1,,,,CHE,DIT DU VILLAGE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,35.11Z,NAFRev2,N,5.3931217,47.6106693,0.8,poi.track,Chemin rural dit du dessus du Village Percey-le-Grand,https://osm.org/way/148763267,G,,
512294315,00019,51229431500019,O,2009-04-27,,,,2012-11-10T00:50:47,true,2,,10,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.02A,NAFRev2,N,4.018424,48.690332,0.94,housenumber,10 Rue Saint Maurice 51230 Gourgançon,51276_0045_00010,G,10 RUE SAINT MAURICE,
512295973,00014,51229597300014,O,2009-04-27,,,,2012-11-10T00:50:48,true,2,,10,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2011-05-01,F,PEDRO A VOTRE SERVICE,,,,96.09Z,NAFRev2,N,4.018424,48.690332,0.94,housenumber,10 Rue Saint Maurice 51230 Gourgançon,51276_0045_00010,G,10 RUE SAINT MAURICE,
517944484,00016,51794448400016,O,2009-11-03,,,,2012-11-10T01:27:03,true,2,,31,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,43.21A,NAFRev2,N,4.021576,48.688888,0.94,housenumber,31 Rue Saint Maurice 51230 Gourgançon,51276_0045_00031,G,31 RUE SAINT MAURICE,
521340554,00018,52134055400018,O,2010-02-01,NN,,,2017-05-04T06:36:31,true,1,,24,,RUE,SAINT MAURICE,51230,GOURGANCON,,,51276,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,4.020265,48.689332,0.94,housenumber,24 Rue Saint Maurice 51230 Gourgançon,51276_0045_00024,G,24 RUE SAINT MAURICE,