id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-748976,2019-07-31,000001,Vente,115000,,,LE POTAGER,B089,50680,50283,La Luzerne,50,,,502830000A0032,,,,,,,,,,,,,0,,,,,J,jardins,,,2205,-1.048467,49.140114
2019-748976,2019-07-31,000001,Vente,115000,5,,LE CHATEAU,B010,50680,50283,La Luzerne,50,,,502830000A0037,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,3880,-1.049102,49.139923
2019-749514,2019-11-15,000001,Vente,6900,,,LA VARANDE,B104,50680,50283,La Luzerne,50,,,502830000A0016,,,,,,,,,,,,,0,,,,,PH,herbages,,,16370,-1.050637,49.145197
2019-749776,2019-12-12,000001,Vente,102712.5,,,LA GRANDE PIECE,B033,50680,50283,La Luzerne,50,,,502830000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,75655,-1.049735,49.144395
2019-749776,2019-12-12,000001,Vente,102712.5,,,LE JARDIN CHAPEL,B039,50680,50283,La Luzerne,50,,,502830000A0025,,,,,,,,,,,,,0,,,,,PH,herbages,,,38470,-1.051416,49.142619
2019-749785,2019-12-12,000001,Vente,38740.5,,,LA PIECE DES FORGES,B076,50680,50283,La Luzerne,50,,,502830000A0101,,,,,,,,,,,,,0,,,,,PH,herbages,,,43045,-1.04841,49.146575
2019-749788,2019-12-12,000001,Vente,98600,,,DERRIERE LES GRANGES,B019,50680,50283,La Luzerne,50,,,502830000A0033,,,,,,,,,,,,,0,,,,,S,sols,,,1800,-1.049247,49.14038
2019-749788,2019-12-12,000001,Vente,98600,,,DERRIERE LES GRANGES,B019,50680,50283,La Luzerne,50,,,502830000A0033,,,,,,,,,,,,,0,,,,,PH,herbages,,,7060,-1.049247,49.14038
2019-749813,2019-12-12,000001,Vente,94765.5,,,LES CHASSES,B009,50680,50283,La Luzerne,50,,,502830000A0007,,,,,,,,,,,,,0,,,,,PH,herbages,,,2640,-1.052327,49.141162
2019-749813,2019-12-12,000001,Vente,94765.5,,,LA GRANDE CHASSE,B032,50680,50283,La Luzerne,50,,,502830000A0008,,,,,,,,,,,,,0,,,,,PH,herbages,,,42240,-1.051438,49.141553
2019-749813,2019-12-12,000001,Vente,94765.5,,,LE JARDIN DES HAIES,B046,50680,50283,La Luzerne,50,,,502830000A0026,,,,,,,,,,,,,0,,,,,PH,herbages,,,41400,-1.04815,49.142647
2019-749813,2019-12-12,000001,Vente,94765.5,,,LE VIEUX JARDIN,B106,50680,50283,La Luzerne,50,,,502830000A0034,,,,,,,,,,,,,0,,,,,PH,herbages,,,19015,,
