siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,00340,05980132400340,O,1900-01-01,NN,,,2018-11-08T11:34:37,false,4,,,,RTE,DE GUERET BOIS RIGAUD,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.10Z,NAFRev2,N,2.553199,46.336367,0.54,street,Chemin de Bois Rigaud 03410 Prémilhat,03211_0003,G,CHEMIN DE BOIS RIGAUD,
067201244,00059,06720124400059,O,2020-01-20,12,2020,,2022-08-29T09:03:03,false,1,,68,,AV,DES MARTYRS,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2020-01-20,A,ESPACE EMERAUDE,,,,47.52B,NAFRev2,O,2.555227,46.337537,0.85,housenumber,68 Avenue des Martyrs 03410 Prémilhat,03211_0016_00068,G,68 AVENUE DES MARTYRS,
067800425,01081,06780042501081,O,1990-01-01,NN,,,2020-08-25T10:12:44,false,5,,,,RTE,DE GUERET BOIS RIGAUD,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.21Z,NAFRev2,O,2.553199,46.336367,0.54,street,Chemin de Bois Rigaud 03410 Prémilhat,03211_0003,G,CHEMIN DE BOIS RIGAUD,
210302113,00019,21030211300019,O,1983-03-01,00,2019,,2021-10-27T08:06:26,false,5,HOTEL DE VILLE,2,,RUE,DE L EGLISE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2019-09-16,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.533369,46.312993,0.96,housenumber,2 Rue de l’Eglise 03410 Prémilhat,03211_0350_00002,G,2 RUE DE L EGLISE,
210302113,00027,21030211300027,O,1983-12-21,03,2020,,2022-08-29T09:05:44,false,4,,6,,RUE,PERCHE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.53745,46.313557,0.81,housenumber,6 Rue des Perches 03410 Prémilhat,03211_0017_00006,G,6 RUE DES PERCHES,
210302113,00035,21030211300035,O,1997-01-01,NN,,,2013-10-05T12:41:11,false,4,MAIRIE,2,,RUE,DE L'EGLISE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.533369,46.312993,0.96,housenumber,2 Rue de l’Eglise 03410 Prémilhat,03211_0350_00002,G,2 RUE DE L EGLISE,
210302113,00050,21030211300050,O,2019-09-16,12,2020,,2022-08-29T09:05:44,true,1,HOTEL DE VILLE,8,,RUE,DE L'EGLISE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2019-09-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.534335,46.313093,0.96,housenumber,8 Rue de l’Eglise 03410 Prémilhat,03211_0350_00008,G,8 RUE DE L EGLISE,
250301371,00010,25030137100010,O,1997-01-01,NN,,,,true,1,,,,,,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
250303187,00026,25030318700026,O,1997-11-24,NN,,,,true,1,,,,,,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
260302377,00015,26030237700015,O,1983-03-01,NN,,,2019-10-23T15:51:32,false,5,MAIRIE,2,,RUE,DE L'EGLISE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,88.99B,NAFRev2,N,2.533369,46.312993,0.96,housenumber,2 Rue de l’Eglise 03410 Prémilhat,03211_0350_00002,G,2 RUE DE L EGLISE,
260302377,00023,26030237700023,O,1983-07-04,NN,,,2019-10-23T15:56:22,false,4,,,,,HOTEL DE VILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2019-10-23,F,CENTRE AERE DE PREMILHAT,,,,90.04Z,NAFRev2,N,2.567193,46.327485,0.46,street,Rue Clos de Fredville 03410 Prémilhat,03211_1wddme,G,RUE CLOS DE FREDVILLE,
260302377,00031,26030237700031,O,2019-09-16,,,,2021-02-23T10:34:52,true,1,MAIRIE,8,,RUE,DE L'EGLISE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,88.99B,NAFRev2,N,2.534335,46.313093,0.96,housenumber,8 Rue de l’Eglise 03410 Prémilhat,03211_0350_00008,G,8 RUE DE L EGLISE,
290303064,00015,29030306400015,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.1C,NAF1993,N,2.567193,46.327485,0.46,street,Rue Clos de Fredville 03410 Prémilhat,03211_1wddme,G,RUE CLOS DE FREDVILLE,
300012275,00016,30001227500016,O,,NN,,,,true,1,,,,,BOIS RIGAUD,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,2.551928,46.336677,0.94,locality,Bois Rigaud 03410 Prémilhat,03211_B011,G,BOIS RIGAUD,
300415205,00024,30041520500024,O,2000-01-03,NN,,,2016-12-08T14:13:50,true,4,,,,,LE BOURG,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,2.549815,46.321287,0.62,street,Route du Bourg de Prémilhat 03410 Prémilhat,03211_0240,G,ROUTE DU BOURG DE PREMILHAT,
300487444,00014,30048744400014,O,1973-01-01,NN,,,2009-06-27T03:34:22,true,4,LES COMBEBARRES,,,RTE,D'ARGENTY,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,2.552397,46.306254,0.37,street,Rte du Chateau de Fontbouillant 03410 Prémilhat,03211_0265,G,RTE DU CHATEAU DE FONTBOUILLANT,
300604139,00018,30060413900018,O,,NN,,,,true,1,,,,,LA PEILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,81.21,NAP,N,2.573081,46.326708,0.94,street,Route de la Peille 03410 Prémilhat,03211_0103,G,ROUTE DE LA PEILLE,
300824729,00010,30082472900010,O,1974-01-01,NN,,,,true,1,,,,,SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,70.2C,NAF1993,N,2.556846,46.323431,0.94,street,Sault 03410 Prémilhat,03211_vzwutz,G,SAULT,
300850625,00066,30085062500066,O,2015-04-01,,,,2021-02-23T10:35:48,true,1,,12,,LD,LA VERNOELLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.534524,46.321233,0.77,housenumber,12 Lieu Dit Vernoelle 03410 Prémilhat,03211_8l9qbk_00012,G,12 LIEU DIT VERNOELLE,
300901667,00026,30090166700026,O,1900-01-01,NN,,,2006-10-26T23:49:49,false,3,,19,,RUE,DU PETIT MOULIN,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,85.1E,NAFRev1,N,2.571485,46.336295,0.96,housenumber,19 Rue du Petit Moulin 03410 Prémilhat,03211_0090_00019,G,19 RUE DU PETIT MOULIN,
300901667,00034,30090166700034,O,2004-05-03,,,,2021-04-13T14:30:25,true,4,,1,,RUE,DE LA CHAMBRIERE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,2.572119,46.337003,0.95,housenumber,1 Rue de la Chambrière 03410 Prémilhat,03211_0005_00001,G,1 RUE DE LA CHAMBRIERE,
302006226,00039,30200622600039,O,,NN,,,,true,1,,,,,SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2E,NAF1993,N,2.556846,46.323431,0.94,street,Sault 03410 Prémilhat,03211_vzwutz,G,SAULT,
302184577,00039,30218457700039,O,2022-12-01,,,,2022-12-17T02:26:14,true,1,,1,,CHE,DES CLODITS,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,GRELLET 03,01.62Z,NAFRev2,N,2.535352,46.311656,0.85,housenumber,1 Chemin des Clodits 03410 Prémilhat,03211_0275_00001,G,1 CHEMIN DES CLODITS,
303379002,00015,30337900200015,O,,,,,,true,1,,,,LD,LES GANNETTES,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.53295,46.312433,0.65,street,Chemin des Ganettes 03410 Prémilhat,03211_0385,G,CHEMIN DES GANETTES,
304673353,00021,30467335300021,O,,NN,,,,true,1,,,,,RILLAT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,54.10,NAP,N,2.528677,46.283759,0.92,street,Route de Rillat 03410 Prémilhat,03211_0570,G,ROUTE DE RILLAT,
304692379,00031,30469237900031,O,1998-12-01,,,,2008-11-07T00:20:21,false,4,,28,,RUE,DE LA PEILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.1A,NAFRev1,O,2.574791,46.326796,0.83,housenumber,28 Route de la Peille 03410 Prémilhat,03211_0103_00028,G,28 ROUTE DE LA PEILLE,
304692379,00049,30469237900049,O,2006-05-02,11,2020,4312BA,2022-08-29T09:12:03,true,3,LA MAISON ROUGE,,,,ZAC DU PONT VERT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,42.11Z,NAFRev2,O,2.573252,46.313743,0.58,street,Le Pont Vert 03410 Prémilhat,03211_B126,G,LE PONT VERT,
305036683,00012,30503668300012,O,1975-01-01,NN,,,2008-11-07T00:20:43,true,3,,,,,BOIS RIGAUD,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,26.7Z,NAFRev1,N,2.551928,46.336677,0.94,locality,Bois Rigaud 03410 Prémilhat,03211_B011,G,BOIS RIGAUD,
305036691,00015,30503669100015,O,1900-01-01,NN,,,2006-10-27T00:06:41,false,3,,19,,RUE,DU PETIT MOULIN CIDEX 2121,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,85.1E,NAFRev1,N,2.571485,46.336295,0.7,housenumber,19 Rue du Petit Moulin 03410 Prémilhat,03211_0090_00019,G,19 RUE DU PETIT MOULIN,
305036691,00023,30503669100023,O,2004-05-03,01,2019,,2021-10-27T08:15:26,true,5,,1,,RUE,DE LA CHAMBRIERE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2021-09-12,F,,,,,86.23Z,NAFRev2,O,2.572119,46.337003,0.95,housenumber,1 Rue de la Chambrière 03410 Prémilhat,03211_0005_00001,G,1 RUE DE LA CHAMBRIERE,
305856270,00023,30585627000023,O,1983-01-06,NN,,,,true,1,,,,RTE,DE LA PEILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6D,NAF1993,N,2.573081,46.326708,0.85,street,Route de la Peille 03410 Prémilhat,03211_0103,G,ROUTE DE LA PEILLE,
306603523,00029,30660352300029,O,1900-01-01,NN,,,2013-12-19T10:41:19,false,4,,,,,LE VIEUX MOULIN DE SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,47.89Z,NAFRev2,N,2.545908,46.324353,0.85,locality,Vieux Moulin de Sault 03410 Prémilhat,03211_B154,G,VIEUX MOULIN DE SAULT,
306603523,00045,30660352300045,O,2012-11-15,,,,2013-03-18T08:56:04,false,2,,,,LD,LE VIEUX MOULIN DE SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,01.49Z,NAFRev2,N,2.545908,46.324353,0.85,locality,Vieux Moulin de Sault 03410 Prémilhat,03211_B154,G,VIEUX MOULIN DE SAULT,
306635186,00019,30663518600019,O,1900-01-01,NN,,,,false,4,,,,,SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,37.1Z,NAF1993,N,2.556846,46.323431,0.94,street,Sault 03410 Prémilhat,03211_vzwutz,G,SAULT,
306635194,00013,30663519400013,O,1900-01-01,NN,,,,false,4,,,,,SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,37.1Z,NAF1993,N,2.556846,46.323431,0.94,street,Sault 03410 Prémilhat,03211_vzwutz,G,SAULT,
306645029,00019,30664502900019,O,1900-01-01,NN,,,,false,3,,,,,SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,,,N,2.556846,46.323431,0.94,street,Sault 03410 Prémilhat,03211_vzwutz,G,SAULT,
306647413,00021,30664741300021,O,1989-02-01,NN,,,,true,3,,78,,AV,DES MARTYRS,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.556997,46.3376,0.85,housenumber,78 Avenue des Martyrs 03410 Prémilhat,03211_0016_00078,G,78 AVENUE DES MARTYRS,
307558585,00021,30755858500021,O,,NN,,,,true,1,,,,RTE,DE GUERET *BOIS RIGAUD,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.553199,46.336367,0.54,street,Chemin de Bois Rigaud 03410 Prémilhat,03211_0003,G,CHEMIN DE BOIS RIGAUD,
307729970,00029,30772997000029,O,1980-07-30,NN,,,2008-11-07T00:23:08,true,4,,,,CHE,DE LA PEILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,O,2.573081,46.326708,0.79,street,Route de la Peille 03410 Prémilhat,03211_0103,G,ROUTE DE LA PEILLE,
308044858,00030,30804485800030,O,1977-04-01,NN,,,2006-10-27T00:18:14,true,4,,11,,RUE,DE LA PEILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1C,NAFRev1,O,2.575911,46.328061,0.83,housenumber,11 Route de la Peille 03410 Prémilhat,03211_0103_00011,G,11 ROUTE DE LA PEILLE,
309092815,00013,30909281500013,O,,,,,,true,1,,,,,LA PRISE D EAU,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.557513,46.327356,0.51,street,Route du Plan d’Eau 03410 Prémilhat,03211_0535,G,ROUTE DU PLAN D EAU,
309207017,00034,30920701700034,O,2000-11-01,NN,,,2008-06-17T05:50:46,true,4,,12,,RTE,DE L'ETANG DE SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,56.30Z,NAFRev2,N,2.558095,46.33382,0.88,housenumber,12 Route de l’Etang de Sault 03410 Prémilhat,03211_0365_00012,G,12 ROUTE DE L ETANG DE SAULT,
309403541,00035,30940354100035,O,1977-01-01,NN,,,,false,3,,,,LD,LE PEU DE SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.550253,46.329215,0.79,street,Peu de Sault 03410 Prémilhat,03211_B118,G,PEU DE SAULT,
309721488,00026,30972148800026,O,1900-01-01,NN,,,2017-07-04T08:23:58,true,4,,,,,SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,2.556846,46.323431,0.94,street,Sault 03410 Prémilhat,03211_vzwutz,G,SAULT,
309934420,00014,30993442000014,O,,NN,,,,true,1,,,,,LE PRE DES FRAISSES,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.3F,NAF1993,N,2.544282,46.319291,0.63,street,Les Fraisses 03410 Prémilhat,03211_nzc380,G,LES FRAISSES,
310221858,00023,31022185800023,O,2015-04-01,,,,2021-02-23T10:38:37,true,1,,8,,RTE,DE L ETANG,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99B,NAFRev2,N,2.558182,46.334026,0.83,housenumber,8 Route de l’Etang de Sault 03410 Prémilhat,03211_0365_00008,G,8 ROUTE DE L ETANG DE SAULT,
311496335,00010,31149633500010,O,,,,,,true,1,,,,,ETANG DE SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.561348,46.331528,0.94,street,Etang de Sault 03410 Prémilhat,03211_B065,G,ETANG DE SAULT,
311508204,00014,31150820400014,O,,,,,,true,1,,,,,BOIS RIGAUD,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.551928,46.336677,0.94,locality,Bois Rigaud 03410 Prémilhat,03211_B011,G,BOIS RIGAUD,
311589501,00049,31158950100049,O,,,,,,true,1,,,,,LE PONT VERT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.45,NAP,N,2.573252,46.313743,0.94,street,Le Pont Vert 03410 Prémilhat,03211_B126,G,LE PONT VERT,
311626378,00021,31162637800021,O,,NN,,,,true,1,,8,,ALL,DE LA CAS,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,2.538605,46.313616,0.67,housenumber,8 Allee de Lo Cas 03410 Prémilhat,03211_0066_00008,G,8 ALLEE DE LO CAS,
311739163,00013,31173916300013,O,,,,,,true,1,,14,,RUE,DES LINARDS,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.561095,46.325878,0.95,housenumber,14 Rue des Linards 03410 Prémilhat,03211_0060_00014,G,14 RUE DES LINARDS,
312086390,00019,31208639000019,O,1978-01-01,NN,,,2012-04-27T14:36:36,false,4,,,,,BOIS RIGAUD RTE DE GUERET,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,68.20B,NAFRev2,N,2.553199,46.336367,0.52,street,Chemin de Bois Rigaud 03410 Prémilhat,03211_0003,G,CHEMIN DE BOIS RIGAUD,
312375637,00013,31237563700013,O,1978-01-01,NN,,,2008-11-07T00:27:29,false,4,,693,,RTE,NATIONALE EVAUX LES BAINS,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,2.4865101,46.1763988,0.72,poi.3,Restes de l'ancien couvent des Génovéfains (Patrimoine national) Évaux-les-Bains,https://osm.org/way/182907589,G,,
312375637,00021,31237563700021,O,2005-04-01,,,,2008-01-04T20:14:54,true,2,ZAC DU PONT VERT,,,,PIECE DE LA CAILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.546819,46.290948,0.7,street,Route de la Caille 03410 Prémilhat,03211_03mlh8,G,ROUTE DE LA CAILLE,
313639551,00016,31363955100016,O,,,,,,true,1,,,,,BOURG,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.549815,46.321287,0.91,street,Route du Bourg de Prémilhat 03410 Prémilhat,03211_0240,G,ROUTE DU BOURG DE PREMILHAT,
313701385,00020,31370138500020,O,1900-01-01,NN,,,2020-08-25T10:25:50,true,6,,21,,RTE,DE MONTLUCON,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2018-05-15,A,TLM TRAFICLINE,,,,46.76Z,NAFRev2,N,2.557714,46.300376,0.72,street,Route de Montluçon 03410 Prémilhat,03211_0460,G,ROUTE DE MONTLUCON,
313853707,00021,31385370700021,O,,NN,,,,true,1,,39,,RTE,DE LA PEILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.572383,46.326579,0.87,housenumber,39 Route de la Peille 03410 Prémilhat,03211_0103_00039,G,39 ROUTE DE LA PEILLE,
313900292,00019,31390029200019,O,,NN,,,,true,1,,,,,LA PEILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.573081,46.326708,0.94,street,Route de la Peille 03410 Prémilhat,03211_0103,G,ROUTE DE LA PEILLE,
314253998,00012,31425399800012,O,1978-01-01,NN,,9602AA,2016-12-20T19:30:16,true,6,,5,,RUE,DES PERCHES,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2016-12-18,F,,,,,96.02A,NAFRev2,N,2.537625,46.31361,0.95,housenumber,5 Rue des Perches 03410 Prémilhat,03211_0017_00005,G,5 RUE DES PERCHES,
314840091,00016,31484009100016,O,1979-01-01,NN,,,,true,1,,,,RUE,DES LINARDS,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,2.56073,46.326341,0.95,street,Rue des Linards 03410 Prémilhat,03211_0060,G,RUE DES LINARDS,
314894841,00027,31489484100027,O,2002-10-23,NN,,3109BA,2021-02-23T10:40:55,true,9,,37,,RTE,DE SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,31.09B,NAFRev2,N,2.56158,46.329089,0.84,housenumber,37 Route de Sault 03410 Prémilhat,03211_0130_00037,G,37 ROUTE DE SAULT,
315648071,00035,31564807100035,O,1994-12-31,NN,,,2021-06-28T11:39:25,false,4,,,,,LA SAPINIERE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.45Z,NAFRev2,N,2.572869,46.337372,0.45,street,Rue de la Chambrière 03410 Prémilhat,03211_0005,G,RUE DE LA CHAMBRIERE,
315736439,00011,31573643900011,O,1979-01-01,NN,,,,true,1,,,,,,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
315845271,00016,31584527100016,O,1978-06-30,NN,,,2021-04-03T03:51:32,true,3,,,,RTE,DE CHAMBON COMBEBARRE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.553345,46.301198,0.62,street,Route de Combebarre 03410 Prémilhat,03211_0280,G,ROUTE DE COMBEBARRE,
316192509,00016,31619250900016,O,,NN,,,,true,1,,,,,LES LINARDS,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.56073,46.326341,0.79,street,Rue des Linards 03410 Prémilhat,03211_0060,G,RUE DES LINARDS,
316609445,00028,31660944500028,O,1982-05-01,NN,,,2017-08-10T11:03:40,false,6,VILLAGE ALDIANA,,,,ETANG DE SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,41.10D,NAFRev2,N,2.561348,46.331528,0.94,street,Etang de Sault 03410 Prémilhat,03211_B065,G,ETANG DE SAULT,
316883842,00015,31688384200015,O,,,,,,true,1,,41,,LOT,CIDEX 2086 LES PERCHES,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.537524,46.313661,0.37,street,Rue des Perches 03410 Prémilhat,03211_0017,G,RUE DES PERCHES,
317414597,00011,31741459700011,O,,,,,,true,1,,5,,RUE,DE FREDVILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.570755,46.327484,0.95,housenumber,5 Rue de Fredville 03410 Prémilhat,03211_0040_00005,G,5 RUE DE FREDVILLE,
317455780,00013,31745578000013,O,,NN,,,,true,1,,,,,LE ROCHER DU MERY,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.551468,46.320189,0.8,street,Route du Rocher du Méry 03410 Prémilhat,03211_0575,G,ROUTE DU ROCHER DU MERY,
317964021,00024,31796402100024,O,,,,,,true,1,,,,,LES FRAISSES SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.544282,46.319291,0.67,street,Les Fraisses 03410 Prémilhat,03211_nzc380,G,LES FRAISSES,
317964039,00018,31796403900018,O,,NN,,,,true,1,,,,,LES AUBAS,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.60,NAP,N,2.542499,46.31805,0.75,street,Route des Aubas 03410 Prémilhat,03211_0200,G,ROUTE DES AUBAS,
318618782,00045,31861878200045,O,2012-01-01,NN,,4391BZ,2019-06-24T13:19:59,true,2,ZAC LE PONT VERT,,,,LA CROIX ROUGE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,O,2.57422,46.315983,0.94,locality,La Croix Rouge 03410 Prémilhat,03211_B060,G,LA CROIX ROUGE,
318700531,00052,31870053100052,O,2010-06-01,,,4932ZA,2021-02-23T10:43:13,true,1,,8,,CHE,DES PATUREAUX,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2010-06-01,A,ALLIER DEMESSANT TAXI,,,,49.32Z,NAFRev2,N,2.542196,46.319678,0.86,housenumber,8 Chemin des Pâtureaux 03410 Prémilhat,03211_0515_00008,G,8 CHEMIN DES PATUREAUX,
319621298,00011,31962129800011,O,,NN,,,,true,1,,,,,LA CHABANE SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,2.552561,46.325346,0.57,street,Impasse de la Chabanne 03410 Prémilhat,03211_0620,G,IMPASSE DE LA CHABANNE,
319953238,00015,31995323800015,O,,,,,,true,1,,,,RTE,DE LA NAUTE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,52.6D,NAF1993,N,2.534528,46.31205,0.83,street,Route de la Naute 03410 Prémilhat,03211_0102,G,ROUTE DE LA NAUTE,
319973178,00035,31997317800035,O,2000-01-01,NN,,,2013-04-17T11:43:39,false,4,MAISON MEDICALE,,,,LE BOURG,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,86.90E,NAFRev2,N,2.549815,46.321287,0.62,street,Route du Bourg de Prémilhat 03410 Prémilhat,03211_0240,G,ROUTE DU BOURG DE PREMILHAT,
320152820,00017,32015282000017,O,1980-10-17,,,,2022-02-21T11:16:01,true,1,,,,RTE,DE GUERET,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,70.2C,NAF1993,N,2.552397,46.306254,0.49,street,Rte du Chateau de Fontbouillant 03410 Prémilhat,03211_0265,G,RTE DU CHATEAU DE FONTBOUILLANT,
320382773,00028,32038277300028,O,1900-01-01,NN,,,2011-04-28T00:18:25,false,4,,,,,COMBEBARRE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,2.553345,46.301198,0.93,street,Route de Combebarre 03410 Prémilhat,03211_0280,G,ROUTE DE COMBEBARRE,
320382773,00044,32038277300044,O,1999-02-24,NN,,,2008-01-04T18:13:24,true,3,,,,,COMBEBARRE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.553345,46.301198,0.93,street,Route de Combebarre 03410 Prémilhat,03211_0280,G,ROUTE DE COMBEBARRE,
320630544,00072,32063054400072,O,2013-04-01,,,,2018-02-28T03:48:01,false,2,,48,,RUE,DE LA PEILLE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,2.571141,46.326803,0.83,housenumber,48 Route de la Peille 03410 Prémilhat,03211_0103_00048,G,48 ROUTE DE LA PEILLE,
320672835,00016,32067283500016,O,,NN,,,,true,1,,,,,SAULT,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.556846,46.323431,0.94,street,Sault 03410 Prémilhat,03211_vzwutz,G,SAULT,
320841265,00012,32084126500012,O,,,,,,true,1,,22,,ALL,DU ROCHER,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,2.53938,46.313439,0.84,housenumber,22 Allee du Rocher 03410 Prémilhat,03211_0120_00022,G,22 ALLEE DU ROCHER,
321660409,00020,32166040900020,O,1990-09-13,NN,,,2006-12-15T00:21:05,false,3,,1,,RUE,DES PERCHES,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,52.1B,NAF1993,N,2.537908,46.314304,0.95,housenumber,1 Rue des Perches 03410 Prémilhat,03211_0017_00001,G,1 RUE DES PERCHES,
322001785,00037,32200178500037,O,2014-06-16,,,,2018-11-03T12:59:48,false,1,,18,,CHE,SAINT PIERRE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,70.10Z,NAFRev2,N,2.532516,46.316627,0.86,housenumber,18 Chemin Saint Pierre 03410 Prémilhat,03211_0590_00018,G,18 CHEMIN SAINT PIERRE,
322225970,00019,32222597000019,O,,NN,,,,true,1,,,,,OUCHES,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0N,NAF1993,N,2.549699,46.304812,0.93,street,Les Ouches 03410 Prémilhat,03211_5d825u,G,LES OUCHES,
322424342,04327,32242434204327,O,2002-03-15,11,2020,,2022-08-29T09:17:30,false,4,,,,,TERRE NEUVE,03410,PREMILHAT,,,03211,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEMO,,,,47.71Z,NAFRev2,O,6.6667957,47.7945905,0.9,poi.track,Terre Neuve (Chemin) Ternuay-Melay-et-Saint-Hilaire,https://osm.org/way/325159602,G,,