siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601954,00019,21760195400019,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,RTE,DEPARTEMENTALE 479,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217601954,00027,21760195400027,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267600856,00210,26760085600210,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RTE,DEPARTMENTALE 479,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
267602845,00013,26760284500013,O,1993-02-05,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 479,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
305086670,00018,30508667000018,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.2E,NAF1993,,,,0,,,,,,
312476641,00021,31247664100021,O,1997-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.1F,NAF1993,,0.568915,49.78821,0.31,street,Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105,G,RUE DU MAUCONDUIT,
318567724,00014,31856772400014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
339089104,00014,33908910400014,O,1986-05-01,NN,,,2019-11-14T14:00:57,true,3,,18,,RUE,DU MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.569672,49.788534,0.94,housenumber,18 Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00018,G,18 RUE DU MAUCONDUIT,
345216881,00044,34521688100044,O,2007-01-01,NN,,,2019-11-14T14:00:57,true,2,,13,,RTE,DE MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,41.20B,NAFRev2,O,0.56958,49.788591,0.72,housenumber,13 Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00013,G,13 RUE DU MAUCONDUIT,
378770036,00010,37877003600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
381315787,00014,38131578700014,O,1900-01-01,,,,2019-11-14T14:00:57,true,7,,13,,RTE,DU MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,N,0.56958,49.788591,0.82,housenumber,13 Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00013,G,13 RUE DU MAUCONDUIT,
381414143,00010,38141414300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
389202011,00018,38920201100018,O,1992-05-01,01,2020,,2022-08-29T09:13:51,true,4,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390164226,00016,39016422600016,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392051157,00015,39205115700015,O,1993-01-01,NN,,4120AZ,2019-11-14T14:00:57,true,4,,,,HAM,DE LA CHAUMIERE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,0.564262,49.787792,0.38,street,Rue de la Plaine du Village 76540 Criquetot-le-Mauconduit,76195_0125,G,RUE DE LA PLAINE DU VILLAGE,
397596560,00011,39759656000011,O,1994-06-02,NN,,,2019-11-14T14:00:57,true,4,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403822026,00015,40382202600015,O,1996-02-01,,,,2019-11-14T14:00:57,true,1,,,,HAM,DU CHATEAU,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.4A,NAF1993,N,0.558578,49.785798,0.93,street,Rue du Chateau 76540 Criquetot-le-Mauconduit,76195_0025,G,RUE DU CHATEAU,
423197292,00018,42319729200018,O,1999-05-10,NN,,,2019-11-14T14:00:57,true,3,,,,,LE MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.568915,49.78821,0.92,street,Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105,G,RUE DU MAUCONDUIT,
430186635,00024,43018663500024,O,2001-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,VECINAL 4,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
430186635,00032,43018663500032,O,2008-11-03,NN,,,2019-11-14T14:00:57,false,4,,14,,RUE,DE FALFOSSE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,N,0.564112,49.793846,0.94,housenumber,14 Rue de Falfosse 76540 Criquetot-le-Mauconduit,76195_0060_00014,G,14 RUE DE FALFOSSE,
438006769,00014,43800676900014,O,2001-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
444204606,00024,44420460600024,O,2020-06-16,,,,2023-04-22T08:32:06,true,1,,1,,,RUE DU CHATEAU,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,68.20A,NAFRev2,N,0.555211,49.790597,0.94,housenumber,1 Rue du Chateau 76540 Criquetot-le-Mauconduit,76195_0025_00001,G,1 RUE DU CHATEAU,
448245241,00014,44824524100014,O,2003-04-07,NN,,2830ZZ,2021-02-23T13:29:48,true,4,,7,,RUE,DU MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,43.21A,NAFRev2,N,0.566737,49.788916,0.94,housenumber,7 Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00007,G,7 RUE DU MAUCONDUIT,
451283212,00012,45128321200012,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.562463,49.793375,0.91,street,Rue de Falfosse 76540 Criquetot-le-Mauconduit,76195_0060,G,RUE DE FALFOSSE,
452377310,00043,45237731000043,O,2017-05-11,,,,2021-06-22T11:18:40,true,1,,,,,FERME DU CHATEAU,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,68.20A,NAFRev2,N,0.558578,49.785798,0.68,street,Rue du Chateau 76540 Criquetot-le-Mauconduit,76195_0025,G,RUE DU CHATEAU,
483713483,00012,48371348300012,O,2005-08-01,,,,2019-11-14T14:00:57,false,2,,8,,RUE,DU CHATEAU,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2J,NAFRev1,N,0.558558,49.785569,0.94,housenumber,8 Rue du Chateau 76540 Criquetot-le-Mauconduit,76195_0025_00008,G,8 RUE DU CHATEAU,
484165246,00014,48416524600014,O,2005-10-01,,,,2019-11-14T14:00:57,false,3,,8,,RUE,DU CHATEAU,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22B,NAFRev2,N,0.558558,49.785569,0.94,housenumber,8 Rue du Chateau 76540 Criquetot-le-Mauconduit,76195_0025_00008,G,8 RUE DU CHATEAU,
494930431,00015,49493043100015,O,2007-03-25,,,,2019-11-14T14:00:57,false,3,,2,,RUE,DU CHATEAU,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,43.99C,NAFRev2,N,0.55399,49.792134,0.94,housenumber,2 Rue du Chateau 76540 Criquetot-le-Mauconduit,76195_0025_00002,G,2 RUE DU CHATEAU,
511063273,00029,51106327300029,O,2009-12-01,,,,2021-02-23T15:19:04,true,1,,15,,RUE,DU MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,95.11Z,NAFRev2,N,0.570172,49.788839,0.94,housenumber,15 Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00015,G,15 RUE DU MAUCONDUIT,
514612647,00016,51461264700016,O,2009-09-01,,,,2019-11-14T14:00:57,true,1,,2,,RUE,DU CHATEAU,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,45.20B,NAFRev2,N,0.55399,49.792134,0.94,housenumber,2 Rue du Chateau 76540 Criquetot-le-Mauconduit,76195_0025_00002,G,2 RUE DU CHATEAU,
520358029,00012,52035802900012,O,2010-03-01,NN,,,2019-11-14T14:00:57,false,4,,1,,RUE,DU MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ACM CONDUITE,,,,77.11A,NAFRev2,O,0.567349,49.78961,0.94,housenumber,1 Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00001,G,1 RUE DU MAUCONDUIT,
531249076,00013,53124907600013,O,2011-03-21,,,,2019-11-14T14:00:57,false,2,,20,,RTE,DES DALLES,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,95.11Z,NAFRev2,N,0.561769,49.791625,0.83,housenumber,20 Route des Dalles 76540 Criquetot-le-Mauconduit,76195_0040_00020,G,20 ROUTE DES DALLES,
532645140,00015,53264514000015,O,2011-05-13,,,,2022-11-17T08:39:55,true,1,,8,,RUE,DU CHATEAU,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,68.20B,NAFRev2,N,0.558558,49.785569,0.94,housenumber,8 Rue du Chateau 76540 Criquetot-le-Mauconduit,76195_0025_00008,G,8 RUE DU CHATEAU,
605680073,00018,60568007300018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,41.01,NAP,N,,,0,,,,,,
606071710,00010,60607171000010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
781008578,00010,78100857800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,01.10,NAP,N,,,0,,,,,,
790694731,00015,79069473100015,O,2013-01-01,,,,2019-11-14T14:00:57,true,1,,3,,IMP,DE LA FRENAIE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,0.562501,49.797813,0.85,housenumber,3 Impasse de la Frenaie 76540 Criquetot-le-Mauconduit,76195_0070_00003,G,3 IMPASSE DE LA FRENAIE,
790848121,00014,79084812100014,O,2013-01-07,,,,2019-11-14T14:00:57,true,2,,8,,RTE,DES DALLES,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.11Z,NAFRev2,N,0.561835,49.792443,0.83,housenumber,8 Route des Dalles 76540 Criquetot-le-Mauconduit,76195_0040_00008,G,8 ROUTE DES DALLES,
804444255,00017,80444425500017,O,2014-09-01,,,,2019-11-14T14:00:57,false,2,2 BIS,,,RUE,DU CHATEAU,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,PROBUCHES,47.78B,NAFRev2,N,0.558578,49.785798,0.94,street,Rue du Chateau 76540 Criquetot-le-Mauconduit,76195_0025,G,RUE DU CHATEAU,
804915098,00011,80491509800011,O,2014-10-01,,,9602AB,2020-10-02T10:37:57,false,2,,7,,RTE,DES DALLES,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,L HAIR MARINE,96.02A,NAFRev2,N,0.562173,49.792282,0.83,housenumber,7 Route des Dalles 76540 Criquetot-le-Mauconduit,76195_0040_00007,G,7 ROUTE DES DALLES,
811262278,00013,81126227800013,O,2015-05-11,,,4321AB,2021-02-23T17:28:27,true,1,,1,,RUE,DE FALFOSSE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2015-05-11,A,ALEXEL,,,ALEXEL,43.21A,NAFRev2,N,0.561582,49.793139,0.94,housenumber,1 Rue de Falfosse 76540 Criquetot-le-Mauconduit,76195_0060_00001,G,1 RUE DE FALFOSSE,
812049625,00021,81204962500021,P,2018-07-20,,,,2021-02-23T17:29:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CRIQUETOT-LE-MAUCONDUIT,,[ND],76195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-20,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
814052924,00028,81405292400028,O,2016-01-31,,,,2019-11-14T14:00:57,true,2,,2,,IMP,DE LA FRENAIE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,0.561635,49.795002,0.85,housenumber,2 Impasse de la Frenaie 76540 Criquetot-le-Mauconduit,76195_0070_00002,G,2 IMPASSE DE LA FRENAIE,
815156484,00017,81515648400017,O,2015-11-30,,,,2019-11-14T14:00:57,true,1,,13,,RUE,DU MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,0.56958,49.788591,0.94,housenumber,13 Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00013,G,13 RUE DU MAUCONDUIT,
819041559,00017,81904155900017,O,1994-11-28,,,,2019-11-14T14:00:57,true,1,MAIRIE,2,,RTE,DE LA DISTILLERIE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,1994-11-28,A,,,,,94.99Z,NAFRev2,N,0.560518,49.793257,0.86,housenumber,2 Route de la Distillerie 76540 Criquetot-le-Mauconduit,76195_0050_00002,G,2 ROUTE DE LA DISTILLERIE,
829965052,00014,82996505200014,O,2017-05-31,01,2020,4781ZV,2022-08-29T10:18:39,false,4,,12,B,RUE,DE FALFOSSE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,03.11Z,NAFRev2,O,0.566182,49.794647,0.85,housenumber,12bis Rue de Falfosse 76540 Criquetot-le-Mauconduit,76195_0060_00012_bis,G,12BIS RUE DE FALFOSSE,
838596534,00035,83859653400035,P,2018-10-31,,,,2019-11-14T14:00:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CRIQUETOT-LE-MAUCONDUIT,,[ND],76195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-30,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
839595469,00025,83959546900025,O,2019-04-25,,,,2021-02-23T17:58:47,true,1,,3,,RTE,DES DALLES,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,62.01Z,NAFRev2,N,0.561409,49.792942,0.83,housenumber,3 Route des Dalles 76540 Criquetot-le-Mauconduit,76195_0040_00003,G,3 ROUTE DES DALLES,
845200856,00019,84520085600019,O,2019-01-07,,,,2019-11-14T14:00:57,true,1,,7,,RTE,DES DALLES,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,68.20A,NAFRev2,N,0.562173,49.792282,0.83,housenumber,7 Route des Dalles 76540 Criquetot-le-Mauconduit,76195_0040_00007,G,7 ROUTE DES DALLES,
847570900,00013,84757090000013,O,2018-12-14,,,,2019-11-14T14:00:57,true,1,,11,B,RUE,DU MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,47.99A,NAFRev2,N,0.567761,49.787992,0.86,housenumber,11bis Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00011_bis,G,11BIS RUE DU MAUCONDUIT,
849882808,00017,84988280800017,P,2019-04-01,,,,2023-05-11T03:43:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRIQUETOT-LE-MAUCONDUIT,,[ND],76195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
850001165,00016,85000116500016,O,2019-04-01,,,,2019-11-14T14:00:57,true,1,,14,,IMP,DE LA FRENAIE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2019-04-01,A,AUX LOUPS D'ALASKA,,,,01.49Z,NAFRev2,N,0.560302,49.79591,0.85,housenumber,14 Impasse de la Frenaie 76540 Criquetot-le-Mauconduit,76195_0070_00014,G,14 IMPASSE DE LA FRENAIE,
853682474,00020,85368247400020,O,2021-09-14,,,,2023-09-21T08:47:18,true,1,,12,,RUE,DE FALFOSSE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,94.99Z,NAFRev2,N,0.563343,49.793611,0.94,housenumber,12 Rue de Falfosse 76540 Criquetot-le-Mauconduit,76195_0060_00012,G,12 RUE DE FALFOSSE,
881481006,00016,88148100600016,O,2019-12-31,,,1419ZE,2021-04-27T12:13:04,true,2,,4,B,RUE,DE LA DISTILLERIE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,LES CREAS DE MARINE,47.99A,NAFRev2,N,0.559537,49.792947,0.76,housenumber,4bis Route de la Distillerie 76540 Criquetot-le-Mauconduit,76195_0050_00004_bis,G,4BIS ROUTE DE LA DISTILLERIE,
889785473,00014,88978547300014,O,2020-09-12,,,,2020-10-09T05:34:44,true,1,,4,B,RTE,DE LA DISTILLERIE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,47.99A,NAFRev2,N,0.559537,49.792947,0.8,housenumber,4bis Route de la Distillerie 76540 Criquetot-le-Mauconduit,76195_0050_00004_bis,G,4BIS ROUTE DE LA DISTILLERIE,
899325260,00011,89932526000011,O,2021-05-06,,,,2022-07-03T21:05:43,true,1,,2,,RUE,DU MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,47.22Z,NAFRev2,N,0.566585,49.788927,0.94,housenumber,2 Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00002,G,2 RUE DU MAUCONDUIT,
918619024,00014,91861902400014,O,2022-07-31,,,,2022-12-08T08:35:44,true,2,,8,,RUE,DU MAUCONDUIT,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,LAETITIA,70.22Z,NAFRev2,N,0.567559,49.787937,0.94,housenumber,8 Rue du Mauconduit 76540 Criquetot-le-Mauconduit,76195_0105_00008,G,8 RUE DU MAUCONDUIT,
948605498,00013,94860549800013,O,2023-03-01,,,,2023-04-07T16:20:35,true,1,,8,,RTE,DE LA DISTILLERIE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,MUSHYY,93.29Z,NAFRev2,N,0.549409,49.793645,0.86,housenumber,8 Route de la Distillerie 76540 Criquetot-le-Mauconduit,76195_0050_00008,G,8 ROUTE DE LA DISTILLERIE,
949001507,00019,94900150700019,O,2023-03-01,,,,2023-03-04T14:59:16,true,1,,5,,RUE,DE LA PLAINE DU VILLAGE,76540,CRIQUETOT-LE-MAUCONDUIT,,,76195,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,HERVIEUX JULIEN,10.11Z,NAFRev2,N,0.564959,49.787964,0.94,housenumber,5 Rue de la Plaine du Village 76540 Criquetot-le-Mauconduit,76195_0125_00005,G,5 RUE DE LA PLAINE DU VILLAGE,
