siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072202229,00026,07220222900026,O,,,,,,true,1,,,,,LA VALLINIERE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,-0.932904,47.408904,0.7,street,Rue de la Riottiere Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0467,G,RUE DE LA RIOTTIERE FRESNE,
303411847,00013,30341184700013,O,,NN,,,,true,1,,,,,LA BRELLERIE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.938178,47.405344,0.93,street,Lieu Dit la Brellerie 49123 Ingrandes-Le Fresne sur Loire,49160_0u77nh,G,LIEU DIT LA BRELLERIE,
305792491,00014,30579249100014,O,,NN,,,,true,1,,,,,LA BRELLERIE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.4A,NAF1993,O,-0.938178,47.405344,0.93,street,Lieu Dit la Brellerie 49123 Ingrandes-Le Fresne sur Loire,49160_0u77nh,G,LIEU DIT LA BRELLERIE,
306613993,00014,30661399300014,O,,NN,,,,true,1,,,,,LA BRELLERIE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.4A,NAF1993,N,-0.938178,47.405344,0.93,street,Lieu Dit la Brellerie 49123 Ingrandes-Le Fresne sur Loire,49160_0u77nh,G,LIEU DIT LA BRELLERIE,
308830397,00011,30883039700011,O,,NN,,,,true,1,,,,RUE,DE LA BRELERIE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.937305,47.405256,0.82,street,Chemin de la Brellerie 49123 Ingrandes-Le Fresne sur Loire,49160_0479,G,CHEMIN DE LA BRELLERIE,
309261469,00014,30926146900014,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,-0.926545,47.400242,0.95,housenumber,33 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,49160_0466_00033,G,33 RUE PRINCIPALE,
309425767,00014,30942576700014,O,,NN,,,,true,1,,,,LD,LE BOIS VERT,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.72,NAP,N,-0.934839,47.403526,0.88,street,Hameau du Bois Vert 49123 Ingrandes-Le Fresne sur Loire,49160_A026,G,HAMEAU DU BOIS VERT,
310177563,00015,31017756300015,O,,,,,,true,1,,5,,RUE,LA BASTILLE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.930372,47.399431,0.94,housenumber,5 Rue de la Bastille 49123 Ingrandes-Le Fresne sur Loire,49160_0456_00005,G,5 RUE DE LA BASTILLE,
312175896,00017,31217589600017,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,80.05,NAP,N,-0.931178,47.401192,0.94,housenumber,6 Rue de la Mairie 49123 Ingrandes-Le Fresne sur Loire,49160_efp3dl_00006,G,6 RUE DE LA MAIRIE,
313308801,00015,31330880100015,O,,NN,,,,true,1,,,,LD,LA RIOTTIERE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,88.04,NAP,N,-0.932904,47.408904,0.93,street,Rue de la Riottiere Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0467,G,RUE DE LA RIOTTIERE FRESNE,
318700804,00012,31870080400012,O,1980-01-01,NN,,,,true,1,,2,,RUE,DE LA BASTILLE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,-0.933525,47.398689,0.94,housenumber,2 Rue de la Bastille 49123 Ingrandes-Le Fresne sur Loire,49160_0456_00002,G,2 RUE DE LA BASTILLE,
325541498,00011,32554149800011,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,51.11,NAP,N,-0.928595,47.399832,0.95,housenumber,22 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,49160_0466_00022,G,22 RUE PRINCIPALE,
331199364,00018,33119936400018,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,-0.927158,47.400047,0.95,housenumber,17 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,49160_0466_00017,G,17 RUE PRINCIPALE,
332781905,00010,33278190500010,O,,NN,,,,true,1,,50,B,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.927201,47.400116,0.95,interpolation,50 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,,G,48 RUE PRINCIPALE,
332781913,00014,33278191300014,O,,NN,,,,true,1,,50,B,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,47.04,NAP,N,-0.927201,47.400116,0.95,interpolation,50 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,,G,48 RUE PRINCIPALE,
332787621,00017,33278762100017,O,,NN,,,,true,1,,50,B,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.927201,47.400116,0.95,interpolation,50 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,,G,48 RUE PRINCIPALE,
340417005,00014,34041700500014,O,,,,,,true,1,,7,,RUE,DES DOUVES,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-0.928956,47.400789,0.92,housenumber,7 Rue des Douves 49123 Ingrandes-Le Fresne sur Loire,49160_0460_00007,G,7 RUE DES DOUVES,
340417310,00018,34041731000018,O,,NN,,,,true,1,,7,,RUE,DES DOUVES,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-0.928956,47.400789,0.92,housenumber,7 Rue des Douves 49123 Ingrandes-Le Fresne sur Loire,49160_0460_00007,G,7 RUE DES DOUVES,
340833268,00014,34083326800014,O,,NN,,,,true,1,,,,,LE HONCHERAY,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-0.927464,47.40446,0.68,street,Chemin des Moncellieres 49123 Ingrandes-Le Fresne sur Loire,49160_0283,G,CHEMIN DES MONCELLIERES,
342010212,00013,34201021200013,O,1900-01-01,NN,,,2018-10-31T11:44:20,false,4,,50,,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,-0.927195,47.400123,0.95,housenumber,50 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,49160_0466_00050,G,50 RUE PRINCIPALE,
344631544,00014,34463154400014,O,,,,,2006-11-25T10:51:38,true,1,,,,LD,LA FRESNAYE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.931269,47.401163,0.76,street,Rue de la Mairie Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0462,G,RUE DE LA MAIRIE FRESNE,
383671583,00011,38367158300011,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.1B,NAF1993,N,-0.927195,47.400123,0.95,housenumber,50 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,49160_0466_00050,G,50 RUE PRINCIPALE,
411330970,00012,41133097000012,P,1900-01-01,,,,2020-12-17T08:49:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE FRESNE SUR LOIRE,,[ND],44060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
419502109,00012,41950210900012,O,1998-07-07,,,,,true,1,,76,,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-0.925158,47.400853,0.95,housenumber,76 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,49160_0466_00076,G,76 RUE PRINCIPALE,
420744435,00017,42074443500017,P,1998-11-03,,,,2021-11-23T14:39:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE FRESNE SUR LOIRE,,[ND],44060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-06-16,F,[ND],[ND],[ND],[ND],52.4A,NAF1993,N,,,0,,,,,,
432512358,00016,43251235800016,O,2000-08-07,NN,,,,true,1,,76,,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.3A,NAF1993,N,-0.925158,47.400853,0.95,housenumber,76 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,49160_0466_00076,G,76 RUE PRINCIPALE,
785956723,00015,78595672300015,O,,NN,,,,true,1,,,,LD,RIOTTIERE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.932904,47.408904,0.93,street,Rue de la Riottiere Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0467,G,RUE DE LA RIOTTIERE FRESNE,
785956731,00018,78595673100018,O,,NN,,,,true,1,,7,,RUE,DES DOUVES,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,O,-0.928956,47.400789,0.92,housenumber,7 Rue des Douves 49123 Ingrandes-Le Fresne sur Loire,49160_0460_00007,G,7 RUE DES DOUVES,
785956749,00010,78595674900010,O,,,,,,true,1,,,,,,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
785956756,00015,78595675600015,O,,NN,,,,true,1,,9,,RUE,DES DOUVES,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,45.2J,NAF1993,O,-0.928239,47.400908,0.92,housenumber,9 Rue des Douves 49123 Ingrandes-Le Fresne sur Loire,49160_0460_00009,G,9 RUE DES DOUVES,
785956764,00019,78595676400019,O,,,,,,true,1,,15,,RUE,DES DOUVES,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.92799,47.401022,0.92,housenumber,15 Rue des Douves 49123 Ingrandes-Le Fresne sur Loire,49160_0460_00015,G,15 RUE DES DOUVES,
785956772,00012,78595677200012,O,,NN,,,,true,1,,7,,RUE,DES DOUVES,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-0.928956,47.400789,0.92,housenumber,7 Rue des Douves 49123 Ingrandes-Le Fresne sur Loire,49160_0460_00007,G,7 RUE DES DOUVES,
785956798,00017,78595679800017,O,,,,,,true,1,,,,LD,LA RIOTTIERE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.932904,47.408904,0.93,street,Rue de la Riottiere Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0467,G,RUE DE LA RIOTTIERE FRESNE,
785956806,00018,78595680600018,O,,,,,,true,1,,,,LD,LA RIOTTIERE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.932904,47.408904,0.93,street,Rue de la Riottiere Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0467,G,RUE DE LA RIOTTIERE FRESNE,
855711313,00012,85571131300012,O,,NN,,,,true,1,,,,LD,LA RIOTTIERE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.01,NAP,N,-0.932904,47.408904,0.93,street,Rue de la Riottiere Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0467,G,RUE DE LA RIOTTIERE FRESNE,
857714158,00014,85771415800014,O,,NN,,,,true,1,,,,LD,LA RIOTTIERE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,67.05,NAP,N,-0.932904,47.408904,0.93,street,Rue de la Riottiere Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0467,G,RUE DE LA RIOTTIERE FRESNE,
859724619,00019,85972461900019,O,,,,,,true,1,,,,LD,LA RIOTTIERE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-0.932904,47.408904,0.93,street,Rue de la Riottiere Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0467,G,RUE DE LA RIOTTIERE FRESNE,
869707745,00012,86970774500012,O,,,,,,true,1,,80,,RUE,PRINCIPALE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,-0.925025,47.400858,0.95,housenumber,80 Rue Principale 49123 Ingrandes-Le Fresne sur Loire,49160_0466_00080,G,80 RUE PRINCIPALE,
873702542,00010,87370254200010,O,,,,,,true,1,,,,LD,LA RIOTTIERE,49123,LE FRESNE SUR LOIRE,,,44060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.932904,47.408904,0.93,street,Rue de la Riottiere Fresne 49123 Ingrandes-Le Fresne sur Loire,49160_0467,G,RUE DE LA RIOTTIERE FRESNE,
