id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232624,2019-01-25,000003,Echange,7879,,,LES REGLETRES,B048,18290,18182,Poisieux,18,,,18182000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,4145,2.112355,47.036697
2019-232624,2019-01-25,000003,Echange,7879,,,LES REGLETRES,B048,18290,18182,Poisieux,18,,,18182000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.112067,47.036675
2019-232624,2019-01-25,000003,Echange,7879,,,LES REGLETRES,B048,18290,18182,Poisieux,18,,,18182000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,6520,2.111331,47.036833
2019-233645,2019-04-19,000001,Vente,55000,2,,CRS LA RIDAINE,0095,18290,18182,Poisieux,18,,,18182000AA0327,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,531,2.101752,47.028129
2019-234553,2019-07-31,000001,Vente,142000,,,LA BRILLANDIERE,B008,18290,18182,Poisieux,18,,,18182000AA0001,,,,,,,,,,,,,0,,,,,J,jardins,,,739,2.094627,47.026021
2019-234553,2019-07-31,000001,Vente,142000,,,LA BRILLANDIERE,B008,18290,18182,Poisieux,18,,,18182000AA0001,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.094627,47.026021
2019-234553,2019-07-31,000001,Vente,142000,6,,IMP DE LA BRILLAUDIERE,0005,18290,18182,Poisieux,18,,,18182000AA0002,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,373,2.094705,47.026136
2019-234651,2019-07-25,000001,Vente,61000,66,,POISIEUX BOURG,B042,18290,18182,Poisieux,18,,,18182000AA0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.101071,47.026489
2019-234651,2019-07-25,000001,Vente,61000,5,,RUE COUR D EN BAS,0025,18290,18182,Poisieux,18,,,18182000AA0222,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,113,2.100947,47.026642
2019-234651,2019-07-25,000001,Vente,61000,,,POISIEUX BOURG,B042,18290,18182,Poisieux,18,,,18182000AA0225,,,,,,,,,,,,,0,,,,,J,jardins,,,335,2.100976,47.026282
2019-234651,2019-07-25,000001,Vente,61000,,,POISIEUX BOURG,B042,18290,18182,Poisieux,18,,,18182000AA0227,,,,,,,,,,,,,0,,,,,J,jardins,,,86,2.101187,47.026264
2019-234930,2019-08-10,000001,Vente,112000,11,,RUE DE LA CROIX,0030,18290,18182,Poisieux,18,,,18182000AA0080,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,667,2.10138,47.029691
2019-234930,2019-08-10,000001,Vente,112000,,,L OUCHE MOREAU,B038,18290,18182,Poisieux,18,,,18182000AA0337,,,,,,,,,,,,,0,,,,,T,terres,,,1430,2.101198,47.029812
2019-236220,2019-12-13,000001,Vente,52593.75,,,POISIEUX BOURG,B042,18290,18182,Poisieux,18,,,18182000AA0149,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.097855,47.028175
2019-236220,2019-12-13,000001,Vente,52593.75,,,POISIEUX BOURG,B042,18290,18182,Poisieux,18,,,18182000AA0247,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.098222,47.028341
2019-236220,2019-12-13,000001,Vente,52593.75,3,,RTE DE MIGNY,0065,18290,18182,Poisieux,18,,,18182000AA0249,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1355,2.097897,47.028409
