id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796406,2019-04-05,000001,Vente,171950,24,,GR GRANDE RUE,0032,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000AB0365,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,459,5.899234,49.01405
2019-796406,2019-04-05,000001,Vente,171950,,,LES MEZELLES,B059,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.899284,49.013961
2019-796810,2019-05-22,000001,Vente,155000,5,,RUE DU PRESIDENT KENNEDY,0050,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZB0030,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,9500,,
2019-796810,2019-05-22,000001,Vente,155000,5,,RUE DU PRESIDENT KENNEDY,0050,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZB0030,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,,
2019-797700,2019-08-08,000001,Vente,237500,12,,GR GRANDE RUE,0032,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000AB0015,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,751,5.901134,49.016316
2019-797700,2019-08-08,000001,Vente,237500,,,LE BREUIL,B012,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,2306,5.900801,49.016648
2019-797892,2019-09-10,000001,Vente,211740,8,,RUE BASSE,0010,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000AB0052,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,544,5.898372,49.014568
2019-798599,2019-10-31,000001,Vente,1200,,,LE VLG,B115,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000AB0300,,,,,,,,,,,,,0,,,,,L,landes,,,61,5.900085,49.014513
2019-798643,2019-11-12,000001,Vente,7500,,,LA TERRIERE,B103,54470,54477,Saint-Julien-lès-Gorze,54,,,54477000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,17820,5.908096,49.011606
