id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880361,2021-02-01,000001,Vente,75300,17,,RUE DU HAUT,0067,52500,52197,Fayl-Billot,52,,,52197077ZC0045,,,,,,,,,,,,,0,1,Maison,114,4,VE,vergers,,,547,5.661052,47.762086
2021-880361,2021-02-01,000001,Vente,75300,17,,RUE DU HAUT,0067,52500,52197,Fayl-Billot,52,,,52197077ZC0045,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,483,5.661052,47.762086
2021-880542,2021-02-15,000001,Vente,700,,,LA SCEE,B334,52500,52197,Fayl-Billot,52,,,52197077ZA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.658507,47.779326
2021-880542,2021-02-15,000001,Vente,700,,,LA SCEE,B334,52500,52197,Fayl-Billot,52,,,52197077ZA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,5.658632,47.779436
2021-880607,2021-02-23,000001,Vente,10500,19,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0192,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,313,5.599249,47.780886
2021-880660,2021-02-26,000001,Vente,18251.5,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0072,,,,,,,,,,,,,0,,,,,P,prés,,,1132,5.601452,47.786933
2021-880828,2021-03-17,000001,Vente,120000,12,,PL DE LA MAIRIE,0029,52500,52197,Fayl-Billot,52,,,52197000AK0274,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,148,5.602189,47.78066
2021-880828,2021-03-17,000001,Vente,120000,12,,PL DE LA MAIRIE,0029,52500,52197,Fayl-Billot,52,,,52197000AK0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,148,5.602189,47.78066
2021-880828,2021-03-17,000001,Vente,120000,12,,PL DE LA MAIRIE,0029,52500,52197,Fayl-Billot,52,,,52197000AK0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,148,5.602189,47.78066
2021-881161,2021-04-14,000001,Vente,140000,,,VILLAGE CENTRE,B363,52500,52197,Fayl-Billot,52,,,52197000AK0138,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.598777,47.781072
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.59847,47.781107
2021-881161,2021-04-14,000001,Vente,140000,32,,RUE DE LA PERRIERE,0040,52500,52197,Fayl-Billot,52,,,52197000AK0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.59847,47.781107
2021-881165,2021-04-14,000001,Vente,600,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,3000,5.60988,47.793366
2021-881299,2021-04-16,000001,Vente,13995,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,868,5.601008,47.786595
2021-881332,2021-04-19,000001,Vente,13156.5,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,816,5.601297,47.786728
2021-881355,2021-04-28,000001,Vente,130000,6,,RUE DE GLAUD,0020,52500,52197,Fayl-Billot,52,,,52197000AI0255,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,717,5.594417,47.778557
2021-881355,2021-04-28,000001,Vente,130000,,,MONT D OLIVOTTE,B214,52500,52197,Fayl-Billot,52,,,52197000AI0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,5.594259,47.778268
2021-881430,2021-05-06,000001,Vente,82500,2,,RUE DE LA 1 ERE ARMEE,0002,52500,52197,Fayl-Billot,52,,,52197000AD0144,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,602,5.599331,47.784548
2021-881613,2021-05-10,000001,Vente,16768,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,1040,5.600153,47.787288
2021-881817,2021-05-26,000001,Vente,4500,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0051,,,,,,,,,,,,,0,,,,,L,landes,,,671,5.661596,47.760593
2021-881817,2021-05-26,000001,Vente,4500,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0051,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.661596,47.760593
2021-881817,2021-05-26,000001,Vente,4500,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,852,5.661596,47.760593
2021-881817,2021-05-26,000001,Vente,4500,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,851,5.661596,47.760593
2021-881817,2021-05-26,000001,Vente,4500,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.660717,47.761247
2021-881839,2021-06-08,000001,Vente,120000,7,,RUE DU PAVILLON,0039,52500,52197,Fayl-Billot,52,,,52197000AD0150,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,646,5.599214,47.784252
2021-881872,2021-06-03,000001,Vente,200000,9004,,LOBLODE,B194,52500,52197,Fayl-Billot,52,,,52197077ZE0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3810,0,S,sols,,,3983,5.653561,47.775057
2021-881872,2021-06-03,000001,Vente,200000,,,LOBLODE,B194,52500,52197,Fayl-Billot,52,,,52197077ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,7070,5.654821,47.774937
2021-881872,2021-06-03,000001,Vente,200000,,,LOBLODE,B194,52500,52197,Fayl-Billot,52,,,52197077ZE0065,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.654384,47.774712
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,34783,5.603016,47.794685
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.603016,47.794685
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,69567,5.603016,47.794685
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.603016,47.794685
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,8490,5.607119,47.791565
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,5500,5.607119,47.791565
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,31000,5.604883,47.791033
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,52102,5.604883,47.791033
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0035,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.604883,47.791033
2021-881905,2021-06-01,000001,Vente,67270,,,POIRIER ROUGE,B287,52500,52197,Fayl-Billot,52,,,52197000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,15500,5.604883,47.791033
2021-882187,2021-06-25,000001,Vente,4000,2,,RUE DU REGIPOUX,0046,52500,52197,Fayl-Billot,52,,,52197000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.5939,47.781832
2021-882187,2021-06-25,000001,Vente,4000,2,,RUE DU REGIPOUX,0046,52500,52197,Fayl-Billot,52,,,52197000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.5939,47.781832
2021-882188,2021-06-28,000002,Vente,180,,,VILLAGE NORD,B365,52500,52197,Fayl-Billot,52,,,52197000AD0302,,,,,,,,,,,,,0,,,,,J,jardins,,,18,5.600007,47.783936
2021-882215,2021-07-05,000001,Vente,5000,,,LA NOUE GARNIER,B369,52500,52197,Fayl-Billot,52,,,52197112ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,621,5.62205,47.808423
2021-882215,2021-07-05,000001,Vente,5000,,,LA NOUE GARNIER,B369,52500,52197,Fayl-Billot,52,,,52197112ZE0002,,,,,,,,,,,,,0,,,,,S,sols,,,589,5.62205,47.808423
2021-882228,2021-06-25,000001,Vente,105609,,,CHAMP PINGAUX,B065,52500,52197,Fayl-Billot,52,,,52197000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,46147,5.577741,47.793494
2021-882228,2021-06-25,000001,Vente,105609,,,CHAMP PINGAUX,B065,52500,52197,Fayl-Billot,52,,,52197000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,20000,5.577741,47.793494
2021-882228,2021-06-25,000001,Vente,105609,,,CHAMP PINGAUX,B065,52500,52197,Fayl-Billot,52,,,52197000ZA0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1628,5.577741,47.793494
2021-882228,2021-06-25,000001,Vente,105609,,,CHAMP PINGAUX,B065,52500,52197,Fayl-Billot,52,,,52197000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,46147,5.577741,47.793494
2021-882228,2021-06-25,000001,Vente,105609,,,CHAMP PINGAUX,B065,52500,52197,Fayl-Billot,52,,,52197000ZA0033,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.577741,47.793494
2021-882228,2021-06-25,000001,Vente,105609,,,CHAMP PINGAUX,B065,52500,52197,Fayl-Billot,52,,,52197000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,23074,5.577741,47.793494
2021-882228,2021-06-25,000001,Vente,105609,,,CHAMP PINGAUX,B065,52500,52197,Fayl-Billot,52,,,52197000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,77990,5.583134,47.790938
2021-882228,2021-06-25,000001,Vente,105609,,,CHAMP PINGAUX,B065,52500,52197,Fayl-Billot,52,,,52197000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,10927,5.586459,47.790205
2021-882228,2021-06-25,000001,Vente,105609,,,CHAMP PINGAUX,B065,52500,52197,Fayl-Billot,52,,,52197000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,5463,5.586459,47.790205
2021-882228,2021-06-25,000001,Vente,105609,,,CHEMIN DE ROUGEUX,B081,52500,52197,Fayl-Billot,52,,,52197000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,21000,5.589427,47.796158
2021-882228,2021-06-25,000001,Vente,105609,,,POMMERAIE,B288,52500,52197,Fayl-Billot,52,,,52197000ZC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2296,5.589592,47.794836
2021-882228,2021-06-25,000001,Vente,105609,,,POMMERAIE,B288,52500,52197,Fayl-Billot,52,,,52197000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,3789,5.589592,47.794836
2021-882228,2021-06-25,000001,Vente,105609,,,POMMERAIE,B288,52500,52197,Fayl-Billot,52,,,52197000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,11365,5.589592,47.794836
2021-882228,2021-06-25,000001,Vente,105609,,,POMMERAIE,B288,52500,52197,Fayl-Billot,52,,,52197000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,4460,5.5901,47.794144
2021-882228,2021-06-25,000001,Vente,105609,,,POMMERAIE,B288,52500,52197,Fayl-Billot,52,,,52197000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,10920,5.590538,47.793717
2021-882228,2021-06-25,000001,Vente,105609,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,5.598404,47.792395
2021-882228,2021-06-25,000001,Vente,105609,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,19490,5.598404,47.792395
2021-882228,2021-06-25,000001,Vente,105609,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,5.598404,47.792395
2021-882228,2021-06-25,000001,Vente,105609,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,77959,5.598404,47.792395
2021-882228,2021-06-25,000001,Vente,105609,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,5.598404,47.792395
2021-882228,2021-06-25,000001,Vente,105609,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0024,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.598404,47.792395
2021-882228,2021-06-25,000001,Vente,105609,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,19490,5.598404,47.792395
2021-882265,2021-07-09,000001,Vente,24000,11,,RUE DU PAVILLON,0039,52500,52197,Fayl-Billot,52,,,52197000AD0225,,,,,,,,,,,,,0,1,Maison,95,1,S,sols,,,434,5.599453,47.783982
2021-882265,2021-07-09,000001,Vente,24000,11,,RUE DU PAVILLON,0039,52500,52197,Fayl-Billot,52,,,52197000AD0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,434,5.599453,47.783982
2021-882462,2021-07-20,000001,Vente,66000,5,,RUE DU PAVILLON,0039,52500,52197,Fayl-Billot,52,,,52197000AD0151,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,664,5.599041,47.784389
2021-882701,2021-07-30,000001,Vente,6200,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0051,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.661596,47.760593
2021-882701,2021-07-30,000001,Vente,6200,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0051,,,,,,,,,,,,,0,,,,,L,landes,,,671,5.661596,47.760593
2021-882701,2021-07-30,000001,Vente,6200,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,852,5.661596,47.760593
2021-882701,2021-07-30,000001,Vente,6200,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,851,5.661596,47.760593
2021-882701,2021-07-30,000001,Vente,6200,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.660717,47.761247
2021-882837,2021-08-16,000001,Vente,16494,,,GRANDE BORNE,B166,52500,52197,Fayl-Billot,52,,,52197000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,1023,5.601001,47.787606
2021-882909,2021-08-28,000001,Vente,5500,26,,RUE DU PAVILLON,0039,52500,52197,Fayl-Billot,52,,,52197000AK0027,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,78,5.601129,47.783302
2021-882909,2021-08-28,000001,Vente,5500,,,VIEIL ETANG,B353,52500,52197,Fayl-Billot,52,,,521970000C0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,5.619672,47.771996
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,161,5.602244,47.782551
2021-882962,2021-08-27,000001,Vente,34000,52,,GR GRANDE RUE,0021,52500,52197,Fayl-Billot,52,,,52197000AK0245,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,161,5.602244,47.782551
2021-883026,2021-09-03,000001,Vente,2000,,,FONDS DE MESSIVAUX,B142,52500,52197,Fayl-Billot,52,,,521970000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2526,5.595995,47.810607
2021-883027,2021-09-03,000001,Vente,6500,,,LE GROSEILLER,B178,52500,52197,Fayl-Billot,52,,,521970000E0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,5.573403,47.791022
2021-883027,2021-09-03,000001,Vente,6500,,,LE GROSEILLER,B178,52500,52197,Fayl-Billot,52,,,52197000ZR0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1183,5.573679,47.791617
2021-883029,2021-09-03,000001,Vente,5260,,,EN CLONJON,B086,52500,52197,Fayl-Billot,52,,,521970000E0197,,,,,,,,,,,,,0,,,,,P,prés,,,16910,5.570099,47.790452
2021-883029,2021-09-03,000001,Vente,5260,,,EN CLONJON,B086,52500,52197,Fayl-Billot,52,,,521970000E0199,,,,,,,,,,,,,0,,,,,P,prés,,,9384,5.569801,47.791091
2021-883157,2021-09-07,000001,Vente,22000,16,,PTR PETITE RUE,0080,52500,52197,Fayl-Billot,52,,,521971120D0585,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,388,5.618507,47.809643
2021-883157,2021-09-07,000001,Vente,22000,,,CHARMOY,B362,52500,52197,Fayl-Billot,52,,,521971120D0705,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.618325,47.809556
2021-883157,2021-09-07,000001,Vente,22000,,,LES CLOS,B374,52500,52197,Fayl-Billot,52,,,52197112ZC0088,,,,,,,,,,,,,0,,,,,P,prés,,,874,5.618911,47.80987
2021-883181,2021-09-14,000001,Vente,97000,,,VILLAGE NORD,B365,52500,52197,Fayl-Billot,52,,,52197000AD0101,,,,,,,,,,,,,0,,,,,J,jardins,,,492,5.602647,47.784383
2021-883181,2021-09-14,000001,Vente,97000,,,VILLAGE NORD,B365,52500,52197,Fayl-Billot,52,,,52197000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.602521,47.784324
2021-883181,2021-09-14,000001,Vente,97000,,,VILLAGE NORD,B365,52500,52197,Fayl-Billot,52,,,52197000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,560,5.602521,47.784324
2021-883181,2021-09-14,000001,Vente,97000,4,,RUE SAINTE ANNE,0049,52500,52197,Fayl-Billot,52,,,52197000AD0103,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,192,5.602308,47.784428
2021-883181,2021-09-14,000001,Vente,97000,4,,RUE SAINTE ANNE,0049,52500,52197,Fayl-Billot,52,,,52197000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,5.602308,47.784428
2021-883287,2021-09-16,000001,Vente,1500,,,LES PETITES BROSSES,B268,52500,52197,Fayl-Billot,52,,,521971120A0124,,,,,,,,,,,,,0,,,,,P,prés,,,2590,5.633425,47.825477
2021-883287,2021-09-16,000001,Vente,1500,,,LES PETITES BROSSES,B268,52500,52197,Fayl-Billot,52,,,521971120A0125,,,,,,,,,,,,,0,,,,,P,prés,,,2920,5.63339,47.82564
2021-883287,2021-09-16,000001,Vente,1500,,,EN LA CHEVRE,B084,52500,52197,Fayl-Billot,52,,,521971120C0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,5.608074,47.812678
2021-883504,2021-10-12,000001,Vente,600,,,GRAND CHAMP,B161,52500,52197,Fayl-Billot,52,,,52197000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,1058,5.591633,47.784836
2021-883736,2021-10-22,000001,Vente,39000,1,,RLE AU MOUTON,0036,52500,52197,Fayl-Billot,52,,,52197000AK0181,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,189,5.598859,47.780083
2021-883835,2021-10-25,000001,Vente,13000,1,,RUE DU CHEMIN NEUF,0011,52500,52197,Fayl-Billot,52,,,52197000AI0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,5.599089,47.778465
2021-883835,2021-10-25,000001,Vente,13000,1,,RUE DU CHEMIN NEUF,0011,52500,52197,Fayl-Billot,52,,,52197000AI0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,372,5.599089,47.778465
2021-883918,2021-11-10,000001,Vente,38000,,,VILLAGE CENTRE,B363,52500,52197,Fayl-Billot,52,,,52197000AK0485,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.595268,47.781816
2021-883918,2021-11-10,000001,Vente,38000,36,,RUE DE LA MALADIERE,0031,52500,52197,Fayl-Billot,52,,,52197000AK0486,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,330,5.595196,47.781849
2021-883918,2021-11-10,000001,Vente,38000,,,VILLAGE CENTRE,B363,52500,52197,Fayl-Billot,52,,,52197000AK0487,,,,,,,,,,,,,0,,,,,J,jardins,,,475,5.595117,47.781715
2021-884070,2021-11-16,000001,Vente,92000,,,DEVANT LE PETIT BOIS,B121,52500,52197,Fayl-Billot,52,,,52197077ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.663593,47.761599
2021-884070,2021-11-16,000001,Vente,92000,,,DEVANT LE PETIT BOIS,B121,52500,52197,Fayl-Billot,52,,,52197077ZB0036,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.663475,47.761393
2021-884070,2021-11-16,000001,Vente,92000,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,1845,5.661469,47.76186
2021-884070,2021-11-16,000001,Vente,92000,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,626,5.661469,47.76186
2021-884070,2021-11-16,000001,Vente,92000,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0046,,,,,,,,,,,,,0,,,,,S,sols,,,905,5.661469,47.76186
2021-884070,2021-11-16,000001,Vente,92000,,,BRONCOURT,B361,52500,52197,Fayl-Billot,52,,,52197077ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,1844,5.661469,47.76186
2021-884070,2021-11-16,000001,Vente,92000,19,,RUE DU HAUT,0067,52500,52197,Fayl-Billot,52,,,52197077ZC0047,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,1513,5.661363,47.76172
2021-884070,2021-11-16,000001,Vente,92000,19,,RUE DU HAUT,0067,52500,52197,Fayl-Billot,52,,,52197077ZC0047,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,824,5.661363,47.76172
2021-884070,2021-11-16,000001,Vente,92000,19,,RUE DU HAUT,0067,52500,52197,Fayl-Billot,52,,,52197077ZC0047,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,1513,5.661363,47.76172
2021-884173,2021-11-29,000001,Vente,73500,25,,RUE DU GRAND MOULIN,0022,52500,52197,Fayl-Billot,52,,,52197000AK0359,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,280,5.6015,47.779721
2021-884173,2021-11-29,000001,Vente,73500,25,,RUE DU GRAND MOULIN,0022,52500,52197,Fayl-Billot,52,,,52197000AK0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,5.6015,47.779721
2021-884173,2021-11-29,000001,Vente,73500,25,,RUE DU GRAND MOULIN,0022,52500,52197,Fayl-Billot,52,,,52197000AK0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,5.6015,47.779721
2021-884173,2021-11-29,000001,Vente,73500,,,VILLAGE CENTRE,B363,52500,52197,Fayl-Billot,52,,,52197000AK0360,,,,,,,,,,,,,0,,,,,S,sols,,,753,5.601278,47.779572
2021-884224,2021-11-30,000001,Vente,25000,20,,RUE JEAN BRUGNON,0025,52500,52197,Fayl-Billot,52,,,52197000AK0211,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,5.600739,47.781619
2021-884347,2021-12-11,000001,Vente,82000,6,,RUE DE LA 1 ERE ARMEE,0002,52500,52197,Fayl-Billot,52,,,52197000AD0146,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,650,5.599602,47.784254