id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101279,2019-01-07,000001,Vente,41470.8,,,VOIE BOUCHERASSE,B110,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0011,,,,,,,,,,,,,0,,,,,T,terres,,,3471,3.824072,48.436107
2019-101279,2019-01-07,000001,Vente,41470.8,,,VOIE BOUCHERASSE,B110,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0011,,,,,,,,,,,,,0,,,,,T,terres,,,14097,3.824072,48.436107
2019-101279,2019-01-07,000001,Vente,41470.8,,,VOIE BOUCHERASSE,B110,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0011,,,,,,,,,,,,,0,,,,,T,terres,,,21928,3.824072,48.436107
2019-101451,2019-01-21,000001,Vente,67407,,,VOIE DE MARIGNY,B118,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,4674,3.802903,48.435737
2019-101451,2019-01-21,000001,Vente,67407,,,VOIE DE MARIGNY,B118,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,708,3.802903,48.435737
2019-101451,2019-01-21,000001,Vente,67407,,,VOIE DE MARIGNY,B118,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,13945,3.802903,48.435737
2019-101451,2019-01-21,000001,Vente,67407,,,VOIE DE MARIGNY,B118,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,25611,3.802903,48.435737
2019-101901,2019-02-08,000001,Echange,91500,,,LE VILLAGE,B109,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AD0172,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.832457,48.443689
2019-101901,2019-02-08,000001,Echange,91500,3,,RUE DE TROYES,0036,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AD0174,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,595,3.832184,48.443651
2019-101902,2019-02-08,000002,Echange,167000,46,,LE VILLAGE,B109,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AD0122,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,5555,3.83193,48.444052
2019-102769,2019-04-05,000001,Vente,142917.8,,,FIN DES VOIES DE PART,B061,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YO0007,,,,,,,,,,,,,0,,,,,T,terres,,,183979,3.852252,48.431496
2019-102769,2019-04-05,000001,Vente,142917.8,,,FIN DES VOIES DE PART,B061,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YO0008,,,,,,,,,,,,,0,,,,,T,terres,,,57596,3.85056,48.429408
2019-102769,2019-04-05,000001,Vente,142917.8,,,FIN DES VOIES DE PART,B061,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YO0009,,,,,,,,,,,,,0,,,,,T,terres,,,13174,3.853588,48.429167
2019-102769,2019-04-05,000001,Vente,142917.8,,,FIN DES VOIES DE PART,B061,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YO0009,,,,,,,,,,,,,0,,,,,T,terres,,,237442,3.853588,48.429167
2019-102769,2019-04-05,000001,Vente,142917.8,,,CHAMP DU CLOU,B020,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0001,,,,,,,,,,,,,0,,,,,T,terres,,,14656,3.812669,48.427267
2019-102769,2019-04-05,000001,Vente,142917.8,,,CHAMP DU CLOU,B020,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0001,,,,,,,,,,,,,0,,,,,T,terres,,,8095,3.812669,48.427267
2019-102769,2019-04-05,000001,Vente,142917.8,,,LES VERGERS,B106,10170,10274,Orvilliers-Saint-Julien,10,,,10274000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,4620,3.828219,48.43909
2019-102961,2019-04-05,000001,Vente,97493.65,,,FIN DES VOIES DE PART,B061,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YO0007,,,,,,,,,,,,,0,,,,,T,terres,,,183979,3.852252,48.431496
2019-102961,2019-04-05,000001,Vente,97493.65,,,FIN DES VOIES DE PART,B061,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YO0008,,,,,,,,,,,,,0,,,,,T,terres,,,57596,3.85056,48.429408
2019-102961,2019-04-05,000001,Vente,97493.65,,,CHAMP DU CLOU,B020,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0001,,,,,,,,,,,,,0,,,,,T,terres,,,8095,3.812669,48.427267
2019-102961,2019-04-05,000001,Vente,97493.65,,,CHAMP DU CLOU,B020,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0001,,,,,,,,,,,,,0,,,,,T,terres,,,14656,3.812669,48.427267
2019-102961,2019-04-05,000001,Vente,97493.65,,,LES VERGERS,B106,10170,10274,Orvilliers-Saint-Julien,10,,,10274000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,4620,3.828219,48.43909
2019-103169,2019-04-19,000001,Vente,118000,14,,VOIE DE VILLELOUP,0046,10170,10274,Orvilliers-Saint-Julien,10,,,10274000ZM0079,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,267,3.826917,48.439849
2019-103169,2019-04-19,000001,Vente,118000,,,LES VERGERS,B106,10170,10274,Orvilliers-Saint-Julien,10,,,10274000ZM0081,,,,,,,,,,,,,0,,,,,S,sols,,,655,3.827212,48.439781
2019-103169,2019-04-19,000001,Vente,118000,,,LES VERGERS,B106,10170,10274,Orvilliers-Saint-Julien,10,,,10274000ZM0097,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.827083,48.439928
2019-103169,2019-04-19,000001,Vente,118000,,,LES VERGERS,B106,10170,10274,Orvilliers-Saint-Julien,10,,,10274000ZM0099,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.827187,48.439828
2019-103449,2019-04-18,000001,Vente,70000,,,LE VILLAGE,B109,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,1362,3.826425,48.445036
2019-103449,2019-04-18,000001,Vente,70000,,,LE VILLAGE,B109,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,384,3.826185,48.444931
2019-103449,2019-04-18,000001,Vente,70000,,,LE VILLAGE,B109,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AC0214,,,,,,,,,,,,,0,,,,,J,jardins,,,924,3.826278,48.445167
2019-103483,2019-05-02,000001,Vente,150000,,,LE VILLAGE,B109,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AD0138,,,,,,,,,,,,,0,,,,,T,terres,,,257,3.82995,48.442929
2019-103483,2019-05-02,000001,Vente,150000,9,,RLE PICHEROT,0028,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AD0141,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,943,3.829812,48.442865
2019-104303,2019-05-28,000001,Vente,212340.55,,,LES GAMBADES,B131,10170,10274,Orvilliers-Saint-Julien,10,,,10274000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,131749,3.825898,48.469618
2019-104586,2019-06-26,000001,Vente,222862.2,,,CHAMP DU CLOU,B020,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0002,,,,,,,,,,,,,0,,,,,T,terres,,,88889,3.810189,48.429948
2019-104586,2019-06-26,000001,Vente,222862.2,,,CHAMP DU CLOU,B020,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0002,,,,,,,,,,,,,0,,,,,T,terres,,,46179,3.810189,48.429948
2019-105866,2019-08-02,000001,Vente,167000,,,LE VILLAGE,B109,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AC0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,564,3.825277,48.442206
2019-105866,2019-08-02,000001,Vente,167000,17,,RUE DE LA LIBERATION,0016,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AC0166,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,274,3.825132,48.442134
2019-105866,2019-08-02,000001,Vente,167000,,,LE VILLAGE,B109,10170,10274,Orvilliers-Saint-Julien,10,,,10274000AC0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,204,3.825125,48.4423
2019-106584,2019-09-12,000001,Vente,92437.5,,,CHAMP DU CLOU,B020,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0004,,,,,,,,,,,,,0,,,,,T,terres,,,36653,3.812755,48.430396
2019-106584,2019-09-12,000001,Vente,92437.5,,,CHAMP DU CLOU,B020,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YP0004,,,,,,,,,,,,,0,,,,,T,terres,,,24972,3.812755,48.430396
2019-108005,2019-12-12,000001,Vente,1500,,,LES BOULINS,B017,10170,10274,Orvilliers-Saint-Julien,10,,,10274000YC0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10966,3.801441,48.450361
