id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1418067,2021-01-11,000001,Vente,170000,9001,,AV ARISTIDE BRIAND,0048,83160,83144,La Valette-du-Var,83,,,83144000BC0121,,,48,70.74,,,,,,,,,1,2,Appartement,74,4,,,,,,5.985864,43.137342
2021-1418150,2021-01-07,000001,Vente,145000,4,,AV CHARLES PEGUY,0147,83160,83144,La Valette-du-Var,83,,,83144000AY0141,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993371,43.134626
2021-1418150,2021-01-07,000001,Vente,145000,4,,AV CHARLES PEGUY,0147,83160,83144,La Valette-du-Var,83,,,83144000AY0141,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993371,43.134626
2021-1418150,2021-01-07,000001,Vente,145000,4,,AV CHARLES PEGUY,0147,83160,83144,La Valette-du-Var,83,,,83144000AY0141,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993371,43.134626
2021-1418150,2021-01-07,000001,Vente,145000,4,,AV CHARLES PEGUY,0147,83160,83144,La Valette-du-Var,83,,,83144000AY0141,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993371,43.134626
2021-1418150,2021-01-07,000001,Vente,145000,4,,AV CHARLES PEGUY,0147,83160,83144,La Valette-du-Var,83,,,83144000AY0141,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993371,43.134626
2021-1418150,2021-01-07,000001,Vente,145000,4,,AV CHARLES PEGUY,0147,83160,83144,La Valette-du-Var,83,,,83144000AY0141,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993371,43.134626
2021-1418158,2021-01-08,000001,Vente,356100,15,,IMP DU GRAND SAINT ANTOINE,0481,83160,83144,La Valette-du-Var,83,,,83144000BA0942,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,250,5.988839,43.141886
2021-1418166,2021-01-12,000001,Vente,180000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,65,75.07,,,,,,,,,1,2,Appartement,71,4,,,,,,5.988491,43.127825
2021-1418166,2021-01-12,000001,Vente,180000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,1313,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.988491,43.127825
2021-1418183,2021-01-07,000001,Vente,205400,9100,,AV PABLO PICASSO,0671,83160,83144,La Valette-du-Var,83,,,83144000AY0135,,,2,86.95,82,,,,,,,,2,2,Appartement,87,4,,,,,,5.995764,43.133119
2021-1418183,2021-01-07,000001,Vente,205400,9100,,AV PABLO PICASSO,0671,83160,83144,La Valette-du-Var,83,,,83144000AY0135,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995764,43.133119
2021-1418186,2021-01-06,000001,Vente en l'état futur d'achèvement,339000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1159,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418186,2021-01-06,000001,Vente en l'état futur d'achèvement,339000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1033,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418186,2021-01-06,000001,Vente en l'état futur d'achèvement,339000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1034,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418194,2021-01-11,000001,Vente,260000,230,,AV GABRIEL PERI,0400,83160,83144,La Valette-du-Var,83,,,83144000BA0233,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.989081,43.138808
2021-1418194,2021-01-11,000001,Vente,260000,227,,AV GABRIEL PERI,0400,83160,83144,La Valette-du-Var,83,,,83144000BA0233,,,63,65.64,,,,,,,,,1,2,Appartement,66,3,,,,,,5.989081,43.138808
2021-1418194,2021-01-11,000001,Vente,260000,227,,AV GABRIEL PERI,0400,83160,83144,La Valette-du-Var,83,,,83144000BA0233,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.989081,43.138808
2021-1418227,2021-01-07,000001,Vente,20000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,905,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.988491,43.127825
2021-1418228,2021-01-11,000001,Vente,295000,36,,LES BASTIDES FLEURIES,A009,83160,83144,La Valette-du-Var,83,,,83144000BA0065,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,89,5.990192,43.141765
2021-1418228,2021-01-11,000001,Vente,295000,65,,LES BASTIDES FLEURIES,A009,83160,83144,La Valette-du-Var,83,,,83144000BA0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.990559,43.141842
2021-1418231,2021-01-11,000001,Vente,139100,9001,,AV ARISTIDE BRIAND,0048,83160,83144,La Valette-du-Var,83,,,83144000BC0121,,,43,59.34,,,,,,,,,1,2,Appartement,62,3,,,,,,5.985864,43.137342
2021-1418232,2021-01-13,000001,Vente,229000,753,,CHE DE ROBERTI,0775,83160,83144,La Valette-du-Var,83,,,83144000AB0030,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98725,43.149912
2021-1418232,2021-01-13,000001,Vente,229000,753,,CHE DE ROBERTI,0775,83160,83144,La Valette-du-Var,83,,,83144000AB0030,,,44,57.21,,,,,,,,,1,2,Appartement,57,3,,,,,,5.98725,43.149912
2021-1418307,2021-01-19,000001,Vente,235000,161,,AV PIERRE GANDOLFO,0733,83160,83144,La Valette-du-Var,83,,,83144000BI0238,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.987036,43.14091
2021-1418307,2021-01-19,000001,Vente,235000,161,,AV PIERRE GANDOLFO,0733,83160,83144,La Valette-du-Var,83,,,83144000BI0238,,,236,88.39,,,,,,,,,1,2,Appartement,68,4,,,,,,5.987036,43.14091
2021-1418320,2021-01-28,000001,Vente,220000,9100,,AV PABLO PICASSO,0671,83160,83144,La Valette-du-Var,83,,,83144000AY0135,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995764,43.133119
2021-1418320,2021-01-28,000001,Vente,220000,9100,,AV PABLO PICASSO,0671,83160,83144,La Valette-du-Var,83,,,83144000AY0135,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995764,43.133119
2021-1418320,2021-01-28,000001,Vente,220000,9100,,AV PABLO PICASSO,0671,83160,83144,La Valette-du-Var,83,,,83144000AY0135,,,226,91.67,250,,,,,,,,2,2,Appartement,92,4,,,,,,5.995764,43.133119
2021-1418334,2021-01-05,000001,Vente,305000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,825,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.988491,43.127825
2021-1418334,2021-01-05,000001,Vente,305000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,556,123.14,,,,,,,,,1,2,Appartement,104,5,,,,,,5.988491,43.127825
2021-1418341,2021-01-13,000001,Vente,148000,9002,,ALL DU VIEUX MOULIN,0995,83160,83144,La Valette-du-Var,83,,,83144000AB0482,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986249,43.150364
2021-1418341,2021-01-13,000001,Vente,148000,9002,,ALL DU VIEUX MOULIN,0995,83160,83144,La Valette-du-Var,83,,,83144000AB0482,,,13,,37,35.05,,,,,,,2,2,Appartement,36,2,,,,,,5.986249,43.150364
2021-1418372,2021-01-29,000001,Vente,195000,9001,,ENGOUVINS LENTISQUES,A250,83160,83144,La Valette-du-Var,83,,,83144000AW0094,,,449,70.65,,,,,,,,,1,2,Appartement,59,3,,,,,,5.987178,43.128812
2021-1418386,2021-01-27,000001,Vente,180000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,531,106.2,,,,,,,,,1,2,Appartement,103,5,,,,,,5.988491,43.127825
2021-1418394,2021-01-26,000001,Vente,95500,122,,AV DU ONZE NOVEMBRE,0665,83160,83144,La Valette-du-Var,83,,,83144000AZ0007,,,21,48.89,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.994272,43.138452
2021-1418394,2021-01-26,000001,Vente,95500,122,,AV DU ONZE NOVEMBRE,0665,83160,83144,La Valette-du-Var,83,,,83144000AZ0007,,,21,48.89,9,,,,,,,,2,2,Appartement,48,2,,,,,,5.994272,43.138452
2021-1418395,2021-01-19,000001,Vente,23000,200,,AV DE LA LIBERATION,0580,83160,83144,La Valette-du-Var,83,,,83144000AC0089,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984668,43.143687
2021-1418401,2021-01-15,000001,Vente,145000,280,,AV DE LA LIBERATION,0580,83160,83144,La Valette-du-Var,83,,,83144000BI0167,,,52,,78,79.52,,,,,,,2,2,Appartement,79,4,,,,,,5.985877,43.142855
2021-1418401,2021-01-15,000001,Vente,145000,280,,AV DE LA LIBERATION,0580,83160,83144,La Valette-du-Var,83,,,83144000BI0167,,,52,,78,79.52,,,,,,,2,3,Dépendance,,0,,,,,,5.985877,43.142855
2021-1418401,2021-01-15,000001,Vente,145000,280,,AV DE LA LIBERATION,0580,83160,83144,La Valette-du-Var,83,,,83144000BI0167,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985877,43.142855
2021-1418404,2021-01-15,000001,Vente,22000,213,,RUE FRANCOIS PAUL,0370,83160,83144,La Valette-du-Var,83,,,83144000BI0063,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984545,43.139766
2021-1418406,2021-01-25,000001,Vente,144600,9001,,ENGOUVINS ARBOUSIERS,A260,83160,83144,La Valette-du-Var,83,,,83144000AW0100,,,898,69.2,,,,,,,,,1,3,Dépendance,,0,,,,,,5.987375,43.126538
2021-1418406,2021-01-25,000001,Vente,144600,9001,,ENGOUVINS ARBOUSIERS,A260,83160,83144,La Valette-du-Var,83,,,83144000AW0100,,,773,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.987375,43.126538
2021-1418406,2021-01-25,000001,Vente,144600,9001,,ENGOUVINS ARBOUSIERS,A260,83160,83144,La Valette-du-Var,83,,,83144000AW0100,,,898,69.2,,,,,,,,,1,3,Dépendance,,0,,,,,,5.987375,43.126538
2021-1418406,2021-01-25,000001,Vente,144600,9001,,ENGOUVINS ARBOUSIERS,A260,83160,83144,La Valette-du-Var,83,,,83144000AW0100,,,898,69.2,,,,,,,,,1,2,Appartement,67,3,,,,,,5.987375,43.126538
2021-1418423,2021-01-14,000001,Vente,131000,9,B,RUE EUGENE SOLOMAS,0300,83160,83144,La Valette-du-Var,83,,,83144000BH0494,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,32,5.98337,43.137217
2021-1418426,2021-01-25,000001,Vente,190000,260,,AV LOUIS IMBERT,0593,83160,83144,La Valette-du-Var,83,,,83144000BA0628,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993022,43.14035
2021-1418426,2021-01-25,000001,Vente,190000,260,,AV LOUIS IMBERT,0593,83160,83144,La Valette-du-Var,83,,,83144000BA0628,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993022,43.14035
2021-1418426,2021-01-25,000001,Vente,190000,260,,AV LOUIS IMBERT,0593,83160,83144,La Valette-du-Var,83,,,83144000BA0628,,,21,66.82,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993022,43.14035
2021-1418426,2021-01-25,000001,Vente,190000,260,,AV LOUIS IMBERT,0593,83160,83144,La Valette-du-Var,83,,,83144000BA0628,,,21,66.82,,,,,,,,,1,2,Appartement,66,3,,,,,,5.993022,43.14035
2021-1418427,2021-01-28,000001,Vente,20000,48,,GR. D'HAB. LES MARJOLAINES,A085,83160,83144,La Valette-du-Var,83,,,83144000BA0531,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993039,43.141253
2021-1418441,2021-01-26,000001,Vente,235000,45,,GR. D'HAB. LES MARJOLAINES,A085,83160,83144,La Valette-du-Var,83,,,83144000BA0534,,,33,61.35,,,,,,,,,1,2,Appartement,60,3,,,,,,5.992564,43.140852
2021-1418441,2021-01-26,000001,Vente,235000,45,,GR. D'HAB. LES MARJOLAINES,A085,83160,83144,La Valette-du-Var,83,,,83144000BA0534,,,33,61.35,,,,,,,,,1,3,Dépendance,,0,,,,,,5.992564,43.140852
2021-1418442,2021-01-19,000001,Vente,108030,42,,BD GENERAL LECLERC,0430,83160,83144,La Valette-du-Var,83,,,83144000BC0111,,,12,38.44,,,,,,,,,1,2,Appartement,37,2,,,,,,5.98353,43.13581
2021-1418449,2021-01-14,000001,Vente,190000,166,,IMP DES CHAUMES,0155,83160,83144,La Valette-du-Var,83,,,83144000AH0432,,,28,40.84,,,,,,,,,1,2,Appartement,41,2,,,,,,5.998985,43.141853
2021-1418449,2021-01-14,000001,Vente,190000,166,,IMP DES CHAUMES,0155,83160,83144,La Valette-du-Var,83,,,83144000AH0432,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998985,43.141853
2021-1418453,2021-01-28,000001,Vente,285000,149,B,RUE ATHENA,0054,83160,83144,La Valette-du-Var,83,,,83144000AT0159,,,247,,276,78.85,,,,,,,2,2,Appartement,79,4,,,,,,5.999574,43.132366
2021-1418453,2021-01-28,000001,Vente,285000,149,B,RUE ATHENA,0054,83160,83144,La Valette-du-Var,83,,,83144000AT0159,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999574,43.132366
2021-1418453,2021-01-28,000001,Vente,285000,149,B,RUE ATHENA,0054,83160,83144,La Valette-du-Var,83,,,83144000AT0159,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999574,43.132366
2021-1418453,2021-01-28,000001,Vente,285000,149,B,RUE ATHENA,0054,83160,83144,La Valette-du-Var,83,,,83144000AT0159,,,247,,276,78.85,,,,,,,2,3,Dépendance,,0,,,,,,5.999574,43.132366
2021-1418493,2021-01-14,000001,Vente,940000,5001,F,RTE DEPARTEMENTALE 98,0640,83160,83144,La Valette-du-Var,83,,,83144000AP0091,,,20,53.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,6.00684,43.139211
2021-1418493,2021-01-14,000001,Vente,940000,5001,F,RTE DEPARTEMENTALE 98,0640,83160,83144,La Valette-du-Var,83,,,83144000AP0091,,,18,68.69,19,114.21,20,53.74,21,83.24,,,4,4,Local industriel. commercial ou assimilé,394,0,,,,,,6.00684,43.139211
2021-1418493,2021-01-14,000001,Vente,940000,5001,F,RTE DEPARTEMENTALE 98,0640,83160,83144,La Valette-du-Var,83,,,83144000AP0091,,,18,68.69,19,114.21,21,83.24,,,,,3,4,Local industriel. commercial ou assimilé,243,0,,,,,,6.00684,43.139211
2021-1418503,2021-01-18,000001,Vente en l'état futur d'achèvement,357000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1030,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418503,2021-01-18,000001,Vente en l'état futur d'achèvement,357000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1032,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418503,2021-01-18,000001,Vente en l'état futur d'achèvement,357000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1181,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418560,2021-01-22,000002,Vente,872541.6,497,,AV DU DOCTEUR EUGENE BLANC,0299,83160,83144,La Valette-du-Var,83,,,83144000AZ0225,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,675,5.998681,43.137423
2021-1418560,2021-01-22,000002,Vente,872541.6,497,,AV DU DOCTEUR EUGENE BLANC,0299,83160,83144,La Valette-du-Var,83,,,83144000AZ0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,575,0,S,sols,,,675,5.998681,43.137423
2021-1418573,2021-01-22,000001,Vente,25000,9001,,ENGOUVINS CAROUBIERS,A280,83160,83144,La Valette-du-Var,83,,,83144000AW0100,,,1076,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.987375,43.126538
2021-1418589,2021-01-19,000001,Vente,15000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,1256,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.988491,43.127825
2021-1418645,2021-01-22,000001,Vente,379000,205,,AV DU ONZE NOVEMBRE,0665,83160,83144,La Valette-du-Var,83,,,83144000AZ0134,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,455,5.99534,43.13872
2021-1418645,2021-01-22,000001,Vente,379000,205,,AV DU ONZE NOVEMBRE,0665,83160,83144,La Valette-du-Var,83,,,83144000AZ0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,5.99534,43.13872
2021-1418654,2021-01-29,000001,Vente,174000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,255,73.68,,,,,,,,,1,2,Appartement,71,4,,,,,,5.988491,43.127825
2021-1418654,2021-01-29,000001,Vente,174000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,1311,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.988491,43.127825
2021-1418657,2021-01-29,000001,Vente,218000,661,,CHE DU BUCHET,0094,83160,83144,La Valette-du-Var,83,,,83144000AT0063,,,40,96.46,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997463,43.131434
2021-1418657,2021-01-29,000001,Vente,218000,661,,CHE DU BUCHET,0094,83160,83144,La Valette-du-Var,83,,,83144000AT0063,,,40,96.46,,,,,,,,,1,2,Appartement,97,4,,,,,,5.997463,43.131434
2021-1418657,2021-01-29,000001,Vente,218000,661,,CHE DU BUCHET,0094,83160,83144,La Valette-du-Var,83,,,83144000AT0063,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997463,43.131434
2021-1418657,2021-01-29,000001,Vente,218000,661,,CHE DU BUCHET,0094,83160,83144,La Valette-du-Var,83,,,83144000AT0063,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997463,43.131434
2021-1418661,2021-01-08,000001,Vente,188200,166,,IMP DES CHAUMES,0155,83160,83144,La Valette-du-Var,83,,,83144000AH0432,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998985,43.141853
2021-1418661,2021-01-08,000001,Vente,188200,166,,IMP DES CHAUMES,0155,83160,83144,La Valette-du-Var,83,,,83144000AH0432,,,39,44.79,,,,,,,,,1,2,Appartement,43,2,,,,,,5.998985,43.141853
2021-1418661,2021-01-08,000001,Vente,188200,166,,IMP DES CHAUMES,0155,83160,83144,La Valette-du-Var,83,,,83144000AH0432,,,39,44.79,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998985,43.141853
2021-1418680,2021-01-28,000001,Vente en l'état futur d'achèvement,226000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1058,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418680,2021-01-28,000001,Vente en l'état futur d'achèvement,226000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1164,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418680,2021-01-28,000001,Vente en l'état futur d'achèvement,226000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1059,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418690,2021-02-05,000001,Vente,259000,500,,CHE DE ROBERTI,0775,83160,83144,La Valette-du-Var,83,,,83144000AB0424,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.988264,43.147652
2021-1418690,2021-02-05,000001,Vente,259000,500,,CHE DE ROBERTI,0775,83160,83144,La Valette-du-Var,83,,,83144000AB0424,,,161,,86,65.35,,,,,,,2,2,Appartement,65,3,,,,,,5.988264,43.147652
2021-1418702,2021-02-03,000001,Vente,375000,9023,,ALL DES CIVALLERI,0159,83160,83144,La Valette-du-Var,83,,,83144000AB0256,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,244,5.986252,43.146572
2021-1418752,2021-02-10,000001,Vente,204700,260,,AV LOUIS IMBERT,0593,83160,83144,La Valette-du-Var,83,,,83144000BA0628,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993022,43.14035
2021-1418752,2021-02-10,000001,Vente,204700,260,,AV LOUIS IMBERT,0593,83160,83144,La Valette-du-Var,83,,,83144000BA0628,,,5,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.993022,43.14035
2021-1418761,2021-01-28,000001,Vente,251000,347,,AV LOUIS IMBERT,0593,83160,83144,La Valette-du-Var,83,,,83144000BA0532,,,31,,44,97.35,,,,,,,2,2,Appartement,97,4,,,,,,5.992752,43.141272
2021-1418761,2021-01-28,000001,Vente,251000,42,,GR. D'HAB. LES MARJOLAINES,A085,83160,83144,La Valette-du-Var,83,,,83144000BA0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.992823,43.140925
2021-1418794,2021-01-28,000001,Vente en l'état futur d'achèvement,284000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1043,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418794,2021-01-28,000001,Vente en l'état futur d'achèvement,284000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1042,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418794,2021-01-28,000001,Vente en l'état futur d'achèvement,284000,,,LES MINIMES,B028,83160,83144,La Valette-du-Var,83,,,83144000BK0239,,,1155,,,,,,,,,,1,,,,,,,,,,5.983493,43.142512
2021-1418807,2021-02-12,000001,Vente,155000,9023,,CHE PAUL MADON,0674,83160,83144,La Valette-du-Var,83,,,83144000AP0281,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.005196,43.138393
2021-1418807,2021-02-12,000001,Vente,155000,9023,,CHE PAUL MADON,0674,83160,83144,La Valette-du-Var,83,,,83144000AP0281,,,100,83.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,6.005196,43.138393
2021-1418807,2021-02-12,000001,Vente,155000,9023,,CHE PAUL MADON,0674,83160,83144,La Valette-du-Var,83,,,83144000AP0281,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.005196,43.138393
2021-1418807,2021-02-12,000001,Vente,155000,9023,,CHE PAUL MADON,0674,83160,83144,La Valette-du-Var,83,,,83144000AP0281,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.005196,43.138393
2021-1418810,2021-01-28,000001,Vente,163000,416,,AV HONORE D'ESTIENNE D'ORVES,0492,83160,83144,La Valette-du-Var,83,,,83144000BA0919,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.992372,43.141698
2021-1418810,2021-01-28,000001,Vente,163000,416,,AV HONORE D'ESTIENNE D'ORVES,0492,83160,83144,La Valette-du-Var,83,,,83144000BA0919,,,61,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.992372,43.141698
2021-1418815,2021-02-02,000001,Vente,32000,9001,,BRD LECLERC VAL D ARGENT,A180,83160,83144,La Valette-du-Var,83,,,83144000BB0018,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986998,43.135921
2021-1418823,2021-02-05,000001,Vente,80000,17,,AV DOCTEUR TREMOLIERES,0248,83160,83144,La Valette-du-Var,83,,,83144000BC0127,,,32,69.1,,,,,,,,,1,2,Appartement,71,3,,,,,,5.982643,43.13563
2021-1418827,2021-01-27,000001,Vente,319800,185,,AV DE SAINTE CECILE,0859,83160,83144,La Valette-du-Var,83,,,83144000BI0379,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982045,43.141252
2021-1418827,2021-01-27,000001,Vente,319800,185,,AV DE SAINTE CECILE,0859,83160,83144,La Valette-du-Var,83,,,83144000BI0379,,,545,,551,83.8,,,,,,,2,2,Appartement,84,4,,,,,,5.982045,43.141252
2021-1418827,2021-01-27,000001,Vente,319800,185,,AV DE SAINTE CECILE,0859,83160,83144,La Valette-du-Var,83,,,83144000BI0379,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982045,43.141252
2021-1418854,2021-02-19,000001,Vente,204290,45,,GR. D'HAB. LES MARJOLAINES,A085,83160,83144,La Valette-du-Var,83,,,83144000BA0534,,,20,,26,72.8,,,,,,,2,2,Appartement,73,3,,,,,,5.992564,43.140852
2021-1418854,2021-02-19,000001,Vente,204290,45,,GR. D'HAB. LES MARJOLAINES,A085,83160,83144,La Valette-du-Var,83,,,83144000BA0534,,,20,,26,72.8,,,,,,,2,3,Dépendance,,0,,,,,,5.992564,43.140852
2021-1418871,2021-02-12,000001,Vente,175000,9001,,RES LA COUPIANE,A055,83160,83144,La Valette-du-Var,83,,,83144000AW0026,,,313,88.18,,,,,,,,,1,2,Appartement,85,5,,,,,,5.988491,43.127825
2021-1418890,2021-01-26,000001,Vente,135000,,,LES ORTS,B031,83160,83144,La Valette-du-Var,83,,,83144000BI0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,5.987282,43.142944
2021-1418926,2021-02-05,000001,Vente,85000,293,,AV DU DOCTEUR SCHWEITZER,0249,83160,83144,La Valette-du-Var,83,,,83144000BB0101,,,115,,116,,,,,,,,2,2,Appartement,57,3,,,,,,5.991287,43.136712
2021-1418926,2021-02-05,000001,Vente,85000,293,,AV DU DOCTEUR SCHWEITZER,0249,83160,83144,La Valette-du-Var,83,,,83144000BB0101,,,115,,116,,,,,,,,2,3,Dépendance,,0,,,,,,5.991287,43.136712
2021-1418951,2021-02-03,000001,Vente,298293,18,,ALL MERIADEC,0614,83160,83144,La Valette-du-Var,83,,,83144000AE0018,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.001647,43.145843
2021-1418951,2021-02-03,000001,Vente,298293,18,,ALL MERIADEC,0614,83160,83144,La Valette-du-Var,83,,,83144000AE0018,,,1,94.65,,,,,,,,,1,2,Appartement,97,3,,,,,,6.001647,43.145843
2021-1418971,2021-02-15,000001,Vente,445000,192,,AV DU ONZE NOVEMBRE,0665,83160,83144,La Valette-du-Var,83,,,83144000AZ0028,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,451,5.99511,43.138771
2021-1418971,2021-02-15,000001,Vente,445000,,,AV DU ONZE NOVEMBRE,0665,83160,83144,La Valette-du-Var,83,,,83144000AZ0133,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,300,5.995255,43.138691
2021-1418974,2021-02-03,000001,Vente,168300,9001,,BRD LECLERC VAL D ARGENT,A180,83160,83144,La Valette-du-Var,83,,,83144000BB0018,,,51,,70,71.99,,,,,,,2,2,Appartement,72,4,,,,,,5.986998,43.135921
2021-1418978,2021-02-15,000001,Vente,149000,293,,AV DU DOCTEUR SCHWEITZER,0249,83160,83144,La Valette-du-Var,83,,,83144000BB0101,,,211,65.71,212,,,,,,,,2,2,Appartement,65,4,,,,,,5.991287,43.136712
2021-1419845,2021-02-15,000001,Vente,153500,213,,RUE FRANCOIS PAUL,0370,83160,83144,La Valette-du-Var,83,,,83144000BI0063,,,12,68.88,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.984545,43.139766
2021-1419845,2021-02-15,000001,Vente,153500,213,,RUE FRANCOIS PAUL,0370,83160,83144,La Valette-du-Var,83,,,83144000BI0063,,,12,68.88,7,,,,,,,,2,2,Appartement,68,4,,,,,,5.984545,43.139766
2021-1419932,2021-02-11,000001,Vente,415000,3,,IMP DU FENOUILLET,0321,83160,83144,La Valette-du-Var,83,,,83144000AH0248,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,583,6.000621,43.143139
2021-1419954,2021-02-19,000001,Vente,145000,9001,,IMM BALE NUE,A038,83160,83144,La Valette-du-Var,83,,,83144000BB0112,,,72,57.07,73,,,,,,,,2,2,Appartement,57,3,,,,,,5.992395,43.136468
2021-1419954,2021-02-19,000001,Vente,145000,9001,,IMM BALE NUE,A038,83160,83144,La Valette-du-Var,83,,,83144000BB0112,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.992395,43.136468
2021-1420077,2021-02-25,000001,Vente,360000,185,,AV DE SAINTE CECILE,0859,83160,83144,La Valette-du-Var,83,,,83144000BI0379,,,307,,492,98.06,,,,,,,2,3,Dépendance,,0,,,,,,5.982045,43.141252
2021-1420077,2021-02-25,000001,Vente,360000,185,,AV DE SAINTE CECILE,0859,83160,83144,La Valette-du-Var,83,,,83144000BI0379,,,307,,492,98.06,,,,,,,2,2,Appartement,98,4,,,,,,5.982045,43.141252