id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593805,2020-01-06,000001,Vente,110000,,,LE BOURG,B013,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0399,,,,,,,,,,,,,0,,,,,J,jardins,,,715,1.238778,47.956677
2020-593805,2020-01-06,000001,Vente,110000,6,,AV DE LA GARE,0030,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0400,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,430,1.239074,47.95675
2020-594063,2020-01-07,000001,Vente,500,,,LA SOUDRIERE,B078,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0256,,,,,,,,,,,,,0,,,,,L,landes,,,430,1.224021,47.964088
2020-594587,2020-02-10,000001,Vente,42424,,,LA BUCHE,B018,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,9140,1.195293,47.966014
2020-594887,2020-02-15,000001,Vente,84200,17,,RUE DES SENTES,0130,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0066,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,600,1.220067,47.955239
2020-594887,2020-02-15,000001,Vente,84200,17,,RUE DES SENTES,0130,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0066,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,600,1.220067,47.955239
2020-594887,2020-02-15,000001,Vente,84200,,,VIGNE DU JARRE,B097,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0124,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.219835,47.955126
2020-594887,2020-02-15,000001,Vente,84200,,,VIGNE DU JARRE,B097,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,1.21979,47.955061
2020-594930,2020-02-11,000001,Vente,9000,5001,,RUE DES BORDEAUX,0008,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.239934,47.957147
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.227856,47.95214
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.22756,47.951982
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,1.2268,47.951233
2020-595650,2020-03-12,000001,Vente,796800,5002,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,1.227062,47.951864
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.227394,47.952312
2020-595650,2020-03-12,000001,Vente,796800,34,,RUE DE VERNOUILLET,0160,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0645,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,160,1.22671,47.952255
2020-595650,2020-03-12,000001,Vente,796800,34,,RUE DE VERNOUILLET,0160,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0670,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,2330,1.226921,47.952387
2020-595650,2020-03-12,000001,Vente,796800,34,,RUE DE VERNOUILLET,0160,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0670,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,2330,1.226921,47.952387
2020-595650,2020-03-12,000001,Vente,796800,34,,RUE DE VERNOUILLET,0160,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0670,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,2330,1.226921,47.952387
2020-595650,2020-03-12,000001,Vente,796800,34,,RUE DE VERNOUILLET,0160,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0670,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,2330,1.226921,47.952387
2020-595650,2020-03-12,000001,Vente,796800,34,,RUE DE VERNOUILLET,0160,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0670,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,2330,1.226921,47.952387
2020-595650,2020-03-12,000001,Vente,796800,34,,RUE DE VERNOUILLET,0160,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2330,1.226921,47.952387
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0859,,,,,,,,,,,,,0,,,,,P,prés,,,1528,1.227717,47.952479
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0862,,,,,,,,,,,,,0,,,,,P,prés,,,356,1.228175,47.952318
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0968,,,,,,,,,,,,,0,,,,,J,jardins,,,1272,1.226018,47.951972
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0969,,,,,,,,,,,,,0,,,,,J,jardins,,,2088,1.226547,47.952112
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,35881,1.226384,47.953124
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0083,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.223604,47.951411
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,67512,1.223604,47.951411
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0120,,,,,,,,,,,,,0,,,,,P,prés,,,10006,1.221531,47.952606
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0120,,,,,,,,,,,,,0,,,,,T,terres,,,4530,1.221531,47.952606
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0120,,,,,,,,,,,,,0,,,,,L,landes,,,655,1.221531,47.952606
2020-595650,2020-03-12,000001,Vente,796800,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0123,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1378,1.22133,47.952233
2020-595694,2020-04-10,000001,Vente,118000,14,,RUE DE CHANTELOUP,0015,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZC0150,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1012,1.237178,47.961405
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15650,1.224916,47.960942
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75835,1.230392,47.96062
2020-597698,2020-07-09,000001,Vente,1612710,71,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0530,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,280,1.233103,47.959294
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,1.227761,47.958332
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6940,1.226992,47.958386
2020-597698,2020-07-09,000001,Vente,1612710,147,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0538,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,10840,1.227173,47.959392
2020-597698,2020-07-09,000001,Vente,1612710,147,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0538,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,10840,1.227173,47.959392
2020-597698,2020-07-09,000001,Vente,1612710,147,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10840,1.227173,47.959392
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.224627,47.95883
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.224579,47.958875
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0867,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51550,1.230753,47.958642
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4290,1.225299,47.961869
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3200,1.225299,47.961869
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,8485,1.225299,47.961869
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,8486,1.225299,47.961869
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8392,1.226798,47.95987
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6166,1.226798,47.95987
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,4830,1.226798,47.95987
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10920,1.226798,47.95987
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.226798,47.95987
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.226798,47.95987
2020-597698,2020-07-09,000001,Vente,1612710,,,ROUGEMONT,B076,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,24660,1.226798,47.95987
2020-598680,2020-09-03,000001,Vente,175000,22,B,RUE DE VERNOUILLET,0160,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1055,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,293,1.235619,47.954796
2020-598680,2020-09-03,000001,Vente,175000,,,PRES DE LA LONGUE LIGNE,B071,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1057,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.235793,47.954546
2020-598680,2020-09-03,000001,Vente,175000,,,PRES DE LA LONGUE LIGNE,B071,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,1.235793,47.954546
2020-598680,2020-09-03,000001,Vente,175000,,,PRES DE LA LONGUE LIGNE,B071,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1060,,,,,,,,,,,,,0,,,,,P,prés,,,3129,1.236116,47.954097
2020-599628,2020-10-06,000001,Vente,5000,,,PRES DE LA LONGUE LIGNE,B071,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0938,,,,,,,,,,,,,0,,,,,P,prés,,,5212,1.232963,47.952882
2020-600018,2020-10-06,000001,Vente,6500,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,1922,1.228343,47.952714
2020-600018,2020-10-06,000001,Vente,6500,,,VERNOUILLET,B095,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0861,,,,,,,,,,,,,0,,,,,P,prés,,,1016,1.22865,47.952387
2020-600103,2020-10-24,000001,Vente,1500,,,LA CAVEE,B022,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.190475,47.968281
2020-600176,2020-10-22,000001,Vente,157000,1,G,RUE DES SENTES,0130,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0149,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,753,1.224448,47.957337
2020-600176,2020-10-22,000001,Vente,157000,1,G,RUE DES SENTES,0130,41160,41216,Saint-Jean-Froidmentel,41,,,41216000ZD0149,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.224448,47.957337
2020-601305,2020-12-18,000001,Vente,13000,8,,RUE DES BORDEAUX,0008,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0884,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,355,1.239239,47.957471
2020-601790,2020-12-21,000001,Vente,36000,,,TERRE AU DESSOUS DES GATS,B081,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,790,1.238218,47.96137
2020-601790,2020-12-21,000001,Vente,36000,15,,RUE DE CHANTELOUP,0015,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,355,1.238024,47.961284
2020-602041,2020-12-23,000001,Vente,75000,39,,AV DE LA GARE,0030,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B0901,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,175,1.234193,47.959031
2020-602041,2020-12-23,000001,Vente,75000,,,LE BOURG,B013,41160,41216,Saint-Jean-Froidmentel,41,,,412160000B1080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1102,1.234285,47.959139
2020-602044,2020-12-23,000001,Vente,2500,,,PRAIRIE DU BUISSON,B070,41160,41216,Saint-Jean-Froidmentel,41,,,412160000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,3920,1.258006,47.966468
