id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174770,2021-01-18,000001,Vente,4000,,,LES PECHERS,B273,70120,70025,Arbecey,70,,,700250000A0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,5.905473,47.735773
2021-1174770,2021-01-18,000001,Vente,4000,,,LES PECHERS,B273,70120,70025,Arbecey,70,,,700250000A0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,5.905525,47.73636
2021-1174770,2021-01-18,000001,Vente,4000,,,LES PECHERS,B273,70120,70025,Arbecey,70,,,700250000A0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,5.904833,47.736432
2021-1174843,2021-02-10,000001,Vente,171000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0305,,,,,,,,,,,,,0,,,,,P,prés,,,699,5.926524,47.738234
2021-1174843,2021-02-10,000001,Vente,171000,1,,RUE DU DOYEN,0012,70120,70025,Arbecey,70,,,700250000D0310,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,276,5.926722,47.738934
2021-1174843,2021-02-10,000001,Vente,171000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0311,,,,,,,,,,,,,0,,,,,J,jardins,,,326,5.926717,47.738811
2021-1174843,2021-02-10,000001,Vente,171000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0311,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.926717,47.738811
2021-1174843,2021-02-10,000001,Vente,171000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0312,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.926544,47.738941
2021-1174843,2021-02-10,000001,Vente,171000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,571,5.92642,47.738811
2021-1174843,2021-02-10,000001,Vente,171000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0561,,,,,,,,,,,,,0,,,,,P,prés,,,1663,5.926373,47.738365
2021-1175308,2021-03-20,000001,Vente,70000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0416,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.92756,47.740614
2021-1175308,2021-03-20,000001,Vente,70000,2,,RUE DE LA CREUSE,0010,70120,70025,Arbecey,70,,,700250000D0428,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,524,5.927728,47.740754
2021-1175308,2021-03-20,000001,Vente,70000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.927603,47.740657
2021-1175308,2021-03-20,000001,Vente,70000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0606,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.927541,47.740679
2021-1175500,2021-04-08,000001,Vente,99000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0446,,,,,,,,,,,,,0,,,,,VE,vergers,,,969,5.92911,47.741576
2021-1175500,2021-04-08,000001,Vente,99000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0447,,,,,,,,,,,,,0,,,,,J,jardins,,,1347,5.929535,47.741587
2021-1175500,2021-04-08,000001,Vente,99000,57,,GR GRANDE RUE,0038,70120,70025,Arbecey,70,,,700250000D0448,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,576,5.929644,47.741364
2021-1176016,2021-04-28,000001,Vente,30000,,,LES PRASLEY,B285,70120,70025,Arbecey,70,,,70025000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,6090,5.919497,47.745758
2021-1176016,2021-04-28,000001,Vente,30000,,,LES PRASLEY,B285,70120,70025,Arbecey,70,,,70025000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,21985,5.91968,47.7445
2021-1176016,2021-04-28,000001,Vente,30000,,,LES PRASLEY,B285,70120,70025,Arbecey,70,,,70025000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,21985,5.91968,47.7445
2021-1176016,2021-04-28,000001,Vente,30000,,,LES PRASLEY,B285,70120,70025,Arbecey,70,,,70025000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,7600,5.92011,47.743503
2021-1176016,2021-04-28,000001,Vente,30000,,,LES PRASLEY,B285,70120,70025,Arbecey,70,,,70025000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,7600,5.92011,47.743503
2021-1176016,2021-04-28,000001,Vente,30000,,,LES PRASLEY,B285,70120,70025,Arbecey,70,,,70025000ZM0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.92011,47.743503
2021-1176070,2021-05-20,000001,Vente,35000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0553,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.930322,47.737657
2021-1176148,2021-05-05,000001,Vente,78550,1,,RUE DE LA CREUSE,0010,70120,70025,Arbecey,70,,,700250000D0380,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,508,5.927148,47.740302
2021-1176148,2021-05-05,000001,Vente,78550,1,,RUE DE LA CREUSE,0010,70120,70025,Arbecey,70,,,700250000D0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,5.927148,47.740302
2021-1176148,2021-05-05,000001,Vente,78550,2,,RUE DU MONT,0030,70120,70025,Arbecey,70,,,700250000D0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,442,5.927083,47.740195
2021-1176148,2021-05-05,000001,Vente,78550,2,,RUE DU MONT,0030,70120,70025,Arbecey,70,,,700250000D0381,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,442,5.927083,47.740195
2021-1176223,2021-05-20,000001,Vente,20000,3,,RUE DE LA CREUSE,0010,70120,70025,Arbecey,70,,,700250000D0379,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,423,5.927077,47.740384
2021-1177128,2021-06-28,000001,Vente,3000,1,,PL DE LA MAIRIE,0025,70120,70025,Arbecey,70,,,700250000D0404,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,282,5.928905,47.740045
2021-1177128,2021-06-28,000001,Vente,3000,,,LE VILLAGE D ARBECEY,B318,70120,70025,Arbecey,70,,,700250000D0407,,,,,,,,,,,,,0,,,,,J,jardins,,,516,5.928124,47.739858
2021-1177661,2021-07-13,000001,Vente,8000,,,SOUS GRAND BOIS,B322,70120,70025,Arbecey,70,,,70025000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,16840,5.925053,47.750297
2021-1177661,2021-07-13,000001,Vente,8000,,,SOUS GRAND BOIS,B322,70120,70025,Arbecey,70,,,70025000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,8420,5.925053,47.750297
2021-1177738,2021-08-13,000001,Echange,500,,,EN CHENOLOT,B196,70120,70025,Arbecey,70,,,700250000A0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,5.909058,47.731273
2021-1177738,2021-08-13,000002,Echange,500,,,QUEUCHE REMOND,B289,70120,70025,Arbecey,70,,,700250000C0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,5.92532,47.719795
2021-1177738,2021-08-13,000002,Echange,500,,,QUEUCHE REMOND,B289,70120,70025,Arbecey,70,,,700250000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,5.924886,47.719496
2021-1177738,2021-08-13,000002,Echange,500,,,QUEUCHE REMOND,B289,70120,70025,Arbecey,70,,,700250000C0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.925633,47.720219
2021-1177745,2021-07-26,000001,Vente,4000,,,GRAND BOIS,B243,70120,70025,Arbecey,70,,,700250000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3193,5.933291,47.751655
2021-1178360,2021-08-31,000001,Vente,79000,8,,PL DE LA MAIRIE,0025,70120,70025,Arbecey,70,,,700250000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,5.9284,47.740609
2021-1178360,2021-08-31,000001,Vente,79000,8,,PL DE LA MAIRIE,0025,70120,70025,Arbecey,70,,,700250000D0433,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,538,5.9284,47.740609
2021-1179233,2021-10-19,000001,Vente,325,,,SOUS CHATEY,B306,70120,70025,Arbecey,70,,,700250000C0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,5.925305,47.723037
2021-1179233,2021-10-19,000001,Vente,325,,,BAS DU CERF,B166,70120,70025,Arbecey,70,,,700250000C1193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.942794,47.728151
2021-1179737,2021-11-30,000001,Echange,2000,,,AU DESSUS DES VIGNES,B226,70120,70025,Arbecey,70,,,700250000B0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.939062,47.738973
2021-1179737,2021-11-30,000001,Echange,2000,,,AU DESSUS DES VIGNES,B226,70120,70025,Arbecey,70,,,700250000B0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,5.939805,47.739446
2021-1179737,2021-11-30,000001,Echange,2000,,,LES VIGNES,B316,70120,70025,Arbecey,70,,,700250000B0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1402,5.93932,47.74007
2021-1179737,2021-11-30,000001,Echange,2000,,,LES VIGNES,B316,70120,70025,Arbecey,70,,,700250000B0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.938747,47.739661
2021-1179737,2021-11-30,000001,Echange,2000,,,LES VIGNES,B316,70120,70025,Arbecey,70,,,700250000B0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.938746,47.739592
2021-1179737,2021-11-30,000001,Echange,2000,,,LES VIGNES,B316,70120,70025,Arbecey,70,,,700250000B0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,5.937696,47.739404
2021-1179737,2021-11-30,000001,Echange,2000,,,LES VIGNES,B316,70120,70025,Arbecey,70,,,700250000B0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,5.937889,47.738843
2021-1179737,2021-11-30,000001,Echange,2000,,,LA COMBOTTE,B216,70120,70025,Arbecey,70,,,700250000B1287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,5.942826,47.73718
2021-1179737,2021-11-30,000001,Echange,2000,,,LA COMBOTTE,B216,70120,70025,Arbecey,70,,,700250000B1291,,,,,,,,,,,,,0,,,,,L,landes,,,1270,5.942356,47.736563
2021-1179737,2021-11-30,000001,Echange,2000,,,LA COMBOTTE,B216,70120,70025,Arbecey,70,,,700250000B1292,,,,,,,,,,,,,0,,,,,L,landes,,,1330,5.942262,47.736366
2021-1179737,2021-11-30,000002,Echange,2000,,,LES BREULEUX,B178,70120,70025,Arbecey,70,,,700250000A1485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,5.906858,47.748682
2021-1180100,2021-11-22,000001,Vente,175,,,CHAMPS JEAN BOIZOT,B190,70120,70025,Arbecey,70,,,700250000C0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.92179,47.720196
2021-1180479,2021-12-29,000001,Vente,36000,11,,RUE DU MONT,0030,70120,70025,Arbecey,70,,,700250000D0338,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,381,5.926025,47.740511
2021-1180479,2021-12-29,000001,Vente,36000,4,,RUE DU MONT,0030,70120,70025,Arbecey,70,,,700250000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,5.926446,47.740459
