id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83281,2020-01-06,000001,Vente,3500,652,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0230,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.875128,44.935927
2020-83292,2020-01-03,000001,Vente,264000,262,,AV DE BEAUCAIRE,0055,07500,07102,Guilherand-Granges,07,,,07102000AY0249,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,4.857118,44.928792
2020-83293,2020-01-10,000001,Vente,135000,45,,ALL GERMAIN SOUFFLOT,0194,07500,07102,Guilherand-Granges,07,,,07102000AR0237,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865557,44.926101
2020-83293,2020-01-10,000001,Vente,135000,45,,ALL GERMAIN SOUFFLOT,0194,07500,07102,Guilherand-Granges,07,,,07102000AR0237,,,3,57.5,33,,,,,,,,2,2,Appartement,58,3,,,,,,4.865557,44.926101
2020-83308,2020-01-03,000001,Vente,230000,262,,AV DE BEAUCAIRE,0055,07500,07102,Guilherand-Granges,07,,,07102000AY0249,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,4.857118,44.928792
2020-83308,2020-01-03,000001,Vente,230000,262,,AV DE BEAUCAIRE,0055,07500,07102,Guilherand-Granges,07,,,07102000AY0253,,1,,,,,,,,,,,0,,,,,,,,,,4.857133,44.928866
2020-83311,2020-01-17,000002,Vente,,51,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AH0563,,,,,,,,,,,,,0,,,,,S,sols,,,111,,
2020-83311,2020-01-17,000002,Vente,,33,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AH0566,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2020-83332,2020-01-08,000001,Vente,342000,3,,RUE JACQUES MONOD,0223,07500,07102,Guilherand-Granges,07,,,07102000AR0420,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,253,4.866875,44.924455
2020-83332,2020-01-08,000001,Vente,342000,,,LES GRANDES TERRES,B024,07500,07102,Guilherand-Granges,07,,,07102000AR0427,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.866898,44.924571
2020-83333,2020-01-21,000001,Vente,81000,178,,ALL DU GD CHATELET,0204,07500,07102,Guilherand-Granges,07,,,07102000AH0448,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879979,44.935949
2020-83333,2020-01-21,000001,Vente,81000,178,,ALL DU GD CHATELET,0204,07500,07102,Guilherand-Granges,07,,,07102000AH0448,,,105,,124,74.19,,,,,,,2,2,Appartement,73,4,,,,,,4.879979,44.935949
2020-83359,2020-01-10,000001,Vente,129000,70,,ALL VIOLLET    DUC,0552,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,41,65.05,,,,,,,,,1,2,Appartement,64,3,,,,,,4.865822,44.926999
2020-83359,2020-01-10,000001,Vente,129000,70,,ALL VIOLLET    DUC,0552,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865822,44.926999
2020-83371,2020-01-23,000001,Vente,164520,163,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,129,80.67,,,,,,,,,1,1,Maison,78,4,,,,,,4.865822,44.926999
2020-83379,2020-01-23,000001,Vente,91000,1119,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,127,63.14,70,,,,,,,,2,2,Appartement,64,3,,,,,,4.869499,44.937005
2020-83379,2020-01-23,000001,Vente,91000,1119,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.869499,44.937005
2020-83398,2020-01-15,000001,Vente,120000,208,,RUE MARC BOUVAT,0284,07500,07102,Guilherand-Granges,07,,,07102000AB0136,,,55,22.75,,,,,,,,,1,3,Dépendance,,0,,,,,,4.873979,44.938679
2020-83398,2020-01-15,000001,Vente,120000,208,,RUE MARC BOUVAT,0284,07500,07102,Guilherand-Granges,07,,,07102000AB0136,,,63,73.54,,,,,,,,,1,2,Appartement,78,3,,,,,,4.873979,44.938679
2020-83458,2020-01-27,000001,Vente,112000,4,,RUE LOUIS BLERIOT,0280,07500,07102,Guilherand-Granges,07,,,07102000AM0327,,,5,60.11,92,,,,,,,,2,2,Appartement,60,3,,,,,,4.872819,44.934552
2020-83459,2020-01-30,000001,Vente,180000,93,,RUE PIERRE BLANCHE,0385,07500,07102,Guilherand-Granges,07,,,07102000AB0265,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,426,4.86878,44.937268
2020-83464,2020-01-21,000001,Vente en l'état futur d'achèvement,387000,565,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0296,,,44,100.89,,,,,,,,,1,2,Appartement,97,4,,,,,,4.875709,44.934792
2020-83464,2020-01-21,000001,Vente en l'état futur d'achèvement,387000,565,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0296,,,6,23.71,,,,,,,,,1,3,Dépendance,,0,,,,,,4.875709,44.934792
2020-83470,2020-01-30,000001,Vente,85000,226,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AH0036,,,14,48.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.88258,44.935072
2020-83470,2020-01-30,000001,Vente,85000,226,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AH0036,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88258,44.935072
2020-83510,2020-01-31,000001,Vente,80000,237,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AH0008,,,200,76.51,221,,,,,,,,2,2,Appartement,65,4,,,,,,4.88035,44.936544
2020-83510,2020-01-31,000001,Vente,80000,237,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AH0008,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88035,44.936544
2020-83521,2020-02-04,000001,Vente,130000,329,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AH0311,,,3,,7,79.47,,,,,,,2,2,Appartement,79,3,,,,,,4.878244,44.933561
2020-83524,2020-02-14,000001,Vente,95200,1167,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.869499,44.937005
2020-83524,2020-02-14,000001,Vente,95200,1167,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,221,,231,63.63,,,,,,,2,2,Appartement,70,3,,,,,,4.869499,44.937005
2020-83525,2020-01-30,000001,Vente,127000,987,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0430,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871751,44.935794
2020-83525,2020-01-30,000001,Vente,127000,987,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0430,,,49,55.54,62,,,,,,,,2,2,Appartement,57,3,,,,,,4.871751,44.935794
2020-83536,2020-02-14,000001,Vente,250000,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2020-83536,2020-02-14,000001,Vente,250000,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,278,79.02,,,,,,,,,1,2,Appartement,78,3,,,,,,4.863903,44.924159
2020-83536,2020-02-14,000001,Vente,250000,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2020-83537,2020-02-17,000001,Vente,182000,232,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,142,,,,,,,,,,1,1,Maison,78,4,,,,,,4.865822,44.926999
2020-83561,2020-02-19,000001,Vente,246450,55,,RUE AUGUSTE RENOIR,0038,07500,07102,Guilherand-Granges,07,,,07102000AP0194,,,55,96.75,,,,,,,,,1,1,Maison,96,5,S,sols,,,401,4.86636,44.927523
2020-83562,2020-02-08,000001,Vente,121000,109,,RUE CHRISTOPHE COLOMB,0130,07500,07102,Guilherand-Granges,07,,,07102000AM0111,,,225,,247,81.99,,,,,,,2,2,Appartement,80,3,,,,,,4.871357,44.933679
2020-83562,2020-02-08,000001,Vente,121000,109,,RUE CHRISTOPHE COLOMB,0130,07500,07102,Guilherand-Granges,07,,,07102000AM0111,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871357,44.933679
2020-83592,2020-02-11,000001,Vente,343025,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2020-83592,2020-02-11,000001,Vente,343025,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,279,119.42,,,,,,,,,1,2,Appartement,116,4,,,,,,4.863903,44.924159
2020-83592,2020-02-11,000001,Vente,343025,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2020-83593,2020-02-12,000001,Vente,183950,857,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0470,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.872143,44.936184
2020-83593,2020-02-12,000001,Vente,183950,857,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0470,,,6,76.6,,,,,,,,,1,2,Appartement,76,3,,,,,,4.872143,44.936184
2020-83597,2020-02-14,000001,Vente,1,,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AN0588,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.873247,44.92622
2020-83597,2020-02-14,000001,Vente,1,527,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AN0591,,,,,,,,,,,,,0,,,,,J,jardins,,,1,4.873105,44.926232
2020-83598,2020-02-07,000001,Vente,252740,,,RUE ANNA DE NOAILLES,0032,07500,07102,Guilherand-Granges,07,,,07102000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.879742,44.937924
2020-83598,2020-02-07,000001,Vente,252740,,,RUE ANNA DE NOAILLES,0032,07500,07102,Guilherand-Granges,07,,,07102000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,3249,4.880604,44.937688
2020-83598,2020-02-07,000001,Vente,252740,52,,RUE GEORGE SAND,0201,07500,07102,Guilherand-Granges,07,,,07102000AE0278,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,455,4.881405,44.93737
2020-83626,2020-02-26,000001,Vente,90000,873,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0527,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871065,44.939176
2020-83626,2020-02-26,000001,Vente,90000,873,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0527,,,43,,50,54.61,,,,,,,2,2,Appartement,40,3,,,,,,4.871065,44.939176
2020-83628,2020-02-18,000001,Vente,181000,1310,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AA0166,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868262,44.939311
2020-83628,2020-02-18,000001,Vente,181000,1310,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AA0166,,,3,85.37,,,,,,,,,1,2,Appartement,84,3,,,,,,4.868262,44.939311
2020-83647,2020-02-12,000001,Vente,89000,907,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.871383,44.9393
2020-83647,2020-02-12,000001,Vente,89000,907,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0527,,,1,57.17,15,,,,,,,,2,2,Appartement,53,3,,,,,,4.871065,44.939176
2020-83657,2020-02-19,000001,Vente,98000,995,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0430,,,68,57.64,74,,,,,,,,2,2,Appartement,57,3,,,,,,4.871751,44.935794
2020-83667,2020-02-20,000002,Vente,728,,,CHE DES MULETS,0340,07500,07102,Guilherand-Granges,07,,,07102000AZ0424,,,,,,,,,,,,,0,,,,,VE,vergers,,,56,4.859351,44.931981
2020-83705,2020-02-26,000001,Vente,114000,345,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865822,44.926999
2020-83705,2020-02-26,000001,Vente,114000,345,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,105,48.37,,,,,,,,,1,2,Appartement,48,2,,,,,,4.865822,44.926999
2020-83718,2020-03-04,000001,Vente,12500,1310,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AA0166,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868262,44.939311
2020-83725,2020-02-07,000001,Vente,128200,90,,ALL GERMAIN SOUFFLOT,0194,07500,07102,Guilherand-Granges,07,,,07102000AR0236,,,15,65.17,,,,,,,,,1,2,Appartement,64,3,,,,,,4.865809,44.926493
2020-83732,2020-02-24,000001,Vente,123000,80,,ALL PALLADIO,0352,07500,07102,Guilherand-Granges,07,,,07102000AR0197,,,9,50.3,,,,,,,,,1,2,Appartement,50,2,,,,,,4.866819,44.926661
2020-83743,2020-02-28,000001,Vente,87000,15,,IMP DES GLYCINES,0202,07500,07102,Guilherand-Granges,07,,,07102000AH0059,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,60,4.881446,44.934754
2020-83743,2020-02-28,000001,Vente,87000,15,,IMP DES GLYCINES,0202,07500,07102,Guilherand-Granges,07,,,07102000AH0059,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,60,4.881446,44.934754
2020-83782,2020-03-10,000001,Vente,230000,790,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,4.872599,44.927996
2020-83782,2020-03-10,000001,Vente,230000,790,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AN0176,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,378,4.872599,44.927996
2020-83782,2020-03-10,000001,Vente,230000,790,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AN0176,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,378,4.872599,44.927996
2020-83786,2020-02-28,000002,Vente,320,,,RUE ALEXANDRE DUMAS,0020,07500,07102,Guilherand-Granges,07,,,07102000AB0580,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2020-83802,2020-03-11,000001,Vente,234450,286,,RUE LEON JOUHAUX,0266,07500,07102,Guilherand-Granges,07,,,07102000AO0049,,,5,115,,,,,,,,,1,1,Maison,100,5,S,sols,,,440,4.873459,44.925598
2020-83874,2020-03-11,000001,Vente,86950,339,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,197,56.49,198,,,,,,,,2,2,Appartement,56,3,,,,,,4.877791,44.930656
2020-83877,2020-03-17,000001,Vente,180000,38,,RUE DES CEVENNES,0100,07500,07102,Guilherand-Granges,07,,,07102000AB0304,,,5,76.87,,,,,,,,,1,2,Appartement,75,4,,,,,,4.876211,44.93442
2020-83877,2020-03-17,000001,Vente,180000,38,,RUE DES CEVENNES,0100,07500,07102,Guilherand-Granges,07,,,07102000AB0304,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876211,44.93442
2020-83877,2020-03-17,000001,Vente,180000,38,,RUE DES CEVENNES,0100,07500,07102,Guilherand-Granges,07,,,07102000AB0304,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876211,44.93442
2020-83882,2020-03-20,000001,Vente,150100,46,,ALL GERMAIN SOUFFLOT,0194,07500,07102,Guilherand-Granges,07,,,07102000AR0202,,,20,,36,61.59,,,,,,,2,2,Appartement,63,3,,,,,,4.866149,44.92599
2020-83882,2020-03-20,000001,Vente,150100,46,,ALL GERMAIN SOUFFLOT,0194,07500,07102,Guilherand-Granges,07,,,07102000AR0202,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866149,44.92599
2020-83912,2020-01-21,000001,Vente,422000,348,,AV DE LYON,0282,07500,07102,Guilherand-Granges,07,,,07102000BB0038,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,505,4.856751,44.93422
2020-83912,2020-01-21,000001,Vente,422000,348,,AV DE LYON,0282,07500,07102,Guilherand-Granges,07,,,07102000BB0039,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.856586,44.934257
2020-83912,2020-01-21,000001,Vente,422000,348,,AV DE LYON,0282,07500,07102,Guilherand-Granges,07,,,07102000BB0040,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.856498,44.934273
2020-83935,2020-03-17,000001,Vente,100000,48,,ALL VICTOR LOUIS,0548,07500,07102,Guilherand-Granges,07,,,07102000AR0234,,,15,46.22,,,,,,,,,1,2,Appartement,47,3,,,,,,4.865053,44.926356
2020-84017,2020-04-30,000001,Vente en l'état futur d'achèvement,309952,20,,RUE ALEXANDRE DUMAS,0020,07500,07102,Guilherand-Granges,07,,,07102000AB0570,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.876492,44.935051
2020-84017,2020-04-30,000001,Vente en l'état futur d'achèvement,309952,20,,RUE ALEXANDRE DUMAS,0020,07500,07102,Guilherand-Granges,07,,,07102000AB0570,,,1,,,,,,,,,,1,,,,,,,,,,4.876492,44.935051
2020-84017,2020-04-30,000001,Vente en l'état futur d'achèvement,309952,20,,RUE ALEXANDRE DUMAS,0020,07500,07102,Guilherand-Granges,07,,,07102000AB0570,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,4.876492,44.935051
2020-84027,2020-04-30,000001,Vente,117000,50,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AH0226,,,12,54.96,,,,,,,,,1,2,Appartement,54,3,,,,,,4.879296,44.932601
2020-84043,2020-04-16,000001,Vente,135000,377,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AN0192,,,78,,92,60.15,,,,,,,2,2,Appartement,63,3,,,,,,4.87303,44.927249
2020-84044,2020-04-23,000001,Vente,14000,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2020-84071,2020-05-05,000001,Vente,98000,2,,RUE LOUIS BLERIOT,0280,07500,07102,Guilherand-Granges,07,,,07102000AM0327,,,101,,14,71.21,,,,,,,2,2,Appartement,72,4,,,,,,4.872819,44.934552
2020-84089,2020-04-17,000001,Vente,122000,345,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,108,46.86,,,,,,,,,1,2,Appartement,48,2,,,,,,4.865822,44.926999
2020-84089,2020-04-17,000001,Vente,122000,345,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865822,44.926999
2020-84089,2020-04-17,000001,Vente,122000,,,LES GRANDES TERRES,B024,07500,07102,Guilherand-Granges,07,,,07102000AR0391,,,,,,,,,,,,,0,,,,,S,sols,,,20011,4.864063,44.926537
2020-84089,2020-04-17,000001,Vente,122000,,,LES GRANDES TERRES,B024,07500,07102,Guilherand-Granges,07,,,07102000AR0392,,,,,,,,,,,,,0,,,,,S,sols,,,6773,4.864653,44.926946
2020-84093,2020-05-04,000001,Vente,119290,94,,ALL DU GD CHATELET,0204,07500,07102,Guilherand-Granges,07,,,07102000AH0448,,,179,,210,64.21,,,,,,,2,2,Appartement,73,3,,,,,,4.879979,44.935949
2020-84093,2020-05-04,000001,Vente,119290,9009,,ALL DU GD CHATELET,0204,07500,07102,Guilherand-Granges,07,,,07102000AH0448,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879979,44.935949
2020-84095,2020-05-12,000001,Vente en l'état futur d'achèvement,220000,565,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0296,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,4.875709,44.934792
2020-84108,2020-05-19,000001,Vente,153100,65,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,88,74.88,,,,,,,,,1,2,Appartement,75,4,,,,,,4.865822,44.926999
2020-84108,2020-05-19,000001,Vente,153100,65,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,254,,255,,,,,,,,2,3,Dépendance,,0,,,,,,4.865822,44.926999
2020-84116,2020-05-13,000001,Vente,120000,1119,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.869499,44.937005
2020-84116,2020-05-13,000001,Vente,120000,1119,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,114,63.05,89,,,,,,,,2,2,Appartement,64,3,,,,,,4.869499,44.937005
2020-84144,2020-05-13,000001,Vente,100000,,,GRAND PAGE,B023,07500,07102,Guilherand-Granges,07,,,07102000AY0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,4.857057,44.925434
2020-84157,2020-05-15,000001,Vente,123000,127,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AH0008,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88035,44.936544
2020-84157,2020-05-15,000001,Vente,123000,127,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AH0008,,,162,,179,76.81,,,,,,,2,2,Appartement,76,4,,,,,,4.88035,44.936544
2020-84159,2020-05-15,000001,Vente,180000,,,LES COMBES NORD,B062,07500,07102,Guilherand-Granges,07,,,07102000AO0504,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.870035,44.924514
2020-84159,2020-05-15,000001,Vente,180000,,,LES COMBES NORD,B062,07500,07102,Guilherand-Granges,07,,,07102000AO0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,4.869852,44.924401
2020-84161,2020-05-15,000001,Vente,108000,,,GRAND PAGE,B023,07500,07102,Guilherand-Granges,07,,,07102000AY0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.857562,44.925811
2020-84174,2020-05-18,000001,Vente,122100,327,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,157,65.58,158,,,,,,,,2,2,Appartement,63,4,,,,,,4.877791,44.930656
2020-84174,2020-05-18,000001,Vente,122100,345,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.877791,44.930656
2020-84181,2020-05-19,000001,Vente,325000,200,,RUE DES CEVENNES,0100,07500,07102,Guilherand-Granges,07,,,07102000AB0312,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,416,4.874225,44.934513
2020-84182,2020-05-26,000001,Vente,93000,327,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,151,,152,,,,,,,,2,2,Appartement,66,4,,,,,,4.877791,44.930656
2020-84187,2020-05-14,000001,Vente,353000,246,,RUE ANATOLE FRANCE,0030,07500,07102,Guilherand-Granges,07,,,07102000AB0085,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1052,4.872356,44.937777
2020-84201,2020-05-28,000001,Vente,115000,173,,RUE PIERRE CURIE,0410,07500,07102,Guilherand-Granges,07,,,07102000AH0055,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,141,4.881509,44.934605
2020-84201,2020-05-28,000001,Vente,115000,,,RUE PIERRE CURIE,0410,07500,07102,Guilherand-Granges,07,,,07102000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.881622,44.934582
2020-84208,2020-04-30,000001,Vente,179100,390,,RUE ANDRE MALRAUX,0031,07500,07102,Guilherand-Granges,07,,,07102000AM0344,,,65,,,,,,,,,,1,2,Appartement,83,4,,,,,,4.867274,44.931141
2020-84208,2020-04-30,000001,Vente,179100,390,,RUE ANDRE MALRAUX,0031,07500,07102,Guilherand-Granges,07,,,07102000AM0344,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867274,44.931141
2020-84222,2020-05-25,000001,Vente en l'état futur d'achèvement,3500,20,,RUE ALEXANDRE DUMAS,0020,07500,07102,Guilherand-Granges,07,,,07102000AB0570,,,68,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876492,44.935051
2020-84225,2020-05-26,000001,Vente,102700,241,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AE0113,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878811,44.937742
2020-84225,2020-05-26,000001,Vente,102700,241,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AE0113,,,111,,149,72.5,,,,,,,2,2,Appartement,73,3,,,,,,4.878811,44.937742
2020-84243,2020-05-20,000001,Vente,112000,105,,RUE RONSARD,0480,07500,07102,Guilherand-Granges,07,,,07102000AB0465,,,15,,5,,,,,,,,2,2,Appartement,66,3,,,,,,4.875482,44.936356
2020-84293,2020-05-26,000001,Vente,110000,,,GRAND PAGE,B023,07500,07102,Guilherand-Granges,07,,,07102000AY0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,4.857597,44.92568
2020-84298,2020-05-15,000001,Vente,85000,889,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0527,,,25,,39,,,,,,,,2,2,Appartement,60,4,,,,,,4.871065,44.939176
2020-84308,2020-05-19,000001,Vente,200000,123,,RUE DU LEVANT,0270,07500,07102,Guilherand-Granges,07,,,07102000AN0255,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,284,4.874024,44.927174
2020-84310,2020-05-22,000001,Vente,87000,73,,ALL CAMILLE  CLAUDEL,0094,07500,07102,Guilherand-Granges,07,,,07102000AM0249,,,13,40.63,,,,,,,,,1,2,Appartement,40,2,,,,,,4.866439,44.931623
2020-84310,2020-05-22,000001,Vente,87000,73,,ALL CAMILLE  CLAUDEL,0094,07500,07102,Guilherand-Granges,07,,,07102000AM0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,4.866124,44.931825
2020-84330,2020-06-10,000001,Vente,1290,,,CHE DES MULETS,0340,07500,07102,Guilherand-Granges,07,,,07102000AZ0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,1290,4.858927,44.932735
2020-84385,2020-06-05,000001,Vente,221800,247,,RUE YOURI GAGARINE,0555,07500,07102,Guilherand-Granges,07,,,07102000AM0207,,,16,97.18,,,,,,,,,1,2,Appartement,98,5,,,,,,4.869078,44.934837
2020-84385,2020-06-05,000001,Vente,221800,247,,RUE YOURI GAGARINE,0555,07500,07102,Guilherand-Granges,07,,,07102000AM0207,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.869078,44.934837
2020-84411,2020-06-18,000001,Vente,121000,178,,ALL DU GD CHATELET,0204,07500,07102,Guilherand-Granges,07,,,07102000AH0448,,,102,,116,73.59,,,,,,,2,2,Appartement,78,4,,,,,,4.879979,44.935949
2020-84411,2020-06-18,000001,Vente,121000,178,,ALL DU GD CHATELET,0204,07500,07102,Guilherand-Granges,07,,,07102000AH0448,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879979,44.935949
2020-84462,2020-06-23,000001,Vente,174000,192,,RUE BERTHE MORISOT,0075,07500,07102,Guilherand-Granges,07,,,07102000AP0041,,,130,16.65,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-84462,2020-06-23,000001,Vente,174000,192,,RUE BERTHE MORISOT,0075,07500,07102,Guilherand-Granges,07,,,07102000AP0041,,,142,62.49,,,,,,,,,1,2,Appartement,62,1,,,,,,,
2020-84476,2020-06-25,000001,Vente,303000,48,,IMP DES MOUETTES,0335,07500,07102,Guilherand-Granges,07,,,07102000AI0340,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,741,4.874969,44.930159