siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101630,00015,21010163000015,O,1983-03-01,01,2018,,2020-08-25T10:15:24,true,3,HOTEL DE VILLE,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210101630,00023,21010163000023,O,1983-12-21,03,2018,,2020-08-25T10:15:24,false,3,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101630,00031,21010163000031,O,1994-12-25,NN,,,2019-09-20T16:36:49,false,3,MAIRIE,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.175233,46.369892,0.91,street,Rue de la Mairie 01340 Foissiat,01163_0110,D,RUE DE LA MAIRIE,
210101630,00049,21010163000049,O,1997-03-28,NN,,,2019-04-26T14:52:53,false,4,MAIRIE,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.175233,46.369892,0.91,street,Rue de la Mairie 01340 Foissiat,01163_0110,D,RUE DE LA MAIRIE,
210101630,00056,21010163000056,O,2001-12-25,NN,,,2008-01-04T18:23:19,false,2,MAIRIE,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZONE,,,,42.99Z,NAFRev2,N,5.175233,46.369892,0.91,street,Rue de la Mairie 01340 Foissiat,01163_0110,D,RUE DE LA MAIRIE,
210101630,00064,21010163000064,O,2001-12-31,,,,2013-10-05T12:15:57,false,4,,,,,MAIRIE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PRE MICHEL,,,,42.99Z,NAFRev2,N,5.175233,46.369892,0.91,street,Rue de la Mairie 01340 Foissiat,01163_0110,G,RUE DE LA MAIRIE,
210101630,00072,21010163000072,O,2004-09-15,,,,2013-10-05T12:15:57,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ORCIERES,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
210101630,00080,21010163000080,O,2006-11-01,,,,2008-01-04T18:23:19,false,2,CLOS MOSONI,,,,LE BOURG,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION A UN COMMERCE,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
250100419,00010,25010041900010,O,1983-03-01,NN,,,2019-06-24T13:13:20,true,4,,,,,HOTEL DE VILLE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100367,00010,26010036700010,O,1985-07-16,NN,,,2009-05-19T10:44:46,true,4,,,,,LE VILLAGE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260101654,00010,26010165400010,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.175233,46.369892,0.91,street,Rue de la Mairie 01340 Foissiat,01163_0110,D,RUE DE LA MAIRIE,
270101827,00011,27010182700011,O,,,,,,true,1,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301170247,00011,30117024700011,O,1900-01-01,11,2018,,2020-10-26T19:33:14,true,4,MALEMPAN,700,,RTE,DE JAYAT,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51B,NAFRev2,O,5.165518,46.366007,0.84,housenumber,700 Route de Jayat 01340 Foissiat,01163_0098_00700,G,700 ROUTE DE JAYAT,
301195319,00100,30119531900100,O,1987-09-01,NN,,,2018-07-30T14:57:09,false,4,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302720966,00019,30272096600019,O,1900-01-01,01,2018,,2020-08-25T10:22:24,true,4,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
303847396,00023,30384739600023,O,1994-05-19,NN,,,2009-06-27T03:40:15,true,4,,,,LD,LE BOURG,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304881618,00017,30488161800017,O,,NN,,,,true,1,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,65.02,NAP,N,,,0,,,,,,
304959067,00022,30495906700022,O,2009-02-01,,,,2009-12-06T05:38:36,true,2,,,,LD,LA RONGE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,5.177294,46.357842,0.92,street,Boucle de la Ronge 01340 Foissiat,01163_ogqxbe,G,BOUCLE DE LA RONGE,
308387315,00010,30838731500010,O,1900-01-01,,,,2007-01-18T09:11:48,true,2,,,,LD,BEZENTET,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,5.148468,46.380258,0.92,street,Route de Bezentet 01340 Foissiat,01163_0011,G,ROUTE DE BEZENTET,
309053981,00010,30905398100010,O,,NN,,,,true,1,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,65.06,NAP,N,,,0,,,,,,
309247161,00016,30924716100016,O,,NN,,,,true,1,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
309535433,00051,30953543300051,O,,NN,,,,true,1,,,,,DROIZEL,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,48.07,NAP,N,5.176811,46.374874,0.92,street,Petit Droizel 01340 Foissiat,01163_b462,G,PETIT DROIZEL,
309554467,00014,30955446700014,O,,NN,,,,true,1,,,,,LE BOURG,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309565737,00025,30956573700025,O,1985-09-01,,,,,true,1,,,,,DROIZEL,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.2F,NAF1993,N,5.176811,46.374874,0.92,street,Petit Droizel 01340 Foissiat,01163_b462,G,PETIT DROIZEL,
310271408,00018,31027140800018,O,1977-01-01,,,,,true,1,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310855309,00046,31085530900046,O,1990-07-07,NN,,,,false,4,,,,,LOTISSEMENT CURTIL BALY,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,60.2M,NAF1993,N,5.176794,46.371665,0.94,street,Lotissement Curtil Baly 01340 Foissiat,01163_a001,G,LOTISSEMENT CURTIL BALY,
311119317,00023,31111931700023,O,1989-11-01,NN,,,,true,1,,,,,CHAMPS JACOB,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,34.2A,NAF1993,O,5.171592,46.366394,0.71,street,Lotissement Champ Jacob 01340 Foissiat,01163_a009,G,LOTISSEMENT CHAMP JACOB,
311506463,00034,31150646300034,O,,,,,,true,1,,,,,PONSONNE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,69.11,NAP,N,5.225044,46.406586,0.92,street,Chemin de Ponsonne 01340 Foissiat,01163_0159,G,CHEMIN DE PONSONNE,
312666829,00014,31266682900014,O,,,,,2006-11-25T09:30:52,true,1,,,,,ECOLE PRIVEE FILLES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,5.7068333,45.4284421,0.9,poi.school,École primaire privée de filles Miribel-les-Échelles,https://osm.org/way/210938904,G,,
312806896,00048,31280689600048,O,1999-01-02,,,,,true,1,,,,,GRANGE NEUVE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,5.1742,46.367372,0.93,locality,La Grange Neuve 01340 Foissiat,01163_b245,G,LA GRANGE NEUVE,
313044679,00022,31304467900022,O,1982-09-14,,,,,false,5,,,,,LES TEPPES DE L AIR,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1993-05-17,F,LES GRANDS VINS DE FRANCE RENE BELLOD,,,,51.3J,NAF1993,N,,,0,,,,,,
314081415,00015,31408141500015,O,1978-01-01,NN,,,2014-07-08T00:18:01,true,4,LE POLET,1933,,RTE,DE MONTREVEL,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,5.155009,46.36013,0.86,housenumber,1933 Route de Montrevel 01340 Foissiat,01163_0136_01933,G,1933 ROUTE DE MONTREVEL,
314940693,00018,31494069300018,O,,NN,,,,true,1,,,,,CORCELLES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,5.158093,46.349186,0.74,street,Boucle de Corcelle 01340 Foissiat,01163_0303,G,BOUCLE DE CORCELLE,
315127027,00011,31512702700011,O,,NN,,,,true,1,,,,LD,QUINTE HAUTE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
317270403,00015,31727040300015,O,,NN,,,,true,1,,,,,CHAMP JACOB,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1985-08-30,F,,,,,79.01,NAP,N,5.171592,46.366394,0.92,street,Lotissement Champ Jacob 01340 Foissiat,01163_a009,G,LOTISSEMENT CHAMP JACOB,
319609632,00017,31960963200017,O,1980-10-01,,,,,true,1,,,,,LES ORCIERES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,N,5.152258,46.357917,0.78,street,Route des Orcieres 01340 Foissiat,01163_0144,G,ROUTE DES ORCIERES,
319617064,00013,31961706400013,O,,NN,,,,true,1,,,,,CHAMB JACOB,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
321140923,00012,32114092300012,O,1981-04-01,NN,,,,true,1,,,,,LES CAPETTES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321660227,00018,32166022700018,O,,NN,,,,true,1,,,,,PONSONNE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.225044,46.406586,0.92,street,Chemin de Ponsonne 01340 Foissiat,01163_0159,G,CHEMIN DE PONSONNE,
322723537,00021,32272353700021,O,1990-04-28,,,,,true,1,,,,,LES SABLES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
322838467,00015,32283846700015,O,1981-09-21,NN,,,2020-05-13T03:41:01,true,4,,146,,RTE,DE LA GRANGE NEUVE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,N,5.17562,46.367516,0.88,housenumber,146 Route de la Grange Neuve 01340 Foissiat,01163_0089_00146,G,146 ROUTE DE LA GRANGE NEUVE,
323517821,00027,32351782100027,O,1900-01-01,NN,,,2011-05-03T00:12:47,false,3,,,,,LA  BERTHILLIERE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
324047414,00010,32404741400010,O,,NN,,,,true,1,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324140706,00031,32414070600031,O,,,,,,true,1,,,,,LIEUDIT CHAMP JACOB,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,55.20,NAP,N,5.171592,46.366394,0.92,street,Lotissement Champ Jacob 01340 Foissiat,01163_a009,G,LOTISSEMENT CHAMP JACOB,
327986451,00018,32798645100018,O,1983-09-01,NN,,,2013-09-24T14:52:04,true,4,,,,,MONTCLAIR,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.176502,46.369895,0.92,street,Route de Montclair 01340 Foissiat,01163_0133,G,ROUTE DE MONTCLAIR,
328496153,00045,32849615300045,O,1999-10-01,,,,2006-12-15T00:24:22,false,3,,,,,AU BOURG,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329058820,00013,32905882000013,O,1984-01-01,NN,,,2007-11-13T10:52:11,true,5,,,,,AU BOURG,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,52.4N,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329655666,00017,32965566600017,O,1984-01-01,NN,,,2008-01-04T19:51:49,true,3,,,,,CHAMANDRE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.208451,46.39531,0.92,street,Route de Chamandre 01340 Foissiat,01163_0256,G,ROUTE DE CHAMANDRE,
329770549,00015,32977054900015,O,1984-01-01,NN,,,2013-01-13T04:30:25,true,4,,,,,CORCELLES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,5.158093,46.349186,0.74,street,Boucle de Corcelle 01340 Foissiat,01163_0303,G,BOUCLE DE CORCELLE,
330276668,00044,33027666800044,O,2018-01-01,,,,2021-02-23T10:50:48,true,1,,256,,RTE,DE DOMBOURNU,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,SOL EXPERT,82.99Z,NAFRev2,N,5.152164,46.361556,0.85,housenumber,256 Route de Dombournu 01340 Foissiat,01163_0042_00256,G,256 ROUTE DE DOMBOURNU,
330549726,00017,33054972600017,O,1984-09-07,01,2018,,2020-08-25T10:34:28,true,4,,,,,MAIRIE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,5.175233,46.369892,0.91,street,Rue de la Mairie 01340 Foissiat,01163_0110,G,RUE DE LA MAIRIE,
330960543,00024,33096054300024,O,2017-06-06,00,2018,5610CQ,2021-02-23T10:51:13,true,3,,904,,RTE,DE BEZENTET,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MARCO PASTAIO,56.10C,NAFRev2,N,5.149493,46.386203,0.85,housenumber,904 Route de Bezentet 01340 Foissiat,01163_0011_00904,G,904 ROUTE DE BEZENTET,
331402032,00055,33140203200055,O,2013-05-31,,,,2016-02-16T09:36:09,false,2,,91,,,LE PRE MICHE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
331402032,00063,33140203200063,O,2016-02-01,,,4334ZC,2021-02-23T10:51:31,true,1,,20,,LOT,CURTIL BALY,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.31Z,NAFRev2,N,5.176794,46.371665,0.88,housenumber,20 Lotissement Curtil Baly 01340 Foissiat,01163_a001_00020,G,20 LOTISSEMENT CURTIL BALY,
333135325,00012,33313532500012,O,1985-08-01,03,2018,3312ZA,2020-08-25T10:35:58,true,6,LE BOURG,51,,RTE,DE MONTCLAIR,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,GARAGE ALAIN SAUCHAY,47.41Z,NAFRev2,O,5.17657,46.369658,0.85,housenumber,51 Route de Montclair 01340 Foissiat,01163_0133_00051,G,51 ROUTE DE MONTCLAIR,
333330371,00019,33333037100019,O,1985-08-06,NN,,,2008-11-07T00:53:03,true,4,,,,,LES COUPEES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,5.175158,46.376751,0.77,street,Clos des Coupees 01340 Foissiat,01163_0307,G,CLOS DES COUPEES,
333386274,00026,33338627400026,O,,NN,,,,true,1,,,,,LE VILLAGE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333386282,00029,33338628200029,O,1900-01-01,NN,,,2017-03-17T10:32:26,false,3,,,,,LE VILLAGE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333386282,00037,33338628200037,O,2017-02-16,,,,2017-11-06T10:12:10,true,2,,196,,RTE,DOMBOURNU,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.99A,NAFRev2,N,5.152152,46.360977,0.84,housenumber,196 Route de Dombournu 01340 Foissiat,01163_0042_00196,G,196 ROUTE DE DOMBOURNU,
333391894,00024,33339189400024,O,,NN,,,,true,1,,,,,LE VILLAGE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334412061,00015,33441206100015,O,1985-12-01,NN,,,2008-11-07T00:54:36,true,4,,,,,AU BOURG LA GRANGE NEUVE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
334751948,00012,33475194800012,O,1985-01-01,NN,,,2013-09-24T14:58:27,true,3,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335183554,00013,33518355400013,O,1985-09-17,NN,,,2006-11-25T10:28:27,false,4,,,,,BEZENT,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,O,5.16132,46.383133,0.92,locality,Vers Bezent 01340 Foissiat,01163_b453,G,VERS BEZENT,
335183554,00021,33518355400021,O,2002-01-01,01,2018,,2020-08-25T10:37:13,true,3,LE CHENEVIER,,,,SALLE DES FETES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
337710339,00017,33771033900017,O,,NN,,,,true,1,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,87.03,NAP,N,,,0,,,,,,
337773394,00016,33777339400016,O,,NN,,,,true,1,,,,,MONTECLAIRE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.07,NAP,N,-0.6047678,47.4644445,0.74,poi.bus_stop,Montéclair (Arrêt de bus) Angers,https://osm.org/node/495478017,G,,
337852891,00015,33785289100015,O,1986-04-01,NN,,,2008-11-07T00:56:43,false,4,,,,,LE BOURG,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338017130,00018,33801713000018,O,1986-06-16,NN,,,,true,4,,,,,GRANDE BELLEVANE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
338489230,00015,33848923000015,O,1986-08-18,,,,,true,4,,,,,MONTCLAIR,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Y,NAFRev1,N,5.176502,46.369895,0.92,street,Route de Montclair 01340 Foissiat,01163_0133,G,ROUTE DE MONTCLAIR,
338589997,00018,33858999700018,O,1986-07-01,NN,,,,true,1,,,,,MONNET DES BOIS,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2E,NAF1993,N,5.168557,46.389429,0.94,locality,Monnet des Bois 01340 Foissiat,01163_b301,G,MONNET DES BOIS,
338590169,00011,33859016900011,O,1986-04-01,NN,,,2011-04-23T05:59:27,true,4,,,,,ETANG NEUF,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,5.191418,46.363986,0.92,street,Route de l'Etang Neuf 01340 Foissiat,01163_0060,G,ROUTE DE L ETANG NEUF,
338975923,00016,33897592300016,O,1980-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339456402,00033,33945640200033,O,2003-01-04,NN,,,,true,3,,,,,LE BOURG,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339492282,00027,33949228200027,O,1992-09-01,01,2018,9602AA,2021-02-23T10:55:44,true,5,,240,,PL,DU CAROUGE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2012-01-01,A,THIERRY COIFFURE,,,THIERRY COIFFURE,96.02A,NAFRev2,O,5.175411,46.370192,0.84,housenumber,240 Place du Carouge 01340 Foissiat,01163_0245_00240,G,240 PLACE DU CAROUGE,
339665150,00043,33966515000043,O,2009-03-23,,,,2013-01-02T19:28:25,true,2,,,,RUE,FONTANELLE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,5.174875,46.368668,0.94,street,Rue Fontanelle 01340 Foissiat,01163_0072,G,RUE FONTANELLE,
339994113,00019,33999411300019,O,,NN,,,,true,1,,,,,QUINTE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.50,NAP,N,5.225844,46.392215,0.92,street,Route de Quinte 01340 Foissiat,01163_0177,G,ROUTE DE QUINTE,
340176957,00017,34017695700017,O,,NN,,,,true,1,,,,,LES GAGERES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.195893,46.378225,0.76,street,Route des Gagères 01340 Foissiat,01163_0085,G,ROUTE DES GAGERES,
340538123,00019,34053812300019,O,1987-01-01,00,2018,,2021-02-23T10:56:32,true,4,,1436,,RTE,DES PEROUSES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.171917,46.353938,0.73,housenumber,1436 Route des Perouzes 01340 Foissiat,01163_a21t97_01436,G,1436 ROUTE DES PEROUZES,
340795764,00018,34079576400018,O,1987-04-06,NN,,4322AZ,2018-09-29T12:33:03,true,5,,352,,,ROUTE DE L'ETANG NEUF,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,5.19179,46.363879,0.94,housenumber,352 Route de l'Etang Neuf 01340 Foissiat,01163_0060_00352,G,352 ROUTE DE L ETANG NEUF,
340944362,00029,34094436200029,O,2017-01-02,,,9525ZZ,2018-08-28T14:04:46,false,2,,45,,,LOT SERENA,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,95.25Z,NAFRev2,N,5.172627,46.365503,0.86,housenumber,45 Lotissement Serena 01340 Foissiat,01163_a015_00045,G,45 LOTISSEMENT SERENA,
340944362,00037,34094436200037,O,2018-06-01,,,9525ZZ,2021-02-23T10:56:49,true,1,,104,,RUE,DE LA MAIRIE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,95.25Z,NAFRev2,N,5.17471,46.369559,0.94,housenumber,104 Rue de la Mairie 01340 Foissiat,01163_0110_00104,G,104 RUE DE LA MAIRIE,
341257749,00018,34125774900018,O,1987-04-01,NN,,,2010-12-10T05:06:46,true,4,,,,,BEZENT,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.16132,46.383133,0.92,locality,Vers Bezent 01340 Foissiat,01163_b453,G,VERS BEZENT,
341647501,00038,34164750100038,O,,NN,,,,true,1,,,,LD,BEZENT,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,33.2B,NAF1993,O,5.16132,46.383133,0.92,locality,Vers Bezent 01340 Foissiat,01163_b453,G,VERS BEZENT,
341701563,00015,34170156300015,O,1987-01-01,NN,,,2010-04-18T04:54:56,true,4,,,,,LA RENTE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,6.6975165,44.3476698,0.89,poi.chair_lift,Télésiège La Rente Enchastrayes,https://osm.org/way/162442023,G,,
342722998,00016,34272299800016,O,1987-10-08,NN,,,2008-01-05T19:34:47,true,3,,,,,LIEU DIT PONSONNE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.225044,46.406586,0.92,street,Chemin de Ponsonne 01340 Foissiat,01163_0159,G,CHEMIN DE PONSONNE,
343247789,00021,34324778900021,O,1988-01-01,NN,,,2006-10-27T03:20:30,false,3,,,,,,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
343367322,00017,34336732200017,O,1988-01-01,01,2018,,2020-08-25T10:41:17,true,4,,,,,GRANDE BELLE VAVRE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.209644,46.394156,0.71,locality,Sur Grandes Belles Vavres 01340 Foissiat,01163_b242,G,SUR GRANDES BELLES VAVRES,
343695649,00032,34369564900032,O,1999-01-01,NN,,,2008-11-08T00:18:11,true,3,,,,,PONSONNE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,29.2F,NAFRev1,N,5.225044,46.406586,0.92,street,Chemin de Ponsonne 01340 Foissiat,01163_0159,G,CHEMIN DE PONSONNE,
343821518,00010,34382151800010,O,1987-11-01,,,,2017-07-28T11:15:17,false,4,,,,,CHAMANDRE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,O,5.208451,46.39531,0.92,street,Route de Chamandre 01340 Foissiat,01163_0256,G,ROUTE DE CHAMANDRE,
344418314,00011,34441831400011,O,1988-01-01,NN,,,2008-01-04T22:27:10,true,3,,,,,LES GAGERES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.195893,46.378225,0.76,street,Route des Gagères 01340 Foissiat,01163_0085,G,ROUTE DES GAGERES,
344418314,00029,34441831400029,O,2013-07-15,,,4333ZZ,2021-02-23T10:59:26,false,1,,799,,RTE,DES GAGERES,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,JOSSERAND JEAN-PIERRE,43.33Z,NAFRev2,N,5.200991,46.380681,0.85,housenumber,799 Route des Gagères 01340 Foissiat,01163_0085_00799,G,799 ROUTE DES GAGERES,
344900303,00019,34490030300019,O,1988-01-01,NN,,,2013-02-15T05:28:58,true,5,,,,LD,QUINTE HAUTE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347398604,00012,34739860400012,O,1988-06-01,,,,2007-01-18T09:25:56,true,3,,,,,CHAMANDRE,01340,FOISSIAT,,,01163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.208451,46.39531,0.92,street,Route de Chamandre 01340 Foissiat,01163_0256,G,ROUTE DE CHAMANDRE,