siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300251,00016,21630025100016,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266304997,00015,26630499700015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301514972,00019,30151497200019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302701693,00012,30270169300012,O,1900-01-01,NN,,,2020-12-22T03:51:47,true,3,CHEZ MR SIMON J.MARIE,,,,LE PUY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.88882,46.049472,0.37,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
306649047,00017,30664904700017,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,GRANDMONT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.702614,47.3568766,0.89,poi.university,Université François Rabelais - Site Grandmont Tours,https://osm.org/way/126227966,G,,
312120926,00018,31212092600018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
322520776,00012,32252077600012,O,1981-08-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325752236,00019,32575223600019,O,1982-09-21,NN,,,2019-11-14T14:00:50,true,4,GRANDMONT,,,,GRANDMONT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.702614,47.3568766,0.89,poi.university,Université François Rabelais - Site Grandmont Tours,https://osm.org/way/126227966,G,,
344613427,00014,34461342700014,O,1988-04-01,NN,,,2020-02-04T03:41:03,true,3,LE PUY,,,,AYAT SUR SIOULE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.88774,46.06495,0.93,municipality,Ayat-sur-Sioule,63025,G,AYAT SUR SIOULE,
353946163,00014,35394616300014,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381478932,00019,38147893200019,O,1991-04-01,NN,,,2019-11-14T14:00:50,true,1,,,,,LE PUY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.6A,NAF1993,O,2.88882,46.049472,0.37,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
389154667,00015,38915466700015,O,1992-11-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
389984683,00018,38998468300018,O,1991-12-30,NN,,,2022-01-10T08:45:44,true,4,,,,,LA RONCHAIGNE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
394423040,00010,39442304000010,O,1993-11-11,NN,,,2019-11-14T14:00:50,true,3,,,,,LA VIALLE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0087519,45.7287611,0.89,poi.track,Chemin de la Vialle Saint-Genès-Champanelle,https://osm.org/way/298793514,G,,
394423040,00028,39442304000028,O,2014-08-01,,,,2021-02-23T11:20:12,false,3,,,,,LA VIALLE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,82.99Z,NAFRev2,N,3.0087519,45.7287611,0.89,poi.track,Chemin de la Vialle Saint-Genès-Champanelle,https://osm.org/way/298793514,G,,
394484299,00026,39448429900026,O,2020-12-04,,,,2021-12-22T03:54:52,true,2,,,,,LE BOURG,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.88882,46.049472,0.93,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
395670722,00010,39567072200010,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRAMONT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.7619501,43.9343394,0.9,poi,(Pont) Gramont,https://osm.org/way/168173502,G,,
395878242,00019,39587824200019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396074072,00010,39607407200010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
402582043,00012,40258204300012,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403215155,00058,40321515500058,O,2006-04-20,,,,2019-11-14T14:00:50,true,3,,,,,LA FORET,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
403711989,00018,40371198900018,O,1996-01-31,01,2020,,2022-08-29T09:24:16,true,3,,,,,AU PUY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0637614,45.7867623,0.89,poi.convenience,Au Puy épicerie Clermont-Ferrand,https://osm.org/node/4499228589,G,,
403730518,00012,40373051800012,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404340556,00012,40434055600012,O,1996-03-01,NN,,,2021-04-06T15:29:22,true,4,,,,,CHAMPEYREUX,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407590694,00011,40759069400011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407590702,00012,40759070200012,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,LA VIALLE,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407590710,00015,40759071000015,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407590728,00017,40759072800017,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407590736,00010,40759073600010,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,BEAUMONT,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407590744,00014,40759074400014,O,1981-01-01,NN,,,2022-11-08T03:49:26,true,4,LES BEUGNIERS,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409496437,00016,40949643700016,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LES BLOTS,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,01.1A,NAF1993,N,4.1303581,46.426338,0.88,poi.bus_stop,Les Blots (Arrêt de bus) Paray-le-Monial,https://osm.org/node/2775508226,G,,
413564980,00014,41356498000014,O,1996-02-01,,,,2019-11-14T14:00:50,true,1,,,,,LE SUCHET,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,2.8872,46.072689,0.36,street,Le Trait 63390 Ayat-sur-Sioule,63025_hfatii,G,LE TRAIT,
418764403,00022,41876440300022,O,2016-01-01,,,,2021-02-23T11:39:31,true,1,,,,,LE BOURG,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.88882,46.049472,0.93,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
422711564,00019,42271156400019,O,1999-04-15,NN,,,2019-11-14T14:00:50,true,3,,,,,LE SUCHET,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8872,46.072689,0.36,street,Le Trait 63390 Ayat-sur-Sioule,63025_hfatii,G,LE TRAIT,
424642783,00015,42464278300015,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,60.20B,NAFRev2,N,,,0,,,,,,
441727088,00011,44172708800011,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,4,LE BOURG,,,,LE BOURG,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.88882,46.049472,0.93,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
441854973,00019,44185497300019,O,2002-04-01,NN,,,2021-10-27T08:22:11,true,4,,,,LD,LE PUY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.88882,46.049472,0.37,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
443146170,00016,44314617000016,O,2002-06-20,NN,,,2019-11-14T14:00:50,false,4,,,,LD,BRAYNANT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,93.29Z,NAFRev2,O,2.903334,46.043193,0.91,locality,Chez Braynant 63390 Ayat-sur-Sioule,63025_B034,G,CHEZ BRAYNANT,
443744123,00029,44374412300029,O,2007-01-02,,,,2019-11-14T14:00:50,false,3,,,,,LA FORET,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,68.20B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
445026693,00017,44502669300017,O,2003-02-01,NN,,,2019-11-14T14:00:50,true,3,,,,LD,LE PUY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,2.88882,46.049472,0.37,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
453709255,00013,45370925500013,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LES BEUNIERS,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453709255,00021,45370925500021,O,2010-07-15,,,,2019-11-14T14:00:50,false,2,LIEU DIT LES BEUNIERS,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
478021827,00025,47802182700025,O,2020-01-06,,,,2021-06-19T11:53:41,true,1,,,,,LIEU-DIT LA RONCHAIGNE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
481576874,00012,48157687400012,O,2005-04-01,,,,2019-11-14T14:00:50,true,3,,,,LD,LE BOURG,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.88882,46.049472,0.93,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
501542021,01741,50154202101741,O,2014-02-14,,,,2019-11-14T14:00:50,false,1,,,,LD,LE PUY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,35.11Z,NAFRev2,N,2.88882,46.049472,0.37,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
509603023,00011,50960302300011,O,2009-01-01,NN,,4332AA,2019-11-14T14:00:50,true,2,,,,,LE BOURG,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,43.32A,NAFRev2,O,2.88882,46.049472,0.93,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
509982146,00011,50998214600011,O,2009-01-01,,,,2022-12-17T03:37:56,true,1,,,,LD,LES BLOTS,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.1303581,46.426338,0.88,poi.bus_stop,Les Blots (Arrêt de bus) Paray-le-Monial,https://osm.org/node/2775508226,G,,
515398501,00020,51539850100020,O,2013-08-01,,,,2019-11-14T14:00:50,true,2,,,,,LIEU DIT LE TRAIT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,47.81Z,NAFRev2,N,2.8872,46.072689,0.93,street,Le Trait 63390 Ayat-sur-Sioule,63025_hfatii,G,LE TRAIT,
529293334,00015,52929333400015,O,2010-12-10,,,,2022-02-22T09:40:00,false,2,,,,,LE BOURG,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,96.02A,NAFRev2,N,2.88882,46.049472,0.93,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
531845782,00048,53184578200048,O,2019-11-28,,,4311ZZ,2021-11-09T10:21:32,false,2,,,,,LONGESSERT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2021-08-01,F,RICHTER,,,RICHTER,43.11Z,NAFRev2,N,,,0,,,,,,
752960302,00012,75296030200012,O,2012-07-19,,,4332BB,2019-11-14T14:00:50,false,2,,,,,LIEUDIT LE TRAIT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32B,NAFRev2,N,2.8872,46.072689,0.93,street,Le Trait 63390 Ayat-sur-Sioule,63025_hfatii,G,LE TRAIT,
752960302,00020,75296030200020,O,2015-05-22,,,,2021-02-23T16:09:38,true,1,,,,,LE TRAIT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,01.49Z,NAFRev2,N,2.8872,46.072689,0.93,street,Le Trait 63390 Ayat-sur-Sioule,63025_hfatii,G,LE TRAIT,
779173350,00017,77917335000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779173368,00019,77917336800019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779173376,00012,77917337600012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779173392,00019,77917339200019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
779173400,00010,77917340000010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LA FORET,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
779173400,00028,77917340000028,O,1980-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,LA FORET,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.1A,NAFRev1,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
779173426,00015,77917342600015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790469050,00013,79046905000013,O,2013-01-14,,,,2019-11-14T14:00:50,true,1,,,,,LE BOURG,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,68.20B,NAFRev2,N,2.88882,46.049472,0.93,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
794796995,00023,79479699500023,O,2012-09-01,NN,,,2019-11-14T14:00:50,false,2,REPR PAR MR HUDSON PHILIP,,,,BEAUMONT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,70.10Z,NAFRev2,O,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
804794170,00022,80479417000022,O,2017-08-01,,,4399CZ,2021-02-23T17:21:44,true,1,,,,,LANGLADE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.99C,NAFRev2,N,4.2382722,43.8072565,0.89,poi,(Pont) Langlade,https://osm.org/way/224485032,G,,
809389182,00035,80938918200035,O,2020-12-14,,,4399CZ,2021-02-23T17:25:43,true,1,,,,,GABY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2020-12-14,A,VERT COMBRAILLES,,,VERT COMBRAILLES,81.30Z,NAFRev2,N,2.5756062,44.3507115,0.89,poi.bar,Gaby bar Rodez,https://osm.org/node/2067108241,G,,
812423705,00019,81242370500019,O,2015-07-01,,,3312ZA,2019-11-14T14:00:50,false,3,,,,,GABY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,33.12Z,NAFRev2,N,2.5756062,44.3507115,0.89,poi.bar,Gaby bar Rodez,https://osm.org/node/2067108241,G,,
813002292,00023,81300229200023,O,2015-05-01,NN,,,2019-11-14T14:00:50,false,2,REP PAR MR HUDSON PHILIP,,,,BEAUMONT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.10Z,NAFRev2,O,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
819090911,00028,81909091100028,O,2017-06-01,NN,,7120AZ,2020-08-25T11:25:59,true,4,,,,,LE TRAIT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.59A,NAFRev2,N,2.8872,46.072689,0.93,street,Le Trait 63390 Ayat-sur-Sioule,63025_hfatii,G,LE TRAIT,
820704336,00024,82070433600024,O,2018-06-18,,,3212ZZ,2021-02-23T17:39:42,true,1,,,,,LA FORET,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,PORSHA BELLA,32.12Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
821028032,00026,82102803200026,O,2019-11-04,,,,2021-02-23T17:40:09,true,1,,,,,RONCHAIGNE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
829065630,00016,82906563000016,O,2017-04-14,,,,2019-11-14T14:00:50,true,1,,,,,GABY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2017-04-14,A,LES RUCHES DU PETIT PUY,,,,01.49Z,NAFRev2,N,2.5756062,44.3507115,0.89,poi.bar,Gaby bar Rodez,https://osm.org/node/2067108241,G,,
839535978,00010,83953597800010,O,2017-09-01,,,,2019-11-14T14:00:50,true,1,,,,,LONGESSERT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
842403487,00015,84240348700015,O,2018-09-08,,,,2021-07-09T08:37:38,true,2,,,,LD,BEAUMONT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,53.20Z,NAFRev2,N,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
850823626,00013,85082362600013,O,2019-06-01,,,,2021-06-04T09:07:20,true,2,,,,,LE BOURG,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.49Z,NAFRev2,N,2.88882,46.049472,0.93,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
864102918,00025,86410291800025,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,BEAUMONT,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
880918842,00019,88091884200019,O,2020-01-06,,,,2020-01-24T11:34:27,true,1,,,,,RONCHAIGNE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
881490486,00019,88149048600019,O,2020-03-01,,,,2020-02-12T04:14:30,true,1,,,,,LES VERGNIOUX,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2020-03-01,A,DOMAINE DE L'ETOILE D'ARGENT,,,,01.43Z,NAFRev2,N,,,0,,,,,,
882420458,00011,88242045800011,O,2019-01-01,,,,2020-03-13T03:37:53,true,1,,,,,LONGE CHERE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
895263341,00011,89526334100011,O,2021-03-01,,,,2021-03-18T03:46:10,true,1,,,,,LE PUY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.28Z,NAFRev2,N,2.88882,46.049472,0.37,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
901498238,00012,90149823800012,O,1981-05-12,,,,2021-07-19T08:28:06,true,1,MAIRIE,,,,,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,1981-05-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
914754759,00019,91475475900019,O,2022-07-01,,,,2022-06-22T04:00:42,true,1,,,,,LA RONCHAIGNE,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
922289996,00014,92228999600014,O,2023-01-01,,,,2022-12-17T03:37:56,true,1,,,,,LES BLOTS,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2023-01-01,A,LA MAGIE DES BERGERS,,,,01.45Z,NAFRev2,N,4.1303581,46.426338,0.88,poi.bus_stop,Les Blots (Arrêt de bus) Paray-le-Monial,https://osm.org/node/2775508226,G,,
950371864,00014,95037186400014,O,1989-01-01,NN,,,2021-08-07T03:36:04,true,4,,,,,LE PUY,63390,AYAT-SUR-SIOULE,,,63025,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.88882,46.049472,0.37,street,Le Bourg 63390 Ayat-sur-Sioule,63025_olqzb5,G,LE BOURG,
