id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307272,2019-01-21,000001,Vente,15800,,,LE BOURG,B007,86350,86119,Joussé,86,,,861190000A1044,,,,,,,,,,,,,0,,,,,S,sols,,,495,0.468066,46.224872
2019-1308146,2019-03-12,000001,Vente,1500,,,LA CHATAIGNERAIE,B013,86350,86119,Joussé,86,,,861190000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,6946,0.479751,46.220276
2019-1309428,2019-05-07,000001,Vente,100000,24,,LA CHATRE,B015,86350,86119,Joussé,86,,,861190000B0354,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1300,0.480383,46.221721
2019-1309428,2019-05-07,000001,Vente,100000,24,,LA CHATRE,B015,86350,86119,Joussé,86,,,861190000B0354,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.480383,46.221721
2019-1309428,2019-05-07,000001,Vente,100000,,,LA CHATAIGNERAIE,B013,86350,86119,Joussé,86,,,861190000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.480053,46.2213
2019-1309428,2019-05-07,000001,Vente,100000,,,LA CHATAIGNERAIE,B013,86350,86119,Joussé,86,,,861190000B0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,0.480053,46.2213
2019-1309822,2019-06-04,000001,Vente,6735,,,A LA BESILIERE,B004,86350,86119,Joussé,86,,,861190000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,7930,0.454866,46.219581
2019-1309822,2019-06-04,000001,Vente,6735,,,A LA BESILIERE,B004,86350,86119,Joussé,86,,,861190000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,9710,0.454355,46.219979
2019-1309822,2019-06-04,000001,Vente,6735,,,BRANDES DE LIAGE,B008,86350,86119,Joussé,86,,,861190000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.452838,46.218506
2019-1311121,2019-07-29,000001,Vente,1700,,,LE FOURNEAU,B027,86350,86119,Joussé,86,,,861190000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,2990,0.471862,46.219839
2019-1311121,2019-07-29,000001,Vente,1700,,,LE FOURNEAU,B027,86350,86119,Joussé,86,,,861190000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.471456,46.219805
2019-1311391,2019-08-08,000001,Vente,91950,,,LA GARENNE,B029,86350,86119,Joussé,86,,,861190000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,824,0.464074,46.227701
2019-1311391,2019-08-08,000001,Vente,91950,23,,RUE DE LA FONTAINE,0180,86350,86119,Joussé,86,,,861190000A0830,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,693,0.464368,46.227788
2019-1311391,2019-08-08,000001,Vente,91950,23,,RUE DE LA FONTAINE,0180,86350,86119,Joussé,86,,,861190000A0830,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,414,0.464368,46.227788
2019-1311887,2019-08-29,000001,Vente,40000,3,,ALL DU PETIT BOIS,0500,86350,86119,Joussé,86,,,861190000A0419,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,690,0.460113,46.229203
2019-1311887,2019-08-29,000001,Vente,40000,3,,ALL DU PETIT BOIS,0500,86350,86119,Joussé,86,,,861190000A0419,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,935,0.460113,46.229203
2019-1312392,2019-09-11,000001,Vente,1500,,,CHEZ MACHET,B020,86350,86119,Joussé,86,,,861190000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,2390,0.460298,46.2269
2019-1312783,2019-10-11,000001,Vente,30000,14,,RUE DES ORMEAUX,0400,86350,86119,Joussé,86,,,861190000A0348,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,355,0.461733,46.229666
2019-1312783,2019-10-11,000001,Vente,30000,,,FOSSE GRAND HOMME,B026,86350,86119,Joussé,86,,,861190000A0349,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.461614,46.229842
2019-1312783,2019-10-11,000001,Vente,30000,,,FOSSE GRAND HOMME,B026,86350,86119,Joussé,86,,,861190000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.46164,46.229717
2019-1312783,2019-10-11,000001,Vente,30000,,,FOSSE GRAND HOMME,B026,86350,86119,Joussé,86,,,861190000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.461585,46.229508
2019-1312783,2019-10-11,000001,Vente,30000,,,FOSSE GRAND HOMME,B026,86350,86119,Joussé,86,,,861190000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.46193,46.230289
2019-1312783,2019-10-11,000001,Vente,30000,,,FOSSE GRAND HOMME,B026,86350,86119,Joussé,86,,,861190000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,230,0.462096,46.230276
2019-1312783,2019-10-11,000001,Vente,30000,,,FOSSE GRAND HOMME,B026,86350,86119,Joussé,86,,,861190000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.462097,46.230222
2019-1312874,2019-10-03,000001,Vente,89105,4,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0553,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1069,0.452197,46.224869
2019-1312874,2019-10-03,000001,Vente,89105,,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0554,,,,,,,,,,,,,0,,,,,J,jardins,,,425,0.452342,46.22509
2019-1312874,2019-10-03,000001,Vente,89105,,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,404,0.452477,46.225098
2019-1312874,2019-10-03,000001,Vente,89105,,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,247,0.452888,46.225359
2019-1312874,2019-10-03,000001,Vente,89105,,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,531,0.452645,46.225282
2019-1312874,2019-10-03,000001,Vente,89105,,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,967,0.45256,46.224886
2019-1313163,2019-10-17,000001,Vente,55000,,,PRES DE LA FONTAINE,B047,86350,86119,Joussé,86,,,861190000A0125,,,,,,,,,,,,,0,,,,,J,jardins,,,775,0.468891,46.227876
2019-1313163,2019-10-17,000001,Vente,55000,14,,RUE DE LA FONTAINE,0180,86350,86119,Joussé,86,,,861190000A0126,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,145,0.468811,46.227782
2019-1313461,2019-11-07,000001,Vente,30000,,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0533,,,,,,,,,,,,,0,,,,,J,jardins,,,575,0.452323,46.225964
2019-1313461,2019-11-07,000001,Vente,30000,,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.452752,46.225771
2019-1313461,2019-11-07,000001,Vente,30000,,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.452692,46.22572
2019-1313461,2019-11-07,000001,Vente,30000,6,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0540,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,190,0.45287,46.225681
2019-1313461,2019-11-07,000001,Vente,30000,5119,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0541,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,480,0.452775,46.225516
2019-1313461,2019-11-07,000001,Vente,30000,,,BONNIVET,B006,86350,86119,Joussé,86,,,861190000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.453211,46.225422
2019-1314729,2019-12-19,000001,Vente,91000,2,,LA CHATRE,B015,86350,86119,Joussé,86,,,861190000B0450,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,686,0.476476,46.221213
2019-1314729,2019-12-19,000001,Vente,91000,2,,LA CHATRE,B015,86350,86119,Joussé,86,,,861190000B0450,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,5579,0.476476,46.221213
