id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432771,2019-01-24,000001,Vente,264570,,,LACHOURRE,B053,32220,32213,Lombez,32,,,32213000AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.905044,43.465763
2019-432771,2019-01-24,000001,Vente,264570,,,LACHOURRE,B053,32220,32213,Lombez,32,,,32213000AM0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1730,0.905037,43.465592
2019-432771,2019-01-24,000001,Vente,264570,5494,,LACHOURRE,B053,32220,32213,Lombez,32,,,32213000AM0143,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1220,0.904793,43.465393
2019-432771,2019-01-24,000001,Vente,264570,,,LACHOURRE,B053,32220,32213,Lombez,32,,,32213000AM0190,,,,,,,,,,,,,0,,,,,T,terres,,,2327,0.905326,43.465153
2019-432880,2019-01-25,000001,Vente,143882,5999,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0683,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,642,0.88159,43.462187
2019-432979,2019-02-15,000001,Vente,132634,5762,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0461,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,742,0.884315,43.463715
2019-432979,2019-02-15,000001,Vente,132634,,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,0.884395,43.463512
2019-433036,2019-02-21,000001,Vente,100000,1,,CITE DES CASTORS,A060,32220,32213,Lombez,32,,,32213000AB0458,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,496,0.908525,43.473187
2019-433039,2019-02-12,000001,Vente,148500,5164,,ASTE,B005,32220,32213,Lombez,32,,,32213000AE0227,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,164,0.926475,43.47354
2019-433054,2019-03-01,000001,Vente,15500,9,,LA POUCHE,B086,32220,32213,Lombez,32,,,32213000AD0015,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,181,0.914476,43.471109
2019-433146,2019-02-21,000001,Vente,125000,5397,,LA RIBERE,B094,32220,32213,Lombez,32,,,322130000F0512,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,747,0.901747,43.470753
2019-433146,2019-02-21,000001,Vente,125000,,,LA RIBERE,B094,32220,32213,Lombez,32,,,322130000F0514,,,,,,,,,,,,,0,,,,,P,prés,,,1170,0.901486,43.470673
2019-433324,2019-03-21,000001,Vente,200000,10,,LANGELIAC,B056,32220,32213,Lombez,32,,,322130000A0364,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1283,0.918744,43.484675
2019-433390,2019-03-22,000001,Vente,250830,5198,F,ASTE,B005,32220,32213,Lombez,32,,,32213000AE0198,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,987,0.927398,43.473298
2019-433535,2019-04-08,000001,Vente,3200,,,LONGA,B066,32220,32213,Lombez,32,,,32213000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,4158,0.904321,43.467934
2019-433583,2019-04-02,000001,Vente,258000,5203,,BASSIERES DE BAS,B009,32220,32213,Lombez,32,,,32213000AM0203,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,0.914956,43.46686
2019-433583,2019-04-02,000001,Vente,258000,5203,,BASSIERES DE BAS,B009,32220,32213,Lombez,32,,,32213000AM0203,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,1333,0.914956,43.46686
2019-433583,2019-04-02,000001,Vente,258000,,,BASSIERES DE BAS,B009,32220,32213,Lombez,32,,,32213000AM0227,,,,,,,,,,,,,0,,,,,P,prés,,,11,0.914713,43.467014
2019-433583,2019-04-02,000001,Vente,258000,,,BASSIERES DE BAS,B009,32220,32213,Lombez,32,,,32213000AM0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,0.914635,43.466887
2019-433583,2019-04-02,000001,Vente,258000,,,BASSIERES DE BAS,B009,32220,32213,Lombez,32,,,32213000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,333,0.915155,43.466638
2019-433673,2019-04-19,000001,Vente,133982,5832,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0518,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,589,0.880944,43.463924
2019-433674,2019-04-10,000001,Vente,101200,,,MOURLENS,B078,32220,32213,Lombez,32,,,322130000C0120,,,,,,,,,,,,,0,,,,,S,sols,,,1252,0.907716,43.450859
2019-433674,2019-04-10,000001,Vente,101200,5535,,MOURLENS,B078,32220,32213,Lombez,32,,,322130000C0121,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1704,0.907493,43.450804
2019-433674,2019-04-10,000001,Vente,101200,,,PRADETS,B087,32220,32213,Lombez,32,,,322130000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,6295,0.907652,43.45023
2019-433674,2019-04-10,000001,Vente,101200,,,MOURLENS,B078,32220,32213,Lombez,32,,,322130000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,2161,0.907244,43.450568
2019-433674,2019-04-10,000001,Vente,101200,,,MOURLENS,B078,32220,32213,Lombez,32,,,322130000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,275,0.907316,43.451091
2019-433752,2019-04-24,000001,Vente,88382,5782,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0625,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,604,0.883389,43.464731
2019-433970,2019-05-28,000001,Vente,184230,5885,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0566,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,967,0.883249,43.465212
2019-433978,2019-05-20,000001,Vente,153882,5980,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0596,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,681,0.884528,43.463187
2019-433980,2019-05-17,000001,Vente,115082,5939,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0608,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,727,0.886297,43.462408
2019-433981,2019-05-17,000001,Vente,210000,5440,,PREVOST,B091,32220,32213,Lombez,32,,,322130000A0136,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,2048,0.917931,43.482885
2019-433981,2019-05-17,000001,Vente,210000,5725,,RTE DE SAMATAN,0320,32220,32213,Lombez,32,,,322130000A0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.917601,43.48289
2019-433981,2019-05-17,000001,Vente,210000,5725,,RTE DE SAMATAN,0320,32220,32213,Lombez,32,,,322130000A0137,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1115,0.917601,43.48289
2019-433989,2019-05-16,000001,Vente,96800,5,,RUE DES LAURIERES,0178,32220,32213,Lombez,32,,,32213000AI0279,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,614,0.928665,43.470133
2019-433992,2019-05-16,000001,Vente,165762,5951,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0620,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,682,0.885674,43.463762
2019-433994,2019-05-16,000001,Vente,75000,3,,RUE DES LAURIERES,0178,32220,32213,Lombez,32,,,32213000AI0524,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,364,0.928394,43.46986
2019-433994,2019-05-16,000001,Vente,75000,3,,RUE DES LAURIERES,0178,32220,32213,Lombez,32,,,32213000AI0524,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,364,0.928394,43.46986
2019-434036,2019-05-27,000001,Vente,195000,2,,LANGELIAC,B056,32220,32213,Lombez,32,,,322130000A0356,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1063,0.920267,43.484464
2019-434044,2019-05-31,000001,Vente,100000,8,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0221,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,95,0.910978,43.475161
2019-434044,2019-05-31,000001,Vente,100000,8,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0221,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,95,0.910978,43.475161
2019-434044,2019-05-31,000001,Vente,100000,8,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0221,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,95,0.910978,43.475161
2019-434226,2019-06-24,000001,Vente,123282,5867,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0581,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,758,0.881115,43.465664
2019-434276,2019-06-14,000001,Vente,222000,12,,RUE JEAN MOULIN,0165,32220,32213,Lombez,32,,,32213000AB0264,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,309,0.909284,43.475108
2019-434276,2019-06-14,000001,Vente,222000,5125,,RUE DE LA REILHE,0300,32220,32213,Lombez,32,,,32213000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,0.909761,43.474812
2019-434313,2019-06-13,000001,Vente,50000,30,,RUE DES ROMARINS,0305,32220,32213,Lombez,32,,,32213000AI0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,0.930446,43.467286
2019-434322,2019-06-19,000002,Vente,214084,5562,,BASSIERES DE BAS,B009,32220,32213,Lombez,32,,,32213000AM0231,,,,,,,,,,,,,0,1,Maison,133,4,,,,,,0.914362,43.465675
2019-434495,2019-07-12,000001,Vente,190000,,,LONGA,B066,32220,32213,Lombez,32,,,32213000AM0029,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.904668,43.466603
2019-434495,2019-07-12,000001,Vente,190000,,,LONGA,B066,32220,32213,Lombez,32,,,32213000AM0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1014,0.904386,43.465985
2019-434495,2019-07-12,000001,Vente,190000,5495,,LONGA,B066,32220,32213,Lombez,32,,,32213000AM0031,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,905,0.904484,43.465823
2019-434495,2019-07-12,000001,Vente,190000,,,LONGA,B066,32220,32213,Lombez,32,,,32213000AM0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,0.904785,43.465906
2019-434495,2019-07-12,000001,Vente,190000,,,LONGA,B066,32220,32213,Lombez,32,,,32213000AM0033,,,,,,,,,,,,,0,,,,,T,terres,,,4202,0.904765,43.466224
2019-434530,2019-07-20,000001,Vente,221700,1,,RUE DES TILLEULS,0355,32220,32213,Lombez,32,,,32213000AI0263,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,838,0.929547,43.468702
2019-434560,2019-07-22,000001,Vente,91760,23,,RUE SAINT  ADOURE,0310,32220,32213,Lombez,32,,,32213000AB0057,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,91,0.907394,43.475297
2019-434570,2019-07-19,000001,Vente,119592,5796,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0497,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,849,0.882349,43.464581
2019-434676,2019-07-10,000001,Vente,152000,15,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0466,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,305,0.923968,43.470878
2019-434676,2019-07-10,000001,Vente,152000,9,,RUE JACQUES LALANNE,0163,32220,32213,Lombez,32,,,32213000AI0467,,,,,,,,,,,,,0,,,,,S,sols,,,692,0.924113,43.471094
2019-434685,2019-07-30,000001,Vente,142663,5828,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0549,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,738,0.883832,43.462251
2019-434695,2019-07-11,000001,Vente,129082,5814,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0543,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,584,0.882983,43.461791
2019-434704,2019-07-31,000001,Vente,91000,21,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0451,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,510,0.923577,43.47075
2019-434704,2019-07-31,000001,Vente,91000,9,,RUE JACQUES LALANNE,0163,32220,32213,Lombez,32,,,32213000AI0467,,,,,,,,,,,,,0,,,,,S,sols,,,692,0.924113,43.471094
2019-434746,2019-07-19,000001,Vente,205000,23,,RUE DE RETONFEY,0303,32220,32213,Lombez,32,,,32213000AI0392,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,809,0.930991,43.469578
2019-434961,2019-08-09,000001,Vente,94000,19,,RUE DES LAURIERES,0178,32220,32213,Lombez,32,,,32213000AI0512,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,570,0.929853,43.469652
2019-434961,2019-08-09,000001,Vente,94000,19,,RUE DES LAURIERES,0178,32220,32213,Lombez,32,,,32213000AI0512,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,570,0.929853,43.469652
2019-434999,2019-08-12,000002,Vente,246900,1,,RUE DU BARRY NEUF,0020,32220,32213,Lombez,32,,,32213000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.908774,43.474608
2019-435007,2019-08-21,000001,Vente,205000,17,,LOT CANTELOUP,A059,32220,32213,Lombez,32,,,32213000AL0264,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1028,0.923786,43.463656
2019-435114,2019-08-22,000001,Vente,85000,,,A CROTES,B023,32220,32213,Lombez,32,,,322130000F0069,,,,,,,,,,,,,0,,,,,T,terres,,,10890,0.899776,43.479609
2019-435114,2019-08-22,000001,Vente,85000,,,A CROTES,B023,32220,32213,Lombez,32,,,322130000F0524,,,,,,,,,,,,,0,,,,,T,terres,,,3023,0.900366,43.480318
2019-435114,2019-08-22,000001,Vente,85000,,,A CROTES,B023,32220,32213,Lombez,32,,,322130000F0525,,,,,,,,,,,,,0,,,,,T,terres,,,1418,0.900127,43.481095
2019-435114,2019-08-22,000001,Vente,85000,,,A CROTES,B023,32220,32213,Lombez,32,,,322130000F0526,,,,,,,,,,,,,0,,,,,T,terres,,,3853,0.899942,43.48047
2019-435132,2019-08-29,000001,Vente,9500,18,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0348,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,72,0.910184,43.475018
2019-435149,2019-09-09,000001,Vente,178690,5477,,ASTE,B005,32220,32213,Lombez,32,,,32213000AE0196,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1117,0.922014,43.474501
2019-435149,2019-09-09,000001,Vente,178690,5477,,ASTE,B005,32220,32213,Lombez,32,,,32213000AE0196,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,1383,0.922014,43.474501
2019-435260,2019-05-22,000001,Adjudication,175000,4,,RTE DE MONTARUS,0196,32220,32213,Lombez,32,,,322130000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2191,0.907602,43.477989
2019-435260,2019-05-22,000001,Adjudication,175000,4,,RTE DE MONTARUS,0196,32220,32213,Lombez,32,,,322130000A0293,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1500,0.907602,43.477989
2019-435260,2019-05-22,000001,Adjudication,175000,4,,RTE DE MONTARUS,0196,32220,32213,Lombez,32,,,322130000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.907602,43.477989
2019-435260,2019-05-22,000001,Adjudication,175000,4,,RTE DE MONTARUS,0196,32220,32213,Lombez,32,,,322130000A0293,,,,,,,,,,,,,0,1,Maison,159,4,P,prés,,,2191,0.907602,43.477989
2019-435333,2019-09-16,000001,Vente,111882,5876,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0554,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,654,0.881195,43.465044
2019-435439,2019-09-20,000001,Vente,215000,46,,BD DES PYRENEES,0280,32220,32213,Lombez,32,,,32213000AB0066,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,187,0.90794,43.474998
2019-435539,2019-09-27,000001,Vente,108882,5807,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0535,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,662,0.884075,43.461267
2019-435539,2019-09-27,000001,Vente,108882,,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,0.884242,43.461119
2019-435544,2019-10-01,000001,Vente,8500,5270,,RUE DU TINAL,0360,32220,32213,Lombez,32,,,32213000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.91055,43.475366
2019-435544,2019-10-01,000001,Vente,8500,31,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0353,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,104,0.910363,43.474875
2019-435549,2019-10-03,000001,Vente,147667,5945,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0614,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,679,0.886115,43.463089
2019-435561,2019-10-01,000001,Vente,135000,5058,,LAPOUCHE EST,B058,32220,32213,Lombez,32,,,32213000AI0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1892,0.919534,43.46762
2019-435595,2019-10-09,000001,Vente,32000,,,L HOPITAL,B049,32220,32213,Lombez,32,,,32213000AC0235,,,,,,,,,,,,,0,,,,,T,terres,,,862,0.91395,43.479582
2019-435595,2019-10-09,000001,Vente,32000,,,L HOPITAL,B049,32220,32213,Lombez,32,,,32213000AC0237,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.91438,43.479456
2019-435803,2019-10-22,000001,Vente,209350,8,,AV DU CORPS FRANC POMMIES,0077,32220,32213,Lombez,32,,,322130000F0342,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,651,0.904583,43.470327
2019-435803,2019-10-22,000001,Vente,209350,,,LA RIBERE,B094,32220,32213,Lombez,32,,,322130000F0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1022,0.904198,43.470123
2019-435808,2019-10-30,000001,Vente,100000,4,,RUE DES LAURIERES,0178,32220,32213,Lombez,32,,,32213000AI0518,,,,,,,,,,,,,0,,,,,S,sols,,,664,0.928676,43.469623
2019-435809,2019-10-30,000001,Vente,100,,,LA RAMONDERE,B093,32220,32213,Lombez,32,,,32213000AI0522,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.928523,43.469589
2019-435850,2019-11-04,000001,Vente,217650,26,,RUE JACQUES LALANNE,0163,32220,32213,Lombez,32,,,32213000AI0110,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,843,0.926475,43.470337
2019-435874,2019-10-18,000001,Vente,130082,5772,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0465,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,719,0.884595,43.464436
2019-436012,2019-10-23,000001,Vente,58000,5249,,RUE DES GRENIERS,0140,32220,32213,Lombez,32,,,32213000AB0249,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,32,0.910583,43.475489
2019-436118,2019-11-22,000001,Vente,112000,5206,,RUE SAINT  ADOURE,0310,32220,32213,Lombez,32,,,32213000AB0542,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,8,0.907521,43.475608
2019-436118,2019-11-22,000001,Vente,112000,5206,,RUE SAINT  ADOURE,0310,32220,32213,Lombez,32,,,32213000AB0542,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,8,0.907521,43.475608
2019-436118,2019-11-22,000001,Vente,112000,,,LA GLACIERE,B046,32220,32213,Lombez,32,,,32213000AB0548,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.907497,43.475635
2019-436218,2019-11-25,000001,Vente,113002,5943,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0612,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,753,0.886518,43.462927
2019-436236,2019-11-13,000001,Vente,140000,17,,BD DES PYRENEES,0280,32220,32213,Lombez,32,,,32213000AB0162,,,,,,,,,,,,,0,2,Appartement,51,0,S,sols,,,268,0.910369,43.475698
2019-436236,2019-11-13,000001,Vente,140000,17,,BD DES PYRENEES,0280,32220,32213,Lombez,32,,,32213000AB0162,,,,,,,,,,,,,0,2,Appartement,85,2,S,sols,,,268,0.910369,43.475698
2019-436236,2019-11-13,000001,Vente,140000,17,,BD DES PYRENEES,0280,32220,32213,Lombez,32,,,32213000AB0162,,,,,,,,,,,,,0,2,Appartement,81,2,S,sols,,,268,0.910369,43.475698
2019-436236,2019-11-13,000001,Vente,140000,17,,BD DES PYRENEES,0280,32220,32213,Lombez,32,,,32213000AB0162,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,268,0.910369,43.475698
2019-436254,2019-11-29,000001,Vente,48000,,,ASTE,B005,32220,32213,Lombez,32,,,32213000AE0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.926125,43.472447
2019-436256,2019-11-27,000001,Vente,168882,5940,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0609,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1069,0.886674,43.462284
2019-436448,2019-12-04,000001,Vente,1000,,,L HOPITAL,B049,32220,32213,Lombez,32,,,32213000AC0223,,,,,,,,,,,,,0,,,,,P,prés,,,2853,0.914655,43.48016
2019-436522,2019-11-27,000001,Vente,167382,5809,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0538,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,762,0.884319,43.461809
2019-436643,2019-12-05,000001,Vente,1740,,,LAPOUCHE EST,B058,32220,32213,Lombez,32,,,32213000AI0377,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.91762,43.469317
2019-436657,2019-12-13,000001,Vente,131547,5804,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0527,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,703,0.882644,43.461951
2019-436678,2019-12-06,000001,Vente,70000,5688,,RUE JEAN MOULIN,0165,32220,32213,Lombez,32,,,32213000AB0688,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,21,0.909686,43.475061
2019-436679,2019-12-18,000001,Vente,111252,5967,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0630,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,546,0.885171,43.460923
2019-436681,2019-12-31,000001,Vente,173000,5014,,LARTIGUE,B061,32220,32213,Lombez,32,,,32213000AH0014,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.931299,43.473324
2019-436681,2019-12-31,000001,Vente,173000,5014,,LARTIGUE,B061,32220,32213,Lombez,32,,,32213000AH0014,,,11,82.82,,,,,,,,,1,2,Appartement,82,4,,,,,,0.931299,43.473324
2019-436748,2019-12-17,000001,Vente,10963,,,COSSOU,B022,32220,32213,Lombez,32,,,322130000E0744,,,,,,,,,,,,,0,,,,,S,sols,,,2941,0.888315,43.463085
2019-436748,2019-12-17,000001,Vente,10963,,,COSSOU,B022,32220,32213,Lombez,32,,,322130000E0746,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.889589,43.464132
2019-436748,2019-12-17,000001,Vente,10963,,,MALEGARIE,B067,32220,32213,Lombez,32,,,322130000E0748,,,,,,,,,,,,,0,,,,,S,sols,,,1337,0.89008,43.46451
2019-436748,2019-12-17,000001,Vente,10963,,,MALEGARIE,B067,32220,32213,Lombez,32,,,322130000E0750,,,,,,,,,,,,,0,,,,,S,sols,,,2462,0.891725,43.465836
2019-436768,2019-12-20,000001,Vente,138882,5791,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0489,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,810,0.881985,43.463934
2019-436893,2019-12-20,000001,Vente,126382,5888,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0571,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,906,0.882245,43.465235
