id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814396,2023-02-13,000001,Vente,150000,114,,RUE DU GRAND MARAIS,0024,62140,62550,Marconnelle,62,,,62550000AB0136,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,660,2.008333,50.377112
2023-815733,2023-03-16,000001,Vente,5000,,,LA SEIGNEURIE,B019,62140,62550,Marconnelle,62,,,62550000AA0005,,,,,,,,,,,,,0,,,,,P,prés,,,6689,2.004916,50.379931
2023-816003,2023-03-31,000001,Vente,25962,,,LE DESSUS DU BOIS,B011,62140,62550,Marconnelle,62,,,62550000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,14423,1.993556,50.359335
2023-816003,2023-03-31,000001,Vente,25962,,,LE DESSUS DU BOIS,B011,62140,62550,Marconnelle,62,,,62550000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,14423,1.993556,50.359335
2023-816003,2023-03-31,000001,Vente,25962,,,LE DESSUS DU BOIS,B011,62140,62550,Marconnelle,62,,,62550000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,14424,1.993556,50.359335
2023-816058,2023-03-23,000001,Vente,85000,22,,RUE AUX LOUPS,0035,62140,62550,Marconnelle,62,,,62550000AE0063,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,716,2.017587,50.372954
2023-816058,2023-03-23,000001,Vente,85000,22,,RUE AUX LOUPS,0035,62140,62550,Marconnelle,62,,,62550000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.017587,50.372954
2023-816868,2023-04-21,000001,Vente,1300,,,AV DU MOULIN,0040,62140,62550,Marconnelle,62,,,62550000AC0089,,,,,,,,,,,,,0,,,,,L,landes,,,588,2.018101,50.378279
2023-816868,2023-04-21,000001,Vente,1300,,,AV DU MOULIN,0040,62140,62550,Marconnelle,62,,,62550000AC0090,,,,,,,,,,,,,0,,,,,L,landes,,,24,2.018002,50.378182
2023-816870,2023-04-20,000001,Vente,210000,60,,RUE DE L EGLISE,0020,62140,62550,Marconnelle,62,,,62550000AI0028,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,1334,2.019899,50.37205
2023-816870,2023-04-20,000001,Vente,210000,60,,RUE DE L EGLISE,0020,62140,62550,Marconnelle,62,,,62550000AI0028,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,2.019899,50.37205
2023-818816,2023-06-21,000001,Vente,50000,234,,RUE DU GRAND MARAIS,0024,62140,62550,Marconnelle,62,,,62550000AB0089,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,542,2.010363,50.376574
2023-818816,2023-06-21,000001,Vente,50000,234,,RUE DU GRAND MARAIS,0024,62140,62550,Marconnelle,62,,,62550000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.010363,50.376574
2023-818922,2023-07-11,000001,Vente,57380,405,,CHE DE LA SEIGNEURIE,0060,62140,62550,Marconnelle,62,,,62550000AD0168,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,494,2.00405,50.378545
2023-819027,2023-07-19,000001,Vente,80000,293,,AV DU MOULIN,0040,62140,62550,Marconnelle,62,,,62550000AB0021,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,1418,2.017499,50.37675
2023-819027,2023-07-19,000001,Vente,80000,293,,AV DU MOULIN,0040,62140,62550,Marconnelle,62,,,62550000AB0021,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,600,2.017499,50.37675
2023-819159,2023-07-07,000001,Vente,169000,406,,CHE DALLE,0019,62140,62550,Marconnelle,62,,,62550000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.024421,50.376479
2023-819159,2023-07-07,000001,Vente,169000,406,,CHE DALLE,0019,62140,62550,Marconnelle,62,,,62550000AH0001,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,2.024421,50.376479
2023-819159,2023-07-07,000001,Vente,169000,406,,CHE DALLE,0019,62140,62550,Marconnelle,62,,,62550000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2166,2.024421,50.376479
2023-819159,2023-07-07,000001,Vente,169000,406,,CHE DALLE,0019,62140,62550,Marconnelle,62,,,62550000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2166,2.024421,50.376479
2023-819159,2023-07-07,000001,Vente,169000,406,,CHE DALLE,0019,62140,62550,Marconnelle,62,,,62550000AH0001,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,2166,2.024421,50.376479
2023-819159,2023-07-07,000001,Vente,169000,406,,CHE DALLE,0019,62140,62550,Marconnelle,62,,,62550000AH0001,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,2166,2.024421,50.376479
2023-819159,2023-07-07,000001,Vente,169000,406,,CHE DALLE,0019,62140,62550,Marconnelle,62,,,62550000AH0001,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1000,2.024421,50.376479
2023-819159,2023-07-07,000001,Vente,169000,406,,CHE DALLE,0019,62140,62550,Marconnelle,62,,,62550000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.024421,50.376479
2023-819239,2023-07-13,000001,Vente,148200,60,,RES LE PRE VERT,A060,62140,62550,Marconnelle,62,,,62550000AH0103,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,324,2.023178,50.375618
2023-820734,2023-09-13,000001,Vente,36000,,,LA CITE CLEMENCEAU,B006,62140,62550,Marconnelle,62,,,62550000AB0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,942,2.007269,50.377032
2023-820957,2023-09-13,000001,Vente,8400,,,LE CHEMIN DES MEUNIERS,B004,62140,62550,Marconnelle,62,,,62550000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,12060,2.012715,50.363417
2023-821023,2023-09-20,000001,Vente,130000,1891,,RTE NATIONALE,0050,62140,62550,Marconnelle,62,,,62550000AD0148,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,2.004454,50.376669
2023-821457,2023-09-28,000001,Vente,444000,,,AU CALVAIRE,B003,62140,62550,Marconnelle,62,,,62550000AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,1332,,
2023-821711,2023-10-19,000002,Vente,156750,1164,,RTE NATIONALE,0050,62140,62550,Marconnelle,62,,,62550000AB0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,,
2023-821711,2023-10-19,000002,Vente,156750,1164,,RTE NATIONALE,0050,62140,62550,Marconnelle,62,,,62550000AB0141,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,118,,
2023-821711,2023-10-19,000002,Vente,156750,,,LA CITE DES POILUS,B008,62140,62550,Marconnelle,62,,,62550000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2023-821711,2023-10-19,000002,Vente,156750,,,LA CITE DES POILUS,B008,62140,62550,Marconnelle,62,,,62550000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2023-821711,2023-10-19,000002,Vente,156750,,,LA CITE DES POILUS,B008,62140,62550,Marconnelle,62,,,62550000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,159,,
2023-821711,2023-10-19,000002,Vente,156750,,,LA CITE DES POILUS,B008,62140,62550,Marconnelle,62,,,62550000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-821711,2023-10-19,000002,Vente,156750,,,LA CITE DES POILUS,B008,62140,62550,Marconnelle,62,,,62550000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,525,,
2023-821711,2023-10-19,000002,Vente,156750,,,LA CITE DES POILUS,B008,62140,62550,Marconnelle,62,,,62550000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2023-823403,2023-12-06,000001,Vente,121000,1,,CITE LA ROTONDE,0057,62140,62550,Marconnelle,62,,,62550000AD0094,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,454,2.005137,50.374165
2023-823937,2023-12-21,000001,Vente,126000,416,,CHE DE LA SEIGNEURIE,0060,62140,62550,Marconnelle,62,,,62550000AA0006,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,2.005124,50.379613
2023-823937,2023-12-21,000001,Vente,126000,416,,CHE DE LA SEIGNEURIE,0060,62140,62550,Marconnelle,62,,,62550000AA0006,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,3246,2.005124,50.379613
