siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035175116,00017,03517511600017,O,1994-12-25,NN,,,2018-09-29T12:00:35,true,4,,,,,,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
085420172,00778,08542017200778,O,2002-01-01,NN,,,2007-05-19T08:08:20,false,3,,,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.286707,44.478173,0.8,street,Place du Canal 46140 Luzech,46182_0035,G,PLACE DU CANAL,
130013089,00219,13001308900219,O,2010-12-01,NN,,,2018-09-29T12:02:18,false,2,,,,PL,DE LA VICTOIRE,46140,LUZECH,,BP 60069,46182,,,,,,,,,,,,,,,,,,,2016-09-13,F,TRESORERIE LUZECH,,,,84.11Z,NAFRev2,N,1.286267,44.47743,0.84,street,Place de la Victoire 46140 Luzech,46182_f1i1qq,G,PLACE DE LA VICTOIRE,
130013089,00375,13001308900375,O,2016-09-13,NN,,,2019-06-24T13:07:13,false,2,,,,RUE,ANTOINE DE LUZECH,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE LUZECH,,,,84.11Z,NAFRev2,N,1.286376,44.477557,0.95,street,Rue Antoine de Luzech 46140 Luzech,46182_0015,G,RUE ANTOINE DE LUZECH,
174602110,00135,17460211000135,O,1983-03-16,,,,2013-04-29T22:36:19,false,4,,,,PL,DE LA VICTOIRE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE LUZECH,,,,84.11Z,NAFRev2,N,1.286267,44.47743,0.84,street,Place de la Victoire 46140 Luzech,46182_f1i1qq,G,PLACE DE LA VICTOIRE,
194600201,00017,19460020100017,O,1983-03-01,NN,,,2018-09-29T12:02:58,false,4,,,,AV,UXELLODUNUM,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,85.31Z,NAFRev2,N,1.288991,44.477386,0.82,street,Avenue d’Uxellodunum 46140 Luzech,46182_0120,G,AVENUE D UXELLODUNUM,
194600201,00025,19460020100025,O,2016-07-04,12,2019,,2021-10-27T08:04:56,true,1,,,,CHE,DU PECH DELMAS,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,85.31Z,NAFRev2,O,1.278435,44.477108,0.85,street,Chemin du Pech Delmas 46140 Luzech,46182_0167,G,CHEMIN DU PECH DELMAS,
214601825,00018,21460182500018,O,1983-03-01,11,2019,,2021-10-27T08:08:33,true,4,,26,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.287203,44.478419,0.83,housenumber,26 Place du Canal 46140 Luzech,46182_0035_00026,G,26 PLACE DU CANAL,
214601825,00026,21460182500026,O,1983-03-16,NN,,,2008-06-03T17:12:58,false,3,MAIRIE,26,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'ALCADE,,,,55.30Z,NAFRev2,N,1.287203,44.478419,0.83,housenumber,26 Place du Canal 46140 Luzech,46182_0035_00026,G,26 PLACE DU CANAL,
214601825,00034,21460182500034,O,1983-12-21,11,2019,,2021-10-27T08:08:33,false,3,,,,AV,UXELLODUNUM,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.288991,44.477386,0.82,street,Avenue d’Uxellodunum 46140 Luzech,46182_0120,G,AVENUE D UXELLODUNUM,
214601825,00042,21460182500042,O,1983-12-21,02,2019,,2021-10-27T08:08:33,false,3,,,,,LE BOURG,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.282666,44.476742,0.41,street,Lieu Dit la Boule 46140 Luzech,46182_juw0pr,G,LIEU DIT LA BOULE,
214601825,00059,21460182500059,O,1984-12-18,NN,,,2008-06-03T16:34:57,false,3,MAIRIE,26,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,1.287203,44.478419,0.83,housenumber,26 Place du Canal 46140 Luzech,46182_0035_00026,G,26 PLACE DU CANAL,
214601825,00067,21460182500067,O,1998-01-01,NN,,,2008-06-03T16:40:53,false,3,MAIRIE,26,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.287203,44.478419,0.83,housenumber,26 Place du Canal 46140 Luzech,46182_0035_00026,G,26 PLACE DU CANAL,
214601825,00075,21460182500075,O,1999-03-02,NN,,,2011-11-30T16:33:42,false,4,MAIRIE,26,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2011-10-21,F,LOGEMENT PALULOS,,,,68.20A,NAFRev2,N,1.287203,44.478419,0.83,housenumber,26 Place du Canal 46140 Luzech,46182_0035_00026,G,26 PLACE DU CANAL,
214601825,00083,21460182500083,O,1999-01-01,NN,,,2010-02-05T15:36:23,false,4,MAIRIE,26,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2010-01-05,F,LOTISSEMENT DE REILHE,,,,42.99Z,NAFRev2,N,1.287203,44.478419,0.83,housenumber,26 Place du Canal 46140 Luzech,46182_0035_00026,G,26 PLACE DU CANAL,
214601825,00091,21460182500091,O,2003-01-01,NN,,,2008-06-03T17:23:41,false,4,MAIRIE,26,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.287203,44.478419,0.83,housenumber,26 Place du Canal 46140 Luzech,46182_0035_00026,G,26 PLACE DU CANAL,
214601825,00109,21460182500109,O,2009-02-13,,,,2011-11-30T16:28:25,false,2,,,,QUAI,EMILE  GIRONDE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2011-10-21,F,REGIE MUNICPALE  STATION SERVICE,,,,47.30Z,NAFRev2,N,1.285847,44.479346,0.95,street,Quai Emile Gironde 46140 Luzech,46182_0070,G,QUAI EMILE GIRONDE,
224600015,00388,22460001500388,O,1904-04-04,02,2019,,2021-10-27T08:11:37,false,3,,,,RUE,ANTOINE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,1.286376,44.477557,0.93,street,Rue Antoine de Luzech 46140 Luzech,46182_0015,G,RUE ANTOINE DE LUZECH,
224600015,00669,22460001500669,O,2013-12-31,03,2019,,2021-10-27T08:11:37,false,1,,,,,,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600193,00019,24460019300019,O,1983-03-01,NN,,,2009-06-27T03:27:18,true,4,,,,,MAIRIE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,75.1A,NAFRev1,O,1.282316,44.478265,0.39,street,Rue du 8 Mai 1945 46140 Luzech,46182_m8x245,G,RUE DU 8 MAI 1945,
244600193,00035,24460019300035,O,1998-09-01,NN,,,2008-01-04T18:48:49,false,3,MAIRIE,,,,,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2007-12-17,F,SERVICE DE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,1.282316,44.478265,0.39,street,Rue du 8 Mai 1945 46140 Luzech,46182_m8x245,D,RUE DU 8 MAI 1945,
244600193,00043,24460019300043,O,1998-09-01,NN,,,2008-01-04T18:48:49,false,3,MAIRIE,,,,,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2007-12-17,F,SERVICE  TRAVAUX AUX TIERS,,,,71.3A,NAFRev1,N,1.282316,44.478265,0.39,street,Rue du 8 Mai 1945 46140 Luzech,46182_m8x245,D,RUE DU 8 MAI 1945,
254600539,00012,25460053900012,O,1983-03-01,NN,,,2009-12-14T09:40:24,true,5,MAIRIE,26,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,84.13Z,NAFRev2,N,1.287203,44.478419,0.83,housenumber,26 Place du Canal 46140 Luzech,46182_0035_00026,G,26 PLACE DU CANAL,
264600065,00017,26460006500017,O,,,,,2006-11-25T09:09:49,true,1,,,,,,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
264601113,00014,26460111300014,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,1.282316,44.478265,0.39,street,Rue du 8 Mai 1945 46140 Luzech,46182_m8x245,G,RUE DU 8 MAI 1945,
264601113,00022,26460111300022,O,1984-12-18,NN,,,,false,4,,,,,MAIRIE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,85.3J,NAF1993,O,1.282316,44.478265,0.39,street,Rue du 8 Mai 1945 46140 Luzech,46182_m8x245,G,RUE DU 8 MAI 1945,
264601113,00030,26460111300030,O,1984-12-18,NN,,,2022-04-01T04:24:08,false,7,,,,LD,LALBAREDE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2021-01-01,A,RESIDENCE AUTONOMIE A. DRAPPIER,,,,87.30A,NAFRev2,O,1.283559,44.4794,0.94,street,Lalbarede 46140 Luzech,46182_ss24bq,G,LALBAREDE,
264601113,00048,26460111300048,O,1994-05-25,NN,,,2022-04-01T04:24:08,false,6,,192,,RUE,DU 8 MAI 1945,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD LES LOGIS DE L'IMPERNAL,,,,87.10A,NAFRev2,O,1.282316,44.478265,0.95,housenumber,192 Rue du 8 Mai 1945 46140 Luzech,46182_m8x245_00192,G,192 RUE DU 8 MAI 1945,
264601113,00055,26460111300055,O,1995-01-01,NN,,,2009-06-27T03:31:28,false,6,MAIRIE,,,RUE,DU 8 MAI 1945,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,1.282316,44.478265,0.95,street,Rue du 8 Mai 1945 46140 Luzech,46182_m8x245,G,RUE DU 8 MAI 1945,
264601113,00063,26460111300063,O,1995-01-01,NN,,,2012-02-03T17:10:40,false,5,,203,,,LA DOUVE,46140,LUZECH,,BP 70010,46182,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.282517,44.477597,0.95,housenumber,203 La Douve 46140 Luzech,46182_w4bdq2_00203,G,203 LA DOUVE,
264601113,00071,26460111300071,O,1995-01-01,NN,,,2012-02-03T17:08:49,false,4,,203,,,LA DOUVE,46140,LUZECH,,BP 70010,46182,,,,,,,,,,,,,,,,,,,2011-12-23,F,SERVICE MANDATAIRE,,,,88.99B,NAFRev2,N,1.282517,44.477597,0.95,housenumber,203 La Douve 46140 Luzech,46182_w4bdq2_00203,G,203 LA DOUVE,
264601113,00089,26460111300089,O,2001-03-13,NN,,,2022-04-01T04:24:08,false,6,,203,,,LA DOUVE,46140,LUZECH,,BP 70010,46182,,,,,,,,,,,,,,,,,,,2021-01-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,1.282517,44.477597,0.95,housenumber,203 La Douve 46140 Luzech,46182_w4bdq2_00203,G,203 LA DOUVE,
264601113,00097,26460111300097,O,2007-11-01,21,2019,,2021-10-27T08:12:56,true,1,,203,,,LA DOUVE,46140,LUZECH,,BP 70010,46182,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,88.99B,NAFRev2,O,1.282517,44.477597,0.95,housenumber,203 La Douve 46140 Luzech,46182_w4bdq2_00203,G,203 LA DOUVE,
264605114,00018,26460511400018,O,1984-11-20,NN,,,2020-09-28T13:20:06,true,5,MAIRIE,26,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,1.287203,44.478419,0.83,housenumber,26 Place du Canal 46140 Luzech,46182_0035_00026,G,26 PLACE DU CANAL,
300251782,00011,30025178200011,O,1964-01-01,NN,,,2008-11-07T00:16:37,true,4,,,,AV,H PELISSIER,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
300259819,00013,30025981900013,O,,NN,,,,true,1,,,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.43,NAP,N,1.286707,44.478173,0.8,street,Place du Canal 46140 Luzech,46182_0035,G,PLACE DU CANAL,
300282761,00018,30028276100018,O,,NN,,,,true,1,,,,,LA SOLE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,1.272559,44.483406,0.92,locality,La Sole Ouest 46140 Luzech,46182_B279,G,LA SOLE OUEST,
300295599,00033,30029559900033,O,1990-10-05,NN,,,,false,4,,,,QUA,EMILE GIRONDE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,1.285847,44.479346,0.85,street,Quai Emile Gironde 46140 Luzech,46182_0070,G,QUAI EMILE GIRONDE,
300295599,00041,30029559900041,O,1993-01-01,NN,,,,true,4,,,,,MARIEU,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,1.300953,44.476994,0.92,street,Chemin de Marieu 46140 Luzech,46182_60nts9,G,CHEMIN DE MARIEU,
300399946,00015,30039994600015,O,,NN,,,,true,1,,,,RUE,DE L'ILE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.1A,NAF1993,N,1.284184,44.47084,0.74,street,Route de l’Ile 46140 Luzech,46182_0241,G,ROUTE DE L ILE,
300408267,00015,30040826700015,O,1963-01-01,NN,,,2008-01-04T19:10:13,true,5,,,,AV,D'UXELLODUNUM,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.288991,44.477386,0.84,street,Avenue d’Uxellodunum 46140 Luzech,46182_0120,G,AVENUE D UXELLODUNUM,
300433711,00011,30043371100011,O,,,,,2006-11-25T09:11:45,true,1,,,,,,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
300772068,00015,30077206800015,O,,NN,,,,true,1,,,,AV,D UXELLODUNUM,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.11,NAP,N,1.288991,44.477386,0.84,street,Avenue d’Uxellodunum 46140 Luzech,46182_0120,G,AVENUE D UXELLODUNUM,
301573036,00011,30157303600011,O,,NN,,,,true,1,,,,,,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
302163340,00029,30216334000029,O,1972-08-02,,,,2009-09-22T14:49:48,true,1,MAIRIE,,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1972-08-02,A,,,,,94.99Z,NAFRev2,N,1.286707,44.478173,0.8,street,Place du Canal 46140 Luzech,46182_0035,G,PLACE DU CANAL,
302863204,00046,30286320400046,O,2013-10-22,,,8121ZZ,2021-02-23T10:36:23,true,5,,152,,PL,DE L'ALCADE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.21Z,NAFRev2,N,1.280616,44.480836,0.6,street,Rue de l’Alcade 46140 Luzech,46182_0150,G,RUE DE L ALCADE,
303494546,00037,30349454600037,O,1998-01-01,,,,2008-01-04T19:25:34,false,3,,,,,LA VILLE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.286269,44.479256,0.92,street,Grand Rue de la Ville 46140 Luzech,46182_0080,G,GRAND RUE DE LA VILLE,
303812556,00056,30381255600056,O,2019-04-25,,,,2021-02-23T10:36:37,true,1,,70,,RUE,DE LA CITADELLE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,70.22Z,NAFRev2,N,1.286799,44.479132,0.95,housenumber,70 Rue de la Citadelle 46140 Luzech,46182_0045_00070,G,70 RUE DE LA CITADELLE,
304301138,00018,30430113800018,O,,NN,,,,true,1,,,,LD,LAMARIE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,1.260206,44.48425,0.94,street,Lamarie 46140 Luzech,46182_ndnjvs,G,LAMARIE,
305057036,00017,30505703600017,O,1976-12-01,NN,,,2006-11-25T09:18:31,false,3,,,,QUAI,EMILE GIRONDE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,85.1C,NAFRev1,N,1.285847,44.479346,0.95,street,Quai Emile Gironde 46140 Luzech,46182_0070,G,QUAI EMILE GIRONDE,
305963068,00013,30596306800013,O,,,,,,true,1,,,,RUE,DE LA VILLE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.286269,44.479256,0.94,street,Grand Rue de la Ville 46140 Luzech,46182_0080,G,GRAND RUE DE LA VILLE,
307104562,00029,30710456200029,O,1992-06-01,,,,,true,2,,,,RUE,DU BARRY,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,1.286706,44.476869,0.95,street,Rue du Barry 46140 Luzech,46182_0030,G,RUE DU BARRY,
307358820,00016,30735882000016,O,,NN,,,,true,1,,,,RUE,DUBARRY,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,1.286706,44.476869,0.8,street,Rue du Barry 46140 Luzech,46182_0030,G,RUE DU BARRY,
307358838,00018,30735883800018,O,1963-01-01,NN,,,2013-03-01T19:36:42,true,4,,,,,,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
309055093,00020,30905509300020,O,2000-04-01,NN,,,2014-06-14T00:16:20,false,3,,,,LD,DAULIAC,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.30454,44.479936,0.92,street,Chemin de Dauliac 46140 Luzech,46182_0173,G,CHEMIN DE DAULIAC,
309883338,00035,30988333800035,O,,,,,,true,1,,,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,1.286707,44.478173,0.8,street,Place du Canal 46140 Luzech,46182_0035,G,PLACE DU CANAL,
309883353,00018,30988335300018,O,,,,,,true,1,,,,RUE,DU BARRY,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.286706,44.476869,0.95,street,Rue du Barry 46140 Luzech,46182_0030,G,RUE DU BARRY,
310096664,00076,31009666400076,O,1990-07-01,NN,,,,false,4,,,,,CEVENNE DE CAIX,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,71.4B,NAF1993,O,1.296466,44.491171,0.55,street,Route de Caïx 46140 Luzech,46182_0192,G,ROUTE DE CAIX,
310276142,00034,31027614200034,O,1988-04-15,NN,,,2006-10-27T00:25:32,false,3,,,,RUE,DE LA VILLE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,15.8C,NAFRev1,N,1.286269,44.479256,0.94,street,Grand Rue de la Ville 46140 Luzech,46182_0080,G,GRAND RUE DE LA VILLE,
310602313,00036,31060231300036,O,1998-01-01,NN,,,2020-11-12T16:49:47,false,4,,,,,SAINT MARC,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,52.10B,NAFRev2,N,1.277621,44.48542,0.54,locality,St Marc 46140 Luzech,46182_B271,G,ST MARC,
313575078,00016,31357507800016,O,,,,,,true,1,,,,LD,LIONNET,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.289571,44.479735,0.35,street,Route de Pouzinet 46140 Luzech,46182_0246,G,ROUTE DE POUZINET,
313922908,00014,31392290800014,O,1978-01-01,,,,2008-08-22T15:55:03,true,4,,,,LD,LE PEYROU,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.294781,44.484448,0.65,street,Chemin du Peyrou 46140 Luzech,46182_0174,G,CHEMIN DU PEYROU,
313961302,00020,31396130200020,O,,NN,,,,true,1,,,,,Q EMILE GIRONDE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.285847,44.479346,0.84,street,Quai Emile Gironde 46140 Luzech,46182_0070,G,QUAI EMILE GIRONDE,
314487760,00014,31448776000014,O,,NN,,,,true,1,,,,AV,UXELLODUNUM,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,1.288991,44.477386,0.82,street,Avenue d’Uxellodunum 46140 Luzech,46182_0120,G,AVENUE D UXELLODUNUM,
314487794,00013,31448779400013,O,,,,,,true,1,,,,AV,UXELLODUNUM,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.288991,44.477386,0.82,street,Avenue d’Uxellodunum 46140 Luzech,46182_0120,G,AVENUE D UXELLODUNUM,
314730649,00014,31473064900014,O,,,,,,true,1,,,,LD,MARGES,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,49.02,NAP,N,1.297677,44.479978,0.94,street,Marges 46140 Luzech,46182_dqomun,G,MARGES,
314833773,00018,31483377300018,O,1979-01-01,01,2019,4334ZC,2021-10-27T08:19:03,true,5,,,,RUE,DE LA VILLE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.34Z,NAFRev2,N,1.286269,44.479256,0.94,street,Grand Rue de la Ville 46140 Luzech,46182_0080,G,GRAND RUE DE LA VILLE,
315466573,00013,31546657300013,O,1979-01-01,NN,,,2015-05-14T04:52:16,true,5,,,,AV,D'UXELLODUNUM AY-602,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,56.10A,NAFRev2,O,1.288991,44.477386,0.61,street,Avenue d’Uxellodunum 46140 Luzech,46182_0120,G,AVENUE D UXELLODUNUM,
315509570,00018,31550957000018,O,1900-01-01,,,4331ZB,2015-03-17T00:13:45,false,4,,,,LD,CAIX,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,1.297191,44.491131,0.95,street,Caix 46140 Luzech,46182_jeo7a1,G,CAIX,
315925990,00022,31592599000022,O,,NN,,,,true,1,,46,,RUE,DU BARRY,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.286706,44.476869,0.81,street,Rue du Barry 46140 Luzech,46182_0030,G,RUE DU BARRY,
316209030,00014,31620903000014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.281172,44.499439,0.43,street,Route de la Patte d’Oie 46140 Luzech,46182_0201,G,ROUTE DE LA PATTE D OIE,
316787142,00058,31678714200058,O,1997-02-03,NN,,,2012-01-30T14:13:03,false,4,,,,QUAI,EMILE GIRONDE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,1.285847,44.479346,0.95,street,Quai Emile Gironde 46140 Luzech,46182_0070,G,QUAI EMILE GIRONDE,
316787142,00066,31678714200066,O,2012-01-01,,,,2017-12-12T09:55:21,false,2,,116,,AV,D'UXELLODUNUM,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,1.288706,44.477597,0.86,housenumber,116 Avenue d’Uxellodunum 46140 Luzech,46182_0120_00116,G,116 AVENUE D UXELLODUNUM,
316915925,00051,31691592500051,O,2005-06-24,NN,,,2009-07-22T19:59:29,false,3,,97,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,F,DEMEURES ET LOISIRS,,,,68.31Z,NAFRev2,N,1.286232,44.478194,0.83,housenumber,97 Place du Canal 46140 Luzech,46182_0035_00097,G,97 PLACE DU CANAL,
317344448,00012,31734444800012,O,,NN,,,,true,1,,,,PL,DU CANAL,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,1.286707,44.478173,0.8,street,Place du Canal 46140 Luzech,46182_0035,G,PLACE DU CANAL,
317587723,00055,31758772300055,O,2018-10-01,,,4399CZ,2021-02-23T10:42:29,true,1,,,,LD,CHARTRAC,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
317610061,00036,31761006100036,O,1998-10-06,NN,,,2006-12-15T00:19:28,false,4,,,,RUE,DU BARRY,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1C,NAFRev1,N,1.286706,44.476869,0.95,street,Rue du Barry 46140 Luzech,46182_0030,G,RUE DU BARRY,
318957693,00043,31895769300043,O,1994-02-01,NN,,,2014-07-08T00:22:42,false,9,LA BERGERIE SUD,110,,RUE,DE L'ANCIEN PONT,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,43.34Z,NAFRev2,N,1.29106,44.478278,0.77,housenumber,110 Chemin de l’Ancien Pont 46140 Luzech,46182_2vz1f1_00110,G,110 CHEMIN DE L ANCIEN PONT,
318957693,00050,31895769300050,O,2012-10-11,,,,2014-11-13T19:28:37,false,2,,321,,ALL,DE LA FRANQUETTE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,43.34Z,NAFRev2,N,1.292472,44.479387,0.88,housenumber,321 Allee de la Franquette 46140 Luzech,46182_0146_00321,G,321 ALLEE DE LA FRANQUETTE,
318971736,00042,31897173600042,O,2010-05-03,NN,,,2016-04-26T02:25:32,true,2,,,,AV,D'UXELLODUNUM,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2014-01-29,F,TABAC D'UXELLODUNUM,,,,47.26Z,NAFRev2,O,1.288991,44.477386,0.84,street,Avenue d’Uxellodunum 46140 Luzech,46182_0120,G,AVENUE D UXELLODUNUM,
319644258,00018,31964425800018,O,,,,,,true,1,,,,RTE,D'ALBAS,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.272168,44.482885,0.8,street,Route d’Albas 46140 Luzech,46182_xxs1j8,G,ROUTE D ALBAS,
321049488,00018,32104948800018,O,1981-01-05,NN,,,,false,4,,,,QUAI,EMILE GIRONDE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,1.285847,44.479346,0.95,street,Quai Emile Gironde 46140 Luzech,46182_0070,G,QUAI EMILE GIRONDE,
321212441,00018,32121244100018,O,,NN,,,,true,1,,,,,LA BERGERIE SUD,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.73,NAP,N,1.291923,44.478437,0.94,locality,La Bergerie Sud 46140 Luzech,46182_B020,G,LA BERGERIE SUD,
321599003,00027,32159900300027,O,,,,,,true,1,,,,,LA BOULE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.282666,44.476742,0.92,street,Lieu Dit la Boule 46140 Luzech,46182_juw0pr,G,LIEU DIT LA BOULE,
321622094,00027,32162209400027,O,2009-08-01,,,,2013-11-12T11:40:54,true,2,,165,,RUE,DE LA VILLE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,1.285989,44.479659,0.9,housenumber,165 Grand Rue de la Ville 46140 Luzech,46182_0080_00165,G,165 GRAND RUE DE LA VILLE,
321894677,00012,32189467700012,O,1981-04-15,NN,,,2018-08-09T13:26:54,true,4,,,,QUAI,EMILE GIRONDE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90E,NAFRev2,N,1.285847,44.479346,0.95,street,Quai Emile Gironde 46140 Luzech,46182_0070,G,QUAI EMILE GIRONDE,
322318676,00010,32231867600010,O,,NN,,,,true,1,,,,AV,DE LA POSTE,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,1.287084,44.478982,0.52,street,Rue de la Fausse Porte 46140 Luzech,46182_0065,G,RUE DE LA FAUSSE PORTE,
322511049,00015,32251104900015,O,,NN,,,,true,1,,,,,MARIEU,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,1.300953,44.476994,0.92,street,Chemin de Marieu 46140 Luzech,46182_60nts9,G,CHEMIN DE MARIEU,
322846833,00018,32284683300018,O,1981-07-15,NN,,,2008-01-04T18:39:48,true,3,,,,,,46140,LUZECH,,,46182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,