siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101386,00011,21610138600011,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.262633,48.767418,0.62,street,Rue du Bourg 61230 Croisilles,61138_0022,G,RUE DU BOURG,
266105121,00013,26610512100013,O,1995-12-25,,,,2020-09-18T14:20:13,true,3,MAIRIE,,,,LE BOURG,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.262633,48.767418,0.62,street,Rue du Bourg 61230 Croisilles,61138_0022,G,RUE DU BOURG,
310544754,00040,31054475400040,O,1985-10-18,,,,,false,4,,,,,LES FEUGERETS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,0.259859,48.769428,0.66,street,Impasse du Feugeret 61230 Croisilles,61138_0038,G,IMPASSE DU FEUGERET,
310544754,00065,31054475400065,O,2013-01-01,,,,2021-07-27T08:02:37,false,2,,,,,LA BILLETTE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.259033,48.762159,0.91,street,Chemin de la Billette 61230 Croisilles,61138_0014,G,CHEMIN DE LA BILLETTE,
316445725,00013,31644572500013,O,,NN,,,,true,1,,,,,,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
317196103,00012,31719610300012,O,1979-01-01,NN,,,2008-01-04T20:51:22,true,4,,,,,LES DOUETS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.262961,48.760001,0.82,street,Impasse des Douets 61230 Croisilles,61138_0036,G,IMPASSE DES DOUETS,
321816852,00016,32181685200016,O,1981-04-08,NN,,,2023-05-10T03:50:01,true,4,,,,,MAIRIE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,01.61Z,NAFRev2,N,0.262259,48.766473,0.38,street,Ruelle de l'ancienne fromagerie 61230 Croisilles,61138_0004,G,RUELLE DE L ANCIENNE FROMAGERIE,
323605774,00013,32360577400013,O,,,,,,true,1,,,,,LE BOURG,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.262633,48.767418,0.62,street,Rue du Bourg 61230 Croisilles,61138_0022,G,RUE DU BOURG,
324124437,00017,32412443700017,O,1982-04-15,NN,,,2008-11-07T00:40:59,false,3,,,,,,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,29.3C,NAF1993,,,,0,,,,,,
326475373,00022,32647537300022,O,1991-01-01,NN,,,,true,1,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,01.3Z,NAF1993,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
327243218,00010,32724321800010,O,1983-01-01,NN,,,2007-01-18T09:17:47,true,4,,,,,LES GAGES,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.262259,48.766473,0.41,street,Ruelle de l'ancienne fromagerie 61230 Croisilles,61138_0004,G,RUELLE DE L ANCIENNE FROMAGERIE,
327925962,00018,32792596200018,O,1983-08-01,,,,2018-04-09T03:34:19,true,4,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
327925962,00026,32792596200026,O,1983-10-01,03,2020,,2022-08-29T09:20:05,false,4,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
328470307,00021,32847030700021,O,1990-10-19,NN,,,2008-01-04T19:39:09,true,3,,,,,LE MONT ROGER,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.261228,48.77541,0.73,street,Impasse du Mont Roger 61230 Croisilles,61138_0056,G,IMPASSE DU MONT ROGER,
328795828,00024,32879582800024,O,1995-01-01,NN,,,2013-05-26T03:24:15,true,3,,,,,LA ROUSSELIERE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.269875,48.761367,0.92,street,Chemin de la Rousselière 61230 Croisilles,61138_0062,G,CHEMIN DE LA ROUSSELIERE,
328880703,00025,32888070300025,O,1987-07-01,NN,,4399CZ,2016-10-05T04:39:09,true,5,,,,,LE BOIS ROGER,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,0.261228,48.77541,0.47,street,Impasse du Mont Roger 61230 Croisilles,61138_0056,G,IMPASSE DU MONT ROGER,
334718491,00015,33471849100015,O,1986-01-01,,,,2007-01-18T09:21:31,true,3,,,,,,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335139911,00010,33513991100010,O,1986-03-01,NN,,,,false,4,,,,LD,LE PARC AU CHIEN,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
337838221,00014,33783822100014,O,1986-07-01,NN,,,,true,1,,,,,,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,15.1A,NAF1993,O,,,0,,,,,,
341457125,00019,34145712500019,O,1986-01-01,NN,,,2007-01-18T09:23:58,true,3,,,,,,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347796872,00013,34779687200013,O,1988-08-16,NN,,,2011-09-23T05:54:52,true,4,,,,,LE BOURG,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.22A,NAFRev2,N,0.262633,48.767418,0.62,street,Rue du Bourg 61230 Croisilles,61138_0022,G,RUE DU BOURG,
348219148,00015,34821914800015,O,1988-07-28,NN,,,,false,4,,,,,LA FOSSE FOURNIER,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,70.2A,NAF1993,N,1.9540177,48.3701291,0.85,poi.track,Chemin de la Fosse Fournière Gommerville,https://osm.org/way/163072130,G,,
349106229,00017,34910622900017,O,1989-01-01,NN,,,,true,1,,,,,LA BOULAIE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.2A,NAF1993,N,0.2524,48.766447,0.91,street,Impasse de La Boulaie 61230 Croisilles,61138_0020,G,IMPASSE DE LA BOULAIE,
378986731,00024,37898673100024,O,2013-10-01,11,2020,,2022-08-29T09:06:03,true,3,,1,,IMP,DE LA ZONE ARTISANALE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2019-01-25,A,OAT FEED NORMANDIE,,,OAT FEED NORMANDIE,10.61B,NAFRev2,O,0.280284,48.771885,0.87,housenumber,1 Impasse de la Zone Artisanale 61230 Croisilles,61138_0070_00001,G,1 IMPASSE DE LA ZONE ARTISANALE,
379197692,00013,37919769200013,O,1990-01-01,NN,,,2013-03-08T04:16:13,true,4,,,,,LE BOURG,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,0.262633,48.767418,0.62,street,Rue du Bourg 61230 Croisilles,61138_0022,G,RUE DU BOURG,
380567008,00012,38056700800012,O,1989-10-01,NN,,,2006-10-28T00:36:24,true,3,,,,,LE CHAMP BOSSU,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
380751073,00012,38075107300012,O,1991-01-23,NN,,,2018-09-27T03:56:07,true,3,,,,,LES FEUGERETS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.259859,48.769428,0.66,street,Impasse du Feugeret 61230 Croisilles,61138_0038,G,IMPASSE DU FEUGERET,
385262183,00010,38526218300010,O,1990-05-23,NN,,,2019-06-24T13:14:35,true,6,,,,,LE MONT ROGER,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.261228,48.77541,0.73,street,Impasse du Mont Roger 61230 Croisilles,61138_0056,G,IMPASSE DU MONT ROGER,
385265038,00013,38526503800013,O,1990-03-01,NN,,,2023-05-05T20:37:09,true,4,,,,,LES LONDES,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,0.274456,48.77491,0.82,street,Chemin des Londes 61230 Croisilles,61138_0052,G,CHEMIN DES LONDES,
385265186,00010,38526518600010,O,1990-01-01,NN,,,2015-06-01T13:12:37,true,3,,,,,LAUNAY,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.284607,48.768605,0.9,street,Route du Launay 61230 Croisilles,61138_0046,G,ROUTE DU LAUNAY,
385265186,00028,38526518600028,O,2000-02-08,NN,,,2018-09-29T12:14:27,false,5,,,,,LAUNAY,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,O,0.284607,48.768605,0.9,street,Route du Launay 61230 Croisilles,61138_0046,G,ROUTE DU LAUNAY,
390722072,00027,39072207200027,O,1994-06-01,,,,,true,1,,,,,LE BOUILLONNAY,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6D,NAF1993,N,0.276714,48.74889,0.74,street,Chemin du Bouillonnay 61230 Croisilles,61138_0018,G,CHEMIN DU BOUILLONNAY,
391681780,00014,39168178000014,O,1993-07-01,NN,,,,true,1,,,,,BEAUMON,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,0.290313,48.780614,0.8,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
393664131,00017,39366413100017,O,1994-01-01,NN,,,2006-11-25T12:19:35,true,4,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.9B,NAFRev1,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
394086466,00023,39408646600023,O,1994-01-01,01,2020,,2022-08-29T09:17:53,true,4,,,,,HARAS DES LIGNERIES,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,0.241019,48.751677,0.64,street,Impasse des Ligneries 61230 Croisilles,61138_0050,G,IMPASSE DES LIGNERIES,
394723902,00026,39472390200026,O,2005-01-10,,,,2008-01-04T18:12:16,false,3,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2007-12-22,F,,,,,93.0N,NAFRev1,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
397665266,00029,39766526600029,O,1990-01-01,,,,,true,1,,,,,LA CASTELLE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.254708,48.762109,0.92,street,Route de la Castelle 61230 Croisilles,61138_0028,G,ROUTE DE LA CASTELLE,
404933483,00038,40493348300038,O,2012-07-01,,,,2012-08-13T11:20:02,true,1,,,,,LA NOE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,52.29B,NAFRev2,N,0.271339,48.754367,0.91,street,Route de la Noé 61230 Croisilles,61138_0060,G,ROUTE DE LA NOE,
405378431,00010,40537843100010,O,1996-04-01,NN,,,2015-01-12T09:55:44,true,6,,,,,LES FOUGERETS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,0.259859,48.769428,0.47,street,Impasse du Feugeret 61230 Croisilles,61138_0038,G,IMPASSE DU FEUGERET,
405378431,00028,40537843100028,O,2005-09-05,,,,2015-01-12T09:55:44,false,3,,,,,LA BILLETTE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,0.259033,48.762159,0.91,street,Chemin de la Billette 61230 Croisilles,61138_0014,G,CHEMIN DE LA BILLETTE,
410681696,00010,41068169600010,O,1997-01-01,NN,,,2008-01-04T21:47:32,true,3,,,,,LIGNERIES,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.241019,48.751677,0.91,street,Impasse des Ligneries 61230 Croisilles,61138_0050,G,IMPASSE DES LIGNERIES,
413322587,00010,41332258700010,O,1982-12-31,NN,,,2023-05-05T20:50:49,true,4,,,,,LE B01S R0GER,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413322595,00013,41332259500013,O,1984-12-31,NN,,,2015-02-04T03:36:09,true,4,,,,,LE BOUILLONNAY,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.276714,48.74889,0.74,street,Chemin du Bouillonnay 61230 Croisilles,61138_0018,G,CHEMIN DU BOUILLONNAY,
413322611,00018,41332261100018,O,1984-12-31,NN,,,2008-01-04T22:31:55,true,4,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
413322611,00026,41332261100026,O,2002-10-02,NN,,,2011-05-05T08:26:11,false,4,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.81Z,NAFRev2,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
415029966,00017,41502996600017,O,1990-01-01,,,,,true,1,,,,,LE BOURG,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,01.1A,NAF1993,N,0.262633,48.767418,0.62,street,Rue du Bourg 61230 Croisilles,61138_0022,G,RUE DU BOURG,
415029974,00011,41502997400011,O,1988-12-31,NN,,,2006-12-21T09:16:05,true,3,,,,,LE BIOT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-0.0323795,45.1215369,0.89,poi.culvert,Le Biot (Buse) La Roche-Chalais,https://osm.org/way/122002867,G,,
417653862,00025,41765386200025,O,2013-03-01,,,,2021-02-23T11:38:08,true,1,,,,,LE BOURG,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,90.03A,NAFRev2,N,0.262633,48.767418,0.62,street,Rue du Bourg 61230 Croisilles,61138_0022,G,RUE DU BOURG,
418237376,00029,41823737600029,O,1998-04-01,,,,2008-01-04T23:17:46,false,3,,,,,LA CASTELLE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.254708,48.762109,0.92,street,Route de la Castelle 61230 Croisilles,61138_0028,G,ROUTE DE LA CASTELLE,
419822580,00017,41982258000017,O,1998-08-01,NN,,,2006-11-25T16:05:13,true,3,,,,,LES FEUGERETS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.6C,NAFRev1,N,0.259859,48.769428,0.66,street,Impasse du Feugeret 61230 Croisilles,61138_0038,G,IMPASSE DU FEUGERET,
420745770,00016,42074577000016,O,1998-10-08,NN,,,2009-09-01T05:29:11,true,3,,,,,LES ABATTOIRS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3571479,43.3388662,0.9,poi.shelter,Les Abattoirs (Abri) Marseille,https://osm.org/node/2211026255,G,,
423144443,00011,42314444300011,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.8K,NAF1993,N,0.262633,48.767418,0.62,street,Rue du Bourg 61230 Croisilles,61138_0022,G,RUE DU BOURG,
424539864,00019,42453986400019,O,1999-10-15,NN,,,,true,1,,,,RTE,D'ARGENTAN,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,50.2Z,NAF1993,N,0.260675,48.76832,0.82,street,Route d'Argentan 61230 Croisilles,61138_0006,G,ROUTE D ARGENTAN,
428065403,00019,42806540300019,O,1992-01-01,NN,,,2008-07-21T10:51:18,true,5,,,,LD,LE BOIS ROGER,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.261228,48.77541,0.47,street,Impasse du Mont Roger 61230 Croisilles,61138_0056,G,IMPASSE DU MONT ROGER,
428065510,00011,42806551000011,O,1998-01-01,NN,,,2007-01-18T09:42:07,true,3,,,,,,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429014228,00085,42901422800085,P,2020-08-26,,,,2023-06-03T11:43:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CROISILLES,,[ND],61138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-26,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
429285745,00015,42928574500015,O,1993-07-01,NN,,,2019-09-21T03:36:16,true,4,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
429285950,00011,42928595000011,O,1968-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LA BASSERIE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2524,48.766447,0.53,street,Impasse de La Boulaie 61230 Croisilles,61138_0020,G,IMPASSE DE LA BOULAIE,
429286503,00017,42928650300017,O,1986-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LA ROUSSELIERE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.269875,48.761367,0.92,street,Chemin de la Rousselière 61230 Croisilles,61138_0062,G,CHEMIN DE LA ROUSSELIERE,
429286685,00012,42928668500012,O,1988-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LAUNAY,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.284607,48.768605,0.9,street,Route du Launay 61230 Croisilles,61138_0046,G,ROUTE DU LAUNAY,
429421126,00013,42942112600013,O,1986-01-01,NN,,,2008-09-30T14:50:28,true,3,,,,,ZONE INDUSTRIELLE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.281203,48.772199,0.38,street,Impasse de la Zone Artisanale 61230 Croisilles,61138_0070,G,IMPASSE DE LA ZONE ARTISANALE,
429606460,00013,42960646000013,O,1986-01-01,NN,,,2016-01-12T00:22:02,true,3,,,,,LES GAGES,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.262259,48.766473,0.41,street,Ruelle de l'ancienne fromagerie 61230 Croisilles,61138_0004,G,RUELLE DE L ANCIENNE FROMAGERIE,
432591519,00025,43259151900025,O,2006-07-01,NN,,,2023-04-07T19:36:56,true,5,,,,,LE BIOT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2021-10-01,F,HARAS DE M'ELODIE,,,,68.20B,NAFRev2,N,-0.0323795,45.1215369,0.89,poi.culvert,Le Biot (Buse) La Roche-Chalais,https://osm.org/way/122002867,G,,
432624203,00019,43262420300019,O,2000-07-01,NN,,,2014-07-02T19:33:26,true,4,,,,,LE BOUILLONNAY,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.276714,48.74889,0.74,street,Chemin du Bouillonnay 61230 Croisilles,61138_0018,G,CHEMIN DU BOUILLONNAY,
433467941,00038,43346794100038,P,2021-02-13,,,,2021-02-16T10:42:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROISILLES,,[ND],61138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-13,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
436450233,00149,43645023300149,O,2004-01-01,,,,2008-01-14T14:09:09,false,3,BEAUMONT,,,,LES ABATTOIRS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,0.290944,48.780245,0.44,street,Impasse de Beaumont 61230 Croisilles,61138_0010,D,IMPASSE DE BEAUMONT,
439164724,00015,43916472400015,O,2001-09-03,NN,,,2010-04-18T09:13:26,true,5,LIEU DIT BEAUMONT,,,RTE,D'ARGENTAN,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.11Z,NAFRev2,O,0.260675,48.76832,0.82,street,Route d'Argentan 61230 Croisilles,61138_0006,G,ROUTE D ARGENTAN,
441849346,00016,44184934600016,O,1988-01-01,NN,,,2008-01-04T21:29:05,true,3,,,,,LE BOURG,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.262633,48.767418,0.62,street,Rue du Bourg 61230 Croisilles,61138_0022,G,RUE DU BOURG,
442709267,00011,44270926700011,O,1994-01-01,NN,,,2015-01-21T04:30:43,true,4,,,,,LE BOIS ROGER,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,01.42Z,NAFRev2,N,0.261228,48.77541,0.47,street,Impasse du Mont Roger 61230 Croisilles,61138_0056,G,IMPASSE DU MONT ROGER,
443021969,00011,44302196900011,O,2002-07-25,NN,,,2018-07-03T04:19:46,true,3,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
444138168,00018,44413816800018,O,2002-11-12,NN,,,,true,4,,,,,LES LONDES,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1C,NAFRev1,N,0.274456,48.77491,0.82,street,Chemin des Londes 61230 Croisilles,61138_0052,G,CHEMIN DES LONDES,
448453688,00013,44845368800013,O,2003-05-01,NN,,,2015-09-30T03:34:59,true,5,,,,,LES LONDES,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,0.274456,48.77491,0.82,street,Chemin des Londes 61230 Croisilles,61138_0052,G,CHEMIN DES LONDES,
449789957,00015,44978995700015,O,2003-09-01,NN,,,2021-05-28T03:35:51,true,3,,,,,LE BOUILLONNAY,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.276714,48.74889,0.74,street,Chemin du Bouillonnay 61230 Croisilles,61138_0018,G,CHEMIN DU BOUILLONNAY,
478078165,00014,47807816500014,O,2004-06-24,03,2020,,2022-08-29T09:10:55,true,3,,,,,LES FEUGERETS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.259859,48.769428,0.66,street,Impasse du Feugeret 61230 Croisilles,61138_0038,G,IMPASSE DU FEUGERET,
478635014,00010,47863501400010,O,2004-07-01,,,,2006-11-01T01:22:59,true,3,,,,,LE BIOT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,01.2C,NAFRev1,N,-0.0323795,45.1215369,0.89,poi.culvert,Le Biot (Buse) La Roche-Chalais,https://osm.org/way/122002867,G,,
479978843,00023,47997884300023,O,2007-02-01,NN,,,2016-04-26T02:55:18,true,3,ZA,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,71.12B,NAFRev2,O,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
482040151,00011,48204015100011,O,2005-04-01,01,2020,,2022-08-29T09:15:33,true,2,,,,,LE CHAMP BOSSU,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
483572194,00015,48357219400015,O,2005-08-02,01,2020,,2022-08-29T09:17:08,true,3,,,,,LA NOE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,46.73A,NAFRev2,O,0.271339,48.754367,0.91,street,Route de la Noé 61230 Croisilles,61138_0060,G,ROUTE DE LA NOE,
490656352,00013,49065635200013,O,2006-07-03,,,4391BZ,2014-06-27T00:46:51,true,2,,,,,LA ROUSSELIERE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.269875,48.761367,0.92,street,Chemin de la Rousselière 61230 Croisilles,61138_0062,G,CHEMIN DE LA ROUSSELIERE,
491419503,00033,49141950300033,O,2017-03-14,,,,2022-05-03T15:09:48,true,1,,2,,IMP,DE LA ZONE ARTISANALE,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.32A,NAFRev2,N,0.282122,48.772513,0.87,housenumber,2 Impasse de la Zone Artisanale 61230 Croisilles,61138_0070_00002,G,2 IMPASSE DE LA ZONE ARTISANALE,
492406533,00017,49240653300017,O,2006-10-17,,,,2018-12-20T04:11:51,true,4,,,,,LES DOUETS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2018-12-01,A,MACONNERIE GENERALE,,,MARCHAL PIERRE,43.99C,NAFRev2,N,0.262961,48.760001,0.82,street,Impasse des Douets 61230 Croisilles,61138_0036,G,IMPASSE DES DOUETS,
503941098,00017,50394109800017,O,2008-02-12,,,,2009-05-28T10:59:43,false,2,,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.32A,NAFRev2,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
507768695,00011,50776869500011,O,2008-07-01,NN,,,2020-08-25T10:20:25,false,4,LIEUDIT BEAUMONT,,,RTE,D'ARGENTAN,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2018-12-18,F,AGENT PEUGEOT,,,,70.10Z,NAFRev2,O,0.260675,48.76832,0.82,street,Route d'Argentan 61230 Croisilles,61138_0006,G,ROUTE D ARGENTAN,
508513785,00214,50851378500214,O,2009-03-01,31,2020,,2022-08-29T09:11:17,false,1,LES ABATTOIRS,,,,BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,10.11Z,NAFRev2,O,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
509319489,00019,50931948900019,O,2008-12-01,,,9602AB,2016-01-06T03:39:10,true,2,,,,,LIEUDIT BEAUMONT,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,96.02A,NAFRev2,N,0.290313,48.780614,0.92,street,Route de Beaumont 61230 Croisilles,61138_0008,G,ROUTE DE BEAUMONT,
510346752,00015,51034675200015,O,2009-02-06,,,,2010-12-11T13:26:21,true,2,,,,,LES FEUGERETS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,70.10Z,NAFRev2,N,0.259859,48.769428,0.66,street,Impasse du Feugeret 61230 Croisilles,61138_0038,G,IMPASSE DU FEUGERET,
510414568,00012,51041456800012,O,2009-02-06,,,,2018-04-08T18:01:52,true,4,,,,,LES FEUGERETS,61230,CROISILLES,,,61138,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.91A,NAFRev2,N,0.259859,48.769428,0.66,street,Impasse du Feugeret 61230 Croisilles,61138_0038,G,IMPASSE DU FEUGERET,