id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689909,2020-02-13,000001,Vente,165528.5,1547,,RTE DE MONFLANQUIN,0005,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZL0154,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1776,0.745174,44.610299
2020-689909,2020-02-13,000001,Vente,165528.5,1547,,RTE DE MONFLANQUIN,0005,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZL0154,,,,,,,,,,,,,0,1,Maison,190,4,P,prés,,,4611,0.745174,44.610299
2020-689952,2020-02-12,000001,Vente,12280,,,PRATS DEL MOULY,B136,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,9370,0.735394,44.607664
2020-689952,2020-02-12,000001,Vente,12280,,,PRATS DEL MOULY,B136,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,5980,0.736448,44.608267
2020-690127,2020-02-27,000001,Vente,160000,144,,RTE DE MONFLANQUIN,0005,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZM0102,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,6058,0.741192,44.622456
2020-690127,2020-02-27,000001,Vente,160000,144,,RTE DE MONFLANQUIN,0005,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZM0102,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,2720,0.741192,44.622456
2020-690127,2020-02-27,000001,Vente,160000,144,,RTE DE MONFLANQUIN,0005,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZM0102,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,26728,0.741192,44.622456
2020-690127,2020-02-27,000001,Vente,160000,144,,RTE DE MONFLANQUIN,0005,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZM0102,,,,,,,,,,,,,0,1,Maison,180,5,VE,vergers,PRUNE,Pruniers,3000,0.741192,44.622456
2020-690127,2020-02-27,000001,Vente,160000,,,CAILLOU,B185,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZM0108,,,,,,,,,,,,,0,,,,,T,terres,,,18276,0.742764,44.623027
2020-690648,2020-06-25,000001,Vente,77000,243,,RTE DE LA PAGESIE,0012,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZB0150,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,280,0.764165,44.613255
2020-690648,2020-06-25,000001,Vente,77000,243,,RTE DE LA PAGESIE,0012,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZB0150,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,1984,0.764165,44.613255
2020-690683,2020-07-01,000002,Vente,114,,,LAS MARESSES,B094,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,57,0.775819,44.61831
2020-691806,2020-12-29,000001,Vente,260000,907,,CHE DES CAYROUX,0006,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZM0098,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,9144,0.736878,44.617147
2020-691806,2020-12-29,000001,Vente,260000,907,,CHE DES CAYROUX,0006,47210,47240,Saint-Étienne-de-Villeréal,47,,,47240000ZM0098,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1723,0.736878,44.617147
