id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104995,2020-01-25,000001,Vente,400,,,LE VILLAGE,B076,11420,11236,Molandier,11,,,112360000B0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,1.717685,43.244962
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.746859,43.249548
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,1.745639,43.248693
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,87487,1.74435,43.246735
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.746689,43.246358
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,26325,1.745577,43.247678
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,31212,1.74711,43.248441
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.747831,43.247082
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,38952,1.748634,43.247118
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,47782,1.748237,43.245243
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,441,,
2020-105554,2020-03-11,000001,Vente,59159.22,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,327,1.747071,43.245277
2020-105698,2020-03-17,000001,Vente,80000,14,,PL RAYMOND ROGER TRENCAVEL,0048,11420,11236,Molandier,11,,,112360000B0488,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,275,1.716565,43.246394
2020-105751,2020-04-03,000001,Vente,55000,8,,PL RAYMOND ROGER TRENCAVEL,0048,11420,11236,Molandier,11,,,112360000B0078,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,60,1.716648,43.246012
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.747366,43.245573
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.746778,43.245923
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.746882,43.246368
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,925,1.746932,43.247098
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,1988,1.747283,43.247452
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,301,1.747495,43.247203
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,739,1.747788,43.246098
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,199,1.747496,43.245671
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.746043,43.245166
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.747394,43.245514
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.746287,43.245208
2020-106395,2020-05-18,000001,Vente,840.78,,,BELY,B006,11420,11236,Molandier,11,,,112360000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,614,1.746948,43.245332
2020-106486,2020-05-28,000001,Vente,1000,,,PAOULONIS,B053,11420,11236,Molandier,11,,,112360000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,1.726301,43.273695
2020-107152,2020-06-25,000001,Vente,100,,,GARAU,B030,11420,11236,Molandier,11,,,112360000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.717438,43.249823
2020-107396,2020-06-04,000002,Vente,160000,,,LE VERRIER,B073,11420,11236,Molandier,11,,,112360000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.70786,43.273635
2020-107396,2020-06-04,000002,Vente,160000,70,,LE VERRIER,B073,11420,11236,Molandier,11,,,112360000C0204,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,205,1.707914,43.273878
2020-107396,2020-06-04,000002,Vente,160000,,,LE VERRIER,B073,11420,11236,Molandier,11,,,112360000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.707949,43.274135
2020-107396,2020-06-04,000002,Vente,160000,,,LE VERRIER,B073,11420,11236,Molandier,11,,,112360000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,1464,1.707916,43.273958
2020-107396,2020-06-04,000002,Vente,160000,,,LE VERRIER,B073,11420,11236,Molandier,11,,,112360000C0397,,,,,,,,,,,,,0,,,,,L,landes,,,168,1.70744,43.27381
2020-107396,2020-06-04,000002,Vente,160000,,,LE VERRIER,B073,11420,11236,Molandier,11,,,112360000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,606,1.707548,43.274154
2020-108942,2020-10-06,000001,Vente,129000,7,,RUE DES CHARRONS,0011,11420,11236,Molandier,11,,,112360000B0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,1.716766,43.245918
2020-109157,2020-10-27,000001,Vente,9500,,,LE CASTELLAS,B019,11420,11236,Molandier,11,,,112360000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,3595,1.728057,43.244395
2020-109157,2020-10-27,000001,Vente,9500,,,LE CASTELLAS,B019,11420,11236,Molandier,11,,,112360000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,6920,1.727021,43.244126
2020-109157,2020-10-27,000001,Vente,9500,,,LE CASTELLAS,B019,11420,11236,Molandier,11,,,112360000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,9810,1.725854,43.243814
