id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516627,2020-01-09,000001,Vente,175200,65,,RUE DE SAINT ENOGAT,1720,35800,35093,Dinard,35,,,350930000D0238,,,10,44.38,57,,,,,,,,2,2,Appartement,48,2,,,,,,-2.06529,48.635348
2020-516627,2020-01-09,000001,Vente,175200,65,,RUE DE SAINT ENOGAT,1720,35800,35093,Dinard,35,,,350930000D0238,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.06529,48.635348
2020-516628,2020-01-09,000001,Vente en l'état futur d'achèvement,155000,,,,,,35093,Dinard,35,,,350930000K0849,,,107,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-516628,2020-01-09,000001,Vente en l'état futur d'achèvement,155000,,,,,,35093,Dinard,35,,,350930000K0849,,,26,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-516643,2020-01-09,000001,Vente,90000,9,,RUE DU DOC BADIN,0560,35800,35093,Dinard,35,,,350930000J1105,,,4,,,,,,,,,,1,2,Appartement,60,2,,,,,,-2.054109,48.632946
2020-516643,2020-01-09,000001,Vente,90000,9,,RUE DU DOC BADIN,0560,35800,35093,Dinard,35,,,350930000J1105,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.054109,48.632946
2020-516664,2020-01-13,000001,Vente en l'état futur d'achèvement,220500,,,,,,35093,Dinard,35,,,350930000K0849,,,7,51.51,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-516664,2020-01-13,000001,Vente en l'état futur d'achèvement,220500,,,,,,35093,Dinard,35,,,350930000K0849,,,99,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-516726,2020-01-15,000001,Vente en l'état futur d'achèvement,280000,,,,,,35093,Dinard,35,,,350930000K0849,,,85,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-516726,2020-01-15,000001,Vente en l'état futur d'achèvement,280000,,,PL DE LA GARE,0790,35800,35093,Dinard,35,,,350930000K0849,,,223,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-516735,2020-01-16,000001,Vente,260000,4,,PAS WINDSOR,2140,35800,35093,Dinard,35,,,350930000J0208,,,4,67.43,,,,,,,,,1,2,Appartement,67,4,,,,,,-2.053998,48.632813
2020-516736,2020-01-21,000001,Vente,127000,,,LES LANDELLES,B155,35800,35093,Dinard,35,,,35093000AI0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-2.04074,48.615114
2020-516752,2020-01-06,000001,Vente en l'état futur d'achèvement,251900,,,RUE DU HAUT CHEMIN,0931,35800,35093,Dinard,35,,,35093000AK0869,,,13,,,,,,,,,,1,,,,,,,,,,-2.046846,48.615059
2020-516752,2020-01-06,000001,Vente en l'état futur d'achèvement,251900,,,RUE DU HAUT CHEMIN,0931,35800,35093,Dinard,35,,,35093000AK0869,,,34,,,,,,,,,,1,,,,,,,,,,-2.046846,48.615059
2020-516753,2020-01-22,000001,Vente,105000,24,,RUE DES VERGERS,2000,35800,35093,Dinard,35,,,350930000D0709,,,12,20.44,,,,,,,,,1,2,Appartement,29,2,,,,,,-2.067723,48.634262
2020-516758,2020-01-14,000001,Vente,110000,27,,RUE DES ECOLES,0640,35800,35093,Dinard,35,,,350930000L0485,,,16,23.9,19,,,,,,,,2,2,Appartement,26,2,,,,,,-2.057613,48.626156
2020-516769,2020-01-17,000001,Vente,127500,51,,RUE DE STARNBERG,1824,35800,35093,Dinard,35,,,350930000B0135,,,15,,32,37.81,,,,,,,2,2,Appartement,40,1,,,,,,-2.077956,48.631913
2020-516769,2020-01-17,000001,Vente,127500,51,,RUE DE STARNBERG,1824,35800,35093,Dinard,35,,,350930000B0135,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.077956,48.631913
2020-516774,2020-01-24,000001,Vente,810000,34,,RUE DE LA PIONNIERE,1450,35800,35093,Dinard,35,,,350930000E0342,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.060163,48.635257
2020-516774,2020-01-24,000001,Vente,810000,34,,RUE DE LA PIONNIERE,1450,35800,35093,Dinard,35,,,350930000E0342,,,1,,25,161.8,,,,,,,2,2,Appartement,154,5,,,,,,-2.060163,48.635257
2020-516774,2020-01-24,000001,Vente,810000,34,,RUE DE LA PIONNIERE,1450,35800,35093,Dinard,35,,,350930000E0342,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.060163,48.635257
2020-516811,2020-01-24,000001,Vente,470000,,,IMP DU CLOS MORIN,0433,35800,35093,Dinard,35,,,350930000B0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-2.074533,48.633643
2020-516811,2020-01-24,000001,Vente,470000,,,IMP DU CLOS MORIN,0433,35800,35093,Dinard,35,,,350930000B0771,,,,,,,,,,,,,0,,,,,T,terres,,,322,-2.074925,48.634169
2020-516811,2020-01-24,000001,Vente,470000,9004,,IMP DU CLOS MORIN,0433,35800,35093,Dinard,35,,,350930000B0773,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,527,-2.07505,48.634262
2020-516815,2020-01-23,000001,Vente,306000,32,,BD DE LA LIBERATION,1100,35800,35093,Dinard,35,,,35093000AL0342,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,375,-2.058004,48.618943
2020-516815,2020-01-23,000001,Vente,306000,32,,BD DE LA LIBERATION,1100,35800,35093,Dinard,35,,,35093000AL0342,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,375,-2.058004,48.618943
2020-516818,2020-01-16,000001,Vente,270000,48,,BD DU VILLOU,2119,35800,35093,Dinard,35,,,35093000AA0002,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,330,-2.073315,48.626869
2020-516885,2020-01-28,000001,Vente,195000,7,,RUE DE LA GARE,0800,35800,35093,Dinard,35,,,350930000L0312,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.059039,48.630309
2020-516885,2020-01-28,000001,Vente,195000,7,,RUE DE LA GARE,0800,35800,35093,Dinard,35,,,350930000L0312,,,16,,55,47.47,,,,,,,2,2,Appartement,47,2,,,,,,-2.059039,48.630309
2020-516888,2020-01-17,000001,Vente,127900,2,,IMP PAUL CARON,1338,35800,35093,Dinard,35,,,350930000L0260,,,100,25.83,8,,,,,,,,2,2,Appartement,26,1,,,,,,-2.060243,48.628341
2020-516893,2020-01-17,000001,Vente,30000,1,,AV EDOUARD VII,0650,35800,35093,Dinard,35,,,350930000J0725,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.057126,48.633181
2020-516906,2020-01-29,000001,Vente,141000,10,,RUE DES CORBIERES,0510,35800,35093,Dinard,35,,,350930000E0287,,,7,51,,,,,,,,,1,2,Appartement,43,3,,,,,,-2.059741,48.635964
2020-516906,2020-01-29,000001,Vente,141000,10,,RUE DES CORBIERES,0510,35800,35093,Dinard,35,,,350930000E0287,,,7,51,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.059741,48.635964
2020-516910,2020-01-27,000001,Vente,660000,14,,RUE LEVAVASSEUR,1080,35800,35093,Dinard,35,,,350930000J0329,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.052497,48.634116
2020-516910,2020-01-27,000001,Vente,660000,14,,RUE LEVAVASSEUR,1080,35800,35093,Dinard,35,,,350930000J0329,,,2,,21,120.56,,,,,,,2,2,Appartement,119,4,,,,,,-2.052497,48.634116
2020-516911,2020-01-30,000001,Vente en l'état futur d'achèvement,281168,,,,,,35093,Dinard,35,,,350930000K0849,,,125,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-516911,2020-01-30,000001,Vente en l'état futur d'achèvement,281168,,,,,,35093,Dinard,35,,,350930000K0849,,,52,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-516917,2020-01-14,000001,Vente,250000,90,,BD DU VILLOU,2119,35800,35093,Dinard,35,,,35093000AB0324,,,3,67.4,,,,,,,,,1,1,Maison,55,3,,,,,,-2.067665,48.623837
2020-516922,2020-01-13,000001,Vente,80000,23,,RUE WINSTON CHURCHILL,2145,35800,35093,Dinard,35,,,350930000J0330,,,1,27.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,-2.052611,48.634095
2020-516924,2020-01-31,000001,Vente,400000,43,B,BD JULES VERGER,1065,35800,35093,Dinard,35,,,35093000AB0423,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,558,-2.068656,48.620563
2020-516924,2020-01-31,000001,Vente,400000,43,,BD JULES VERGER,1065,35800,35093,Dinard,35,,,35093000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,174,-2.069057,48.620503
2020-516953,2020-01-29,000001,Vente,300000,38,,BD DU VILLOU,2119,35800,35093,Dinard,35,,,350930000B0469,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,717,,
2020-517007,2020-01-27,000001,Vente,152000,6,,RUE DE L ORHALAIS,1278,35800,35093,Dinard,35,,,35093000AL0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-2.060929,48.61806
2020-517008,2020-01-27,000001,Vente,145000,3,,IMP ROCHE FONTAINE,1650,35800,35093,Dinard,35,,,350930000E0292,,,199,23.79,,,,,,,,,1,2,Appartement,24,1,,,,,,,
2020-517008,2020-01-27,000001,Vente,145000,3,,IMP ROCHE FONTAINE,1650,35800,35093,Dinard,35,,,350930000E0292,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-517011,2020-02-11,000001,Vente en l'état futur d'achèvement,361000,,,,,,35093,Dinard,35,,,350930000K0849,,,45,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517011,2020-02-11,000001,Vente en l'état futur d'achèvement,361000,,,PL DE LA GARE,0790,35800,35093,Dinard,35,,,350930000K0849,,,213,61.87,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517034,2020-01-31,000001,Vente,225000,32,,RUE JACQUES CARTIER,1015,35800,35093,Dinard,35,,,350930000J1245,,,16,70.44,4,,,,,,,,2,2,Appartement,70,3,,,,,,-2.054758,48.632786
2020-517037,2020-02-03,000001,Vente,220000,23,,RUE WINSTON CHURCHILL,2145,35800,35093,Dinard,35,,,350930000J0330,,,3,57.5,6,,,,,,,,2,2,Appartement,63,3,,,,,,-2.052611,48.634095
2020-517045,2020-02-11,000001,Vente en l'état futur d'achèvement,282000,,,PL DE LA GARE,0790,35800,35093,Dinard,35,,,350930000K0849,,,174,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517045,2020-02-11,000001,Vente en l'état futur d'achèvement,282000,,,,,,35093,Dinard,35,,,350930000K0849,,,98,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517045,2020-02-11,000001,Vente en l'état futur d'achèvement,282000,,,,,,35093,Dinard,35,,,350930000K0849,,,122,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517055,2020-02-06,000001,Vente,10000,14,,AV DES PINS,1440,35800,35093,Dinard,35,,,35093000AE0348,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.037994,48.622242
2020-517083,2020-01-21,000001,Vente,110000,8,,IMP EDMOND ROSTAND,0648,35800,35093,Dinard,35,,,350930000D1230,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,35,-2.070363,48.635329
2020-517085,2020-02-12,000001,Vente en l'état futur d'achèvement,217400,,,,,,35093,Dinard,35,,,350930000K0849,,,40,49,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517085,2020-02-12,000001,Vente en l'état futur d'achèvement,217400,,,,,,35093,Dinard,35,,,350930000K0849,,,81,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517091,2020-01-31,000001,Vente,310000,14,,AV DE LA VICOMTE,2015,35800,35093,Dinard,35,,,35093000AD0435,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,374,-2.048539,48.623324
2020-517097,2020-02-14,000001,Vente,232500,45,,RUE DU VILLOU,2120,35800,35093,Dinard,35,,,350930000C1230,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,313,-2.07222,48.626999
2020-517098,2020-02-18,000001,Vente,112000,,,CLOS DU ROCHER,B082,35800,35093,Dinard,35,,,35093000AI0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-2.041269,48.616714
2020-517098,2020-02-18,000001,Vente,112000,,,LE TREMBLAY,B245,35800,35093,Dinard,35,,,35093000AI0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-2.041212,48.616704
2020-517099,2020-02-06,000001,Vente,24000,7,,PAS DU BOCAGE,0210,35800,35093,Dinard,35,,,350930000J0673,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.056202,48.633033
2020-517100,2020-02-12,000001,Vente en l'état futur d'achèvement,301000,,,PL DE LA GARE,0790,35800,35093,Dinard,35,,,350930000K0849,,,256,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517100,2020-02-12,000001,Vente en l'état futur d'achèvement,301000,,,,,,35093,Dinard,35,,,350930000K0849,,,25,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517101,2020-02-14,000001,Vente,860000,46,,AV EDOUARD VII,0650,35800,35093,Dinard,35,,,350930000J1075,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,212,-2.06172,48.633137
2020-517103,2020-01-29,000001,Vente,320000,41,B,RUE DE LA VILLE ES LEMETZ,2071,35800,35093,Dinard,35,,,35093000AA0493,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,400,,
2020-517103,2020-01-29,000001,Vente,320000,41,,RUE DE LA VILLE ES LEMETZ,2071,35800,35093,Dinard,35,,,35093000AA0494,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.078569,48.625853
2020-517103,2020-01-29,000001,Vente,320000,41,,RUE DE LA VILLE ES LEMETZ,2071,35800,35093,Dinard,35,,,35093000AA0495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,443,-2.078285,48.625852
2020-517114,2020-02-25,000001,Vente,400000,14,,RUE GARDINER,0780,35800,35093,Dinard,35,,,350930000D0199,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,152,-2.06664,48.63508
2020-517117,2020-02-17,000001,Vente,260000,12,,RUE DES SAULES,1780,35800,35093,Dinard,35,,,350930000J1719,,,8,74.25,,,,,,,,,1,2,Appartement,114,6,,,,,,-2.057959,48.633147
2020-517134,2020-01-31,000001,Vente,172700,59,,RUE DU CLOS BIAIS,0405,35800,35093,Dinard,35,,,35093000AA0410,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,395,-2.070998,48.622452
2020-517142,2020-02-20,000001,Vente en l'état futur d'achèvement,211000,,,PL DE LA GARE,0790,35800,35093,Dinard,35,,,350930000K0849,,,216,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517142,2020-02-20,000001,Vente en l'état futur d'achèvement,211000,,,,,,35093,Dinard,35,,,350930000K0849,,,93,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517181,2020-02-14,000001,Vente,405600,27,,RUE DES CORBIERES,0510,35800,35093,Dinard,35,,,350930000E0361,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,320,-2.060774,48.635294
2020-517183,2020-02-03,000001,Vente,680000,8,B,RUE CLOS DE LA FONTAINE,0390,35800,35093,Dinard,35,,,350930000J1264,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,458,-2.059406,48.632061
2020-517197,2020-02-04,000001,Vente,120000,17,,RUE GARDINER,0780,35800,35093,Dinard,35,,,350930000D0258,,,37,31.69,,,,,,,,,1,2,Appartement,32,2,,,,,,-2.065354,48.634428
2020-517215,2020-02-21,000001,Vente en l'état futur d'achèvement,276450,,,,,,35093,Dinard,35,,,350930000K0849,,,115,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517215,2020-02-21,000001,Vente en l'état futur d'achèvement,276450,,,PL DE LA GARE,0790,35800,35093,Dinard,35,,,350930000K0849,,,232,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517216,2020-02-24,000001,Vente en l'état futur d'achèvement,228000,,,PL DE LA GARE,0790,35800,35093,Dinard,35,,,350930000K0849,,,227,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517220,2020-02-20,000001,Vente,180000,24,,RUE SGT BOULANG DEM PORT BLANC,X005,35800,35093,Dinard,35,,,350930000B0745,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.077151,48.633788
2020-517220,2020-02-20,000001,Vente,180000,7,,RUE SGT BOULANG DEM PORT BLANC,X005,35800,35093,Dinard,35,,,350930000B0745,,,7,45.9,,,,,,,,,1,1,Maison,40,3,,,,,,-2.077151,48.633788
2020-517235,2020-02-11,000001,Vente,286000,1,,RUE HENRI MAULION,0958,35800,35093,Dinard,35,,,350930000J1724,,,3,105.63,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,85,0,,,,,,-2.055209,48.632835
2020-517282,2020-02-27,000001,Vente en l'état futur d'achèvement,285000,,,PL DE LA GARE,0790,35800,35093,Dinard,35,,,350930000K0849,,,205,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517282,2020-02-27,000001,Vente en l'état futur d'achèvement,285000,,,,,,35093,Dinard,35,,,350930000K0849,,,57,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517283,2020-02-27,000001,Vente en l'état futur d'achèvement,372970,,,,,,35093,Dinard,35,,,350930000K0849,,,43,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517283,2020-02-27,000001,Vente en l'état futur d'achèvement,372970,,,PL DE LA GARE,0790,35800,35093,Dinard,35,,,350930000K0849,,,234,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517284,2020-02-26,000001,Vente,600000,5,,IMP DES CORBIERES,0500,35800,35093,Dinard,35,,,350930000E1057,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.059529,48.636099
2020-517284,2020-02-26,000001,Vente,600000,5,,IMP DES CORBIERES,0500,35800,35093,Dinard,35,,,350930000E1057,,,27,,52,114.52,,,,,,,2,2,Appartement,115,5,,,,,,-2.059529,48.636099
2020-517288,2020-02-20,000001,Vente,510000,56,,RUE DE L ORILLOIS,1287,35800,35093,Dinard,35,,,35093000AI0287,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,720,-2.044143,48.616137
2020-517317,2020-02-14,000001,Vente,210000,8,,RUE SADI CARNOT,1700,35800,35093,Dinard,35,,,350930000J0104,,,1,,18,36.37,,,,,,,2,2,Appartement,37,2,,,,,,-2.057908,48.634219
2020-517317,2020-02-14,000001,Vente,210000,8,,RUE SADI CARNOT,1700,35800,35093,Dinard,35,,,350930000J0104,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.057908,48.634219
2020-517323,2020-02-21,000001,Vente,200000,,,RUE SAINT ALEXANDRE,1710,35800,35093,Dinard,35,,,350930000C1604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,,
2020-517328,2020-02-17,000001,Vente,420000,9,,RUE CLAIRE FONTAINE,0372,35800,35093,Dinard,35,,,350930000B0660,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,486,-2.074304,48.635037
2020-517369,2020-02-28,000001,Vente,485000,9,,AV ALBERT CAQUOT,0058,35800,35093,Dinard,35,,,35093000AD0357,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,616,-2.04601,48.622469
2020-517370,2020-02-28,000001,Vente,129500,22,,RUE DU DOC BADIN,0560,35800,35093,Dinard,35,,,350930000J0196,,,1,22.33,10,,,,,,,,2,2,Appartement,25,1,,,,,,-2.054399,48.633277
2020-517372,2020-02-28,000001,Vente en l'état futur d'achèvement,260800,,,,,,35093,Dinard,35,,,350930000K0849,,,91,,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517372,2020-02-28,000001,Vente en l'état futur d'achèvement,260800,,,,,,35093,Dinard,35,,,350930000K0849,,,5,63.7,,,,,,,,,1,,,,,,,,,,-2.062565,48.629124
2020-517373,2020-02-28,000001,Vente,432000,2,,RUE DES MEUNIERS,1215,35800,35093,Dinard,35,,,35093000AI0547,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,385,-2.039674,48.617671
2020-517386,2020-02-21,000001,Vente,470000,34,,RUE DE LA PIONNIERE,1450,35800,35093,Dinard,35,,,350930000E0342,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.060163,48.635257
2020-517386,2020-02-21,000001,Vente,470000,34,,RUE DE LA PIONNIERE,1450,35800,35093,Dinard,35,,,350930000E0342,,,20,94.14,5,,,,,,,,2,2,Appartement,92,4,,,,,,-2.060163,48.635257
2020-517386,2020-02-21,000001,Vente,470000,34,,RUE DE LA PIONNIERE,1450,35800,35093,Dinard,35,,,350930000E0342,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.060163,48.635257
2020-517387,2020-03-11,000001,Vente,110000,9,,BD PRESIDENT WILSON,1540,35800,35093,Dinard,35,,,350930000H0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,62,-2.052958,48.635044
2020-517387,2020-03-11,000001,Vente,110000,9,,BD PRESIDENT WILSON,1540,35800,35093,Dinard,35,,,350930000H0203,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,62,-2.052958,48.635044
2020-517404,2020-02-20,000001,Vente,360000,11,,RUE DAVID SHAHAR,0536,35800,35093,Dinard,35,,,35093000AL0111,,,6,130.69,,,,,,,,,1,1,Maison,143,6,,,,,,-2.061107,48.615749
2020-517411,2020-03-03,000001,Vente,220000,31,,RUE THEODORE BOTREL,1880,35800,35093,Dinard,35,,,350930000C0823,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,249,-2.074653,48.630604
2020-517417,2020-02-27,000001,Vente,225000,16,,AV GEORGE V,0836,35800,35093,Dinard,35,,,350930000H0129,,,8,62.83,,,,,,,,,1,2,Appartement,62,4,,,,,,-2.049323,48.635682
2020-517420,2020-02-28,000001,Vente en l'état futur d'achèvement,195900,,,RUE DU HAUT CHEMIN,0931,35800,35093,Dinard,35,,,35093000AK0869,,,37,,,,,,,,,,1,,,,,,,,,,-2.046846,48.615059
2020-517420,2020-02-28,000001,Vente en l'état futur d'achèvement,195900,,,RUE DU HAUT CHEMIN,0931,35800,35093,Dinard,35,,,35093000AK0869,,,18,,,,,,,,,,1,,,,,,,,,,-2.046846,48.615059
2020-517443,2020-02-21,000001,Vente,380000,45,,RUE DE LA VILLE ES LEMETZ,2071,35800,35093,Dinard,35,,,35093000AA0150,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,506,-2.078801,48.625901
2020-517443,2020-02-21,000001,Vente,380000,43,,RUE DE LA VILLE ES LEMETZ,2071,35800,35093,Dinard,35,,,35093000AA0219,,,,,,,,,,,,,0,,,,,T,terres,,,109,-2.078705,48.625981
2020-517447,2020-02-28,000001,Vente,550000,66,,RUE MAL LECLERC,1160,35800,35093,Dinard,35,,,350930000J0530,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.054198,48.630212
2020-517447,2020-02-28,000001,Vente,550000,66,,RUE MAL LECLERC,1160,35800,35093,Dinard,35,,,350930000J0530,,,4,,5,2.34,6,114.81,,,,,3,2,Appartement,112,5,,,,,,-2.054198,48.630212
2020-517489,2020-03-10,000001,Vente,610000,3,B,RUE JEAN POISSON,1020,35800,35093,Dinard,35,,,350930000E0555,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,340,-2.064366,48.636196
2020-517506,2020-03-11,000001,Vente,174000,2,,RUE BRANLY,0207,35800,35093,Dinard,35,,,350930000K0956,,,5,44.63,,,,,,,,,1,2,Appartement,44,2,,,,,,-2.063902,48.628228
2020-517506,2020-03-11,000001,Vente,174000,2,,RUE BRANLY,0207,35800,35093,Dinard,35,,,350930000K0956,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.063902,48.628228
2020-517510,2020-03-02,000001,Vente,200000,,,RUE SAINT ALEXANDRE,1710,35800,35093,Dinard,35,,,350930000C1605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-2.067593,48.626763
2020-517513,2020-03-02,000001,Vente,252500,13,,RUE DU DOUET FOURCHE,0610,35800,35093,Dinard,35,,,35093000AC0023,,,1,68,,,,,,,,,1,1,Maison,68,4,,,,,,-2.058499,48.622678
2020-517535,2020-03-06,000001,Vente,113227,2,,RUE DU MARCHE,1140,35800,35093,Dinard,35,,,350930000J0749,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,96,-2.057,48.63225
2020-517540,2020-03-12,000001,Vente,126500,2,,RUE DES SAULES,1780,35800,35093,Dinard,35,,,350930000J0700,,,4,26.67,,,,,,,,,1,2,Appartement,30,1,,,,,,-2.057719,48.633702
2020-517552,2020-03-04,000001,Vente,220000,12,,RUE ANDRE CHAPRON,0105,35800,35093,Dinard,35,,,350930000K0483,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,423,-2.064077,48.625272
2020-517567,2020-03-06,000001,Vente,230000,17,,RUE GARDINER,0780,35800,35093,Dinard,35,,,350930000D0258,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.065354,48.634428
2020-517567,2020-03-06,000001,Vente,230000,17,,RUE GARDINER,0780,35800,35093,Dinard,35,,,350930000D0258,,,42,55.21,,,,,,,,,1,2,Appartement,49,2,,,,,,-2.065354,48.634428
2020-517568,2020-03-06,000001,Vente,180000,22,,AV GAL GIRAUD,0830,35800,35093,Dinard,35,,,350930000L0453,,,4,57.05,,,,,,,,,1,2,Appartement,44,2,,,,,,-2.055063,48.628748
2020-517568,2020-03-06,000001,Vente,180000,22,,AV GAL GIRAUD,0830,35800,35093,Dinard,35,,,350930000L0453,,,4,57.05,,,,,,,,,1,2,Appartement,44,2,,,,,,-2.055063,48.628748
2020-517590,2020-03-16,000001,Vente,1000000,9004,,RUE FABER,0710,35800,35093,Dinard,35,,,350930000H0514,,,74,,,,,,,,,,1,2,Appartement,100,3,,,,,,-2.049693,48.63482
2020-517590,2020-03-16,000001,Vente,1000000,9004,,RUE FABER,0710,35800,35093,Dinard,35,,,350930000H0514,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.049693,48.63482
2020-517602,2020-03-17,000001,Vente,250000,2,,RUE JOHN FORSTER,1040,35800,35093,Dinard,35,,,350930000J0513,,,1,54.08,,,,,,,,,1,2,Appartement,53,2,,,,,,-2.054039,48.631106
2020-517616,2020-03-13,000001,Vente,210000,3,,CHE DE LA CORBINAIS,0516,35800,35093,Dinard,35,,,350930000K0792,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.060563,48.627512
2020-517616,2020-03-13,000001,Vente,210000,3,,CHE DE LA CORBINAIS,0516,35800,35093,Dinard,35,,,350930000K0792,,,20,,29,50.75,,,,,,,2,2,Appartement,54,3,,,,,,-2.060563,48.627512
2020-517621,2020-03-16,000001,Vente,175000,31,,RUE HENRI DUNANT,0955,35800,35093,Dinard,35,,,350930000C0652,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,52,-2.071767,48.632022
2020-517621,2020-03-16,000001,Vente,175000,,,PAS MICHEL RENAULT,1220,35800,35093,Dinard,35,,,350930000C0653,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,-2.071711,48.631883
2020-517625,2020-03-17,000001,Vente,850000,2,,ALL DES MOUETTES,1407,35800,35093,Dinard,35,,,350930000A0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-2.072086,48.63743
2020-517625,2020-03-17,000001,Vente,850000,2,,ALL DES MOUETTES,1407,35800,35093,Dinard,35,,,350930000A0105,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,420,-2.072421,48.637394
2020-517625,2020-03-17,000001,Vente,850000,2,,ALL DES MOUETTES,1407,35800,35093,Dinard,35,,,350930000A0105,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,600,-2.072421,48.637394
2020-517651,2020-04-03,000001,Vente,260000,11,,RUE DE L ORILLOIS,1287,35800,35093,Dinard,35,,,35093000AI0100,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,542,-2.041309,48.618442
2020-517654,2020-03-27,000001,Vente,230000,12,,RUE DES VERGERS,2000,35800,35093,Dinard,35,,,350930000D0137,,,74,43.99,,,,,,,,,1,2,Appartement,43,2,,,,,,-2.068188,48.635101
2020-517654,2020-03-27,000001,Vente,230000,12,,RUE DES VERGERS,2000,35800,35093,Dinard,35,,,350930000D0137,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.068188,48.635101
2020-517655,2020-03-16,000001,Vente,249100,2,,HAM DE LA SOURCE,A013,35800,35093,Dinard,35,,,350930000C1137,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,283,-2.067847,48.627986
2020-517659,2020-03-16,000001,Vente,2200000,4,,RUE DU PARADOU,1320,35800,35093,Dinard,35,,,350930000J1862,,,,,,,,,,,,,0,1,Maison,421,14,S,sols,,,487,-2.059573,48.633905