siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300151990,00011,30015199000011,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,CHAUMONT,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,81.21,NAP,N,,,0,,,,,,
302190707,00018,30219070700018,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,LA CHAUME,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.9A,NAF1993,N,0.941093,46.268814,0.93,street,La Chaume (Darnac) 87320 Val-d'Oire-et-Gartempe,87028_xx63z8,G,LA CHAUME,DARNAC
302276217,00015,30227621700015,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,CHAUMONT,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,81.21,NAP,N,,,0,,,,,,
313174633,00013,31317463300013,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,LES CAURADES,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,26.4B,NAF1993,N,0.969314,46.22083,0.77,locality,La Tuilerie des Caurades (Darnac) 87320 Val-d'Oire-et-Gartempe,87055_B100,G,LA TUILERIE DES CAURADES,DARNAC
313174641,00016,31317464100016,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,LES CAURADES,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,15.10,NAP,N,0.969314,46.22083,0.77,locality,La Tuilerie des Caurades (Darnac) 87320 Val-d'Oire-et-Gartempe,87055_B100,G,LA TUILERIE DES CAURADES,DARNAC
313174658,00010,31317465800010,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,LES CAURADES,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,26.4A,NAF1993,N,0.969314,46.22083,0.77,locality,La Tuilerie des Caurades (Darnac) 87320 Val-d'Oire-et-Gartempe,87055_B100,G,LA TUILERIE DES CAURADES,DARNAC
314114307,00023,31411430700023,O,,,,,2019-01-15T08:30:54,true,1,,,,,ENVEAU,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.942331,46.22804,0.95,street,Enveau 87320 Val-d'Oire-et-Gartempe,87028_4ebrnl,G,ENVEAU,
314610528,00015,31461052800015,O,1978-01-01,NN,,,2019-01-15T08:30:54,true,1,,,,,,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
316457894,00012,31645789400012,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,LE BOURG,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.946381,46.218712,0.36,street,Le Couret 87320 Val-d'Oire-et-Gartempe,87028_tduxgk,G,LE COURET,
316666585,00021,31666658500021,O,,,,,2019-01-15T08:30:54,true,1,,,,,,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
316931757,00017,31693175700017,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,LE COURET,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.946381,46.218712,0.94,street,Le Couret 87320 Val-d'Oire-et-Gartempe,87028_tduxgk,G,LE COURET,
321066169,00012,32106616900012,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,BOISMEUNIER,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,0.952495,46.204086,0.94,street,Boismeunier 87320 Val-d'Oire-et-Gartempe,87028_65hzn7,G,BOISMEUNIER,
323815621,00012,32381562100012,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,LE BOURG,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,01.1A,NAF1993,N,0.946381,46.218712,0.36,street,Le Couret 87320 Val-d'Oire-et-Gartempe,87028_tduxgk,G,LE COURET,
327152500,00010,32715250000010,O,,,,,2019-01-15T08:30:54,true,1,,,,,LES COURTIOUX,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,0.942451,46.248437,0.95,street,Les Courtioux 87320 Val-d'Oire-et-Gartempe,87028_zz9b4h,G,LES COURTIOUX,
335228458,00014,33522845800014,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,LE BOURG,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,50.2Z,NAF1993,N,0.946381,46.218712,0.36,street,Le Couret 87320 Val-d'Oire-et-Gartempe,87028_tduxgk,G,LE COURET,
338743487,00013,33874348700013,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,ROCHE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.57,NAP,N,0.969654,46.252274,0.76,street,Chez Rocher 87320 Val-d'Oire-et-Gartempe,87055_B034,G,CHEZ ROCHER,
339608150,00019,33960815000019,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,PURCY,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
341577641,00010,34157764100010,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342039120,00015,34203912000015,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,THEIX,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,0.951817,46.25836,0.95,street,Theix 87320 Val-d'Oire-et-Gartempe,87028_tn9lf5,G,THEIX,
344155601,00018,34415560100018,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,LONGE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
348556705,00013,34855670500013,O,1988-06-01,NN,,,2019-01-15T08:30:54,true,1,,,,,LA CROIX SAINT-JEAN,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,0.973042,46.244653,0.71,locality,La Croix Saint Marc (Darnac) 87320 Val-d'Oire-et-Gartempe,87055_B041,G,LA CROIX SAINT MARC,DARNAC
352545792,00017,35254579200017,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,LA TUILERIE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2C,NAF1993,N,0.96155,46.232529,0.94,street,La Tuilerie 87320 Val-d'Oire-et-Gartempe,87028_pz58pl,G,LA TUILERIE,
380584953,00018,38058495300018,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,ROCHE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,0.969654,46.252274,0.76,street,Chez Rocher 87320 Val-d'Oire-et-Gartempe,87055_B034,G,CHEZ ROCHER,
389403841,00015,38940384100015,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,LUCHAPT,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,0.963772,46.257916,0.95,street,Luchapt 87320 Val-d'Oire-et-Gartempe,87028_hkuj3k,G,LUCHAPT,
390271385,00010,39027138500010,O,1984-01-01,NN,,,2019-01-15T08:30:54,true,1,,,,,THEIX,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,01.2C,NAF1993,N,0.951817,46.25836,0.95,street,Theix 87320 Val-d'Oire-et-Gartempe,87028_tn9lf5,G,THEIX,
398104943,00012,39810494300012,O,,,,,2019-01-15T08:30:54,true,1,,,,,LES NOELLES,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,01.4B,NAF1993,N,0.936966,46.243458,0.76,street,Les Nouelles 87320 Val-d'Oire-et-Gartempe,87028_xf61lc,G,LES NOUELLES,
409534914,00018,40953491400018,O,1980-01-01,NN,,,2019-01-15T08:30:54,true,1,,,,,LE BOURG,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,01.3Z,NAF1993,N,0.946381,46.218712,0.36,street,Le Couret 87320 Val-d'Oire-et-Gartempe,87028_tduxgk,G,LE COURET,
413928169,00015,41392816900015,O,1997-09-01,,,,2022-01-27T10:55:42,false,3,,,,,LES NOELLES,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,0.936966,46.243458,0.76,street,Les Nouelles 87320 Val-d'Oire-et-Gartempe,87028_xf61lc,G,LES NOUELLES,
414708321,00016,41470832100016,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
596811430,00021,59681143000021,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,LA BOTTE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1984-12-27,F,,,,,55.10,NAP,N,0.939697,46.237121,0.54,street,La Butte 87320 Val-d'Oire-et-Gartempe,87028_xf8222,G,LA BUTTE,
761406438,00017,76140643800017,O,,,,,2019-01-15T08:30:54,true,1,,,,,LE BOURG,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.01,NAP,N,0.946381,46.218712,0.36,street,Le Couret 87320 Val-d'Oire-et-Gartempe,87028_tduxgk,G,LE COURET,
763401049,00013,76340104900013,O,,,,,2019-01-15T08:30:54,true,1,,,,,LE BOURG,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.946381,46.218712,0.36,street,Le Couret 87320 Val-d'Oire-et-Gartempe,87028_tduxgk,G,LE COURET,
767403082,00013,76740308200013,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,VILLE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.955383,46.215432,0.94,street,Ville 87320 Val-d'Oire-et-Gartempe,87028_rmjxs6,G,VILLE,
769400573,00010,76940057300010,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,LE BOURG,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4B,NAF1993,N,0.946381,46.218712,0.36,street,Le Couret 87320 Val-d'Oire-et-Gartempe,87028_tduxgk,G,LE COURET,
778038943,00016,77803894300016,O,,,,,2019-01-15T08:30:54,true,1,,,,LD,LA TUILERIE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.96155,46.232529,0.94,street,La Tuilerie 87320 Val-d'Oire-et-Gartempe,87028_pz58pl,G,LA TUILERIE,
778038976,00016,77803897600016,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,LES CAURADES,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,26.4B,NAF1993,N,0.969314,46.22083,0.77,locality,La Tuilerie des Caurades (Darnac) 87320 Val-d'Oire-et-Gartempe,87055_B100,G,LA TUILERIE DES CAURADES,DARNAC
778038984,00010,77803898400010,O,,,,,2019-01-15T08:30:54,true,1,,,,LD,LA TUILERIE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,0.96155,46.232529,0.94,street,La Tuilerie 87320 Val-d'Oire-et-Gartempe,87028_pz58pl,G,LA TUILERIE,
778039016,00010,77803901600010,O,1964-01-01,NN,,,2019-01-15T08:30:54,true,1,,,,,LA TUILERIE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,15.9J,NAF1993,N,0.96155,46.232529,0.94,street,La Tuilerie 87320 Val-d'Oire-et-Gartempe,87028_pz58pl,G,LA TUILERIE,
778039032,00017,77803903200017,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,VILLE,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.955383,46.215432,0.94,street,Ville 87320 Val-d'Oire-et-Gartempe,87028_rmjxs6,G,VILLE,
778039065,00017,77803906500017,O,,NN,,,2019-01-15T08:30:54,true,1,,,,,AU BOURG,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.48,NAP,N,0.960947,46.223297,0.34,street,Ruelle du Faubourg 87320 Val-d'Oire-et-Gartempe,87055_0114,G,RUELLE DU FAUBOURG,
785050105,00028,78505010500028,O,,NN,,,2019-01-15T08:30:54,true,1,,,,LD,VILLARS,87320,DARNAC,,,87055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.940956,46.264283,0.95,street,Villars 87320 Val-d'Oire-et-Gartempe,87028_qlbrqv,G,VILLARS,
