siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104538,00012,21710453800012,O,1983-03-01,02,2018,,2020-08-25T10:18:49,true,3,,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104538,00020,21710453800020,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.042224,46.230498,0.37,locality,La Maison Neuve 71110 Saint-Martin-du-Lac,71453_B095,D,LA MAISON NEUVE,
267105112,00010,26710511200010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.042224,46.230498,0.37,locality,La Maison Neuve 71110 Saint-Martin-du-Lac,71453_B095,G,LA MAISON NEUVE,
277101622,00011,27710162200011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300214517,00017,30021451700017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305942708,00028,30594270800028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BRUYERES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.053251,46.261158,0.32,locality,Les Vignes de Laye 71110 Saint-Martin-du-Lac,71453_B178,G,LES VIGNES DE LAYE,
306532920,00031,30653292000031,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,4.045228,46.252966,0.93,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
315059691,00024,31505969100024,O,1995-04-14,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BAYONNES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.058616,46.257546,0.46,locality,Bois Bayon 71110 Saint-Martin-du-Lac,71453_B009,G,BOIS BAYON,
315790162,00012,31579016200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BRUYERES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.053251,46.261158,0.32,locality,Les Vignes de Laye 71110 Saint-Martin-du-Lac,71453_B178,G,LES VIGNES DE LAYE,
323955237,00017,32395523700017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.01,NAP,N,4.045228,46.252966,0.93,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
325702231,00037,32570223100037,O,1991-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE ROMPE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,36.1K,NAF1993,N,4.045228,46.252966,0.3,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
330996158,00011,33099615800011,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE ROMPE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,87.08,NAP,N,4.045228,46.252966,0.3,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
333417525,00016,33341752500016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BROSSES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,4.073666,46.260792,0.34,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
334744992,00028,33474499200028,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES VIGNES DE LAYE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,70.2C,NAF1993,N,4.053251,46.261158,0.93,locality,Les Vignes de Laye 71110 Saint-Martin-du-Lac,71453_B178,G,LES VIGNES DE LAYE,
339407017,00021,33940701700021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MOULIN FLEURETTE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,52.6E,NAF1993,N,4.056449,46.239023,0.81,locality,Moulin Fleurette 71110 Saint-Martin-du-Lac,71453_B104,G,MOULIN FLEURETTE,
340803980,00010,34080398000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BROSSES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,4.073666,46.260792,0.34,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
342936317,00011,34293631700011,O,1987-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES BROSSES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.7C,NAF1993,N,4.073666,46.260792,0.34,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
344891049,00019,34489104900019,O,1988-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LE VERNAY,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
344891049,00027,34489104900027,O,2006-04-01,,,,2021-02-23T10:59:49,true,1,,,,,LES VIGNES DE LAYE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,68.20B,NAFRev2,N,4.053251,46.261158,0.93,locality,Les Vignes de Laye 71110 Saint-Martin-du-Lac,71453_B178,G,LES VIGNES DE LAYE,
377898721,00016,37789872100016,O,1990-03-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.045228,46.252966,0.93,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
378551212,00012,37855121200012,O,1990-07-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GARDE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.078142,46.23983,0.31,locality,La Fontaine Buisson 71110 Saint-Martin-du-Lac,71453_B073,G,LA FONTAINE BUISSON,
378586101,00024,37858610100024,O,2003-06-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LES VIGNES DELAYE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,4.053251,46.261158,0.83,locality,Les Vignes de Laye 71110 Saint-Martin-du-Lac,71453_B178,G,LES VIGNES DE LAYE,
383526514,00013,38352651400013,O,1991-10-25,NN,,,2019-11-14T14:00:55,true,4,,,,,LE ROMPE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,68.20A,NAFRev2,N,4.045228,46.252966,0.3,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
384038121,00024,38403812100024,O,1997-08-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES BAYONNES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2009-04-06,F,LE CHAROLLAIS DE SAINT MARTIN,,,,46.23Z,NAFRev2,N,4.058616,46.257546,0.46,locality,Bois Bayon 71110 Saint-Martin-du-Lac,71453_B009,G,BOIS BAYON,
384647483,00013,38464748300013,O,1992-02-14,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,4.045228,46.252966,0.93,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
385131933,00017,38513193300017,O,1992-04-01,02,2018,3831ZA,2020-09-07T20:09:10,true,5,,,,LD,LE VERNAY,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,38.32Z,NAFRev2,O,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
389719048,00016,38971904800016,O,1992-12-15,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LES BRUYERES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,70.2C,NAF1993,N,4.053251,46.261158,0.32,locality,Les Vignes de Laye 71110 Saint-Martin-du-Lac,71453_B178,G,LES VIGNES DE LAYE,
390070050,00013,39007005000013,O,1992-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CORNUS,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.073666,46.260792,0.42,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
390245439,00026,39024543900026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BAYONNES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,51.2E,NAF1993,O,4.058616,46.257546,0.46,locality,Bois Bayon 71110 Saint-Martin-du-Lac,71453_B009,G,BOIS BAYON,
390511384,00013,39051138400013,O,1993-03-09,NN,,,2019-11-14T14:00:55,true,5,,,,,LE COIN,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.045228,46.252966,0.45,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
392565560,00035,39256556000035,O,2005-10-01,,,,2020-10-22T04:24:11,true,2,,,,LD,LA MAISON NEUVE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.042224,46.230498,0.93,locality,La Maison Neuve 71110 Saint-Martin-du-Lac,71453_B095,G,LA MAISON NEUVE,
398190413,00078,39819041300078,O,2019-11-01,,,1072ZZ,2021-02-23T11:21:57,true,1,,,,,LES COLLERETTES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2019-11-01,A,JOSIANE CHARLET,,,JOSIANE CHARLET,10.72Z,NAFRev2,N,4.073666,46.260792,0.32,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
398298588,00011,39829858800011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHAMPCEAU,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.073666,46.260792,0.44,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
398306894,00013,39830689400013,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MALADIERE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.042224,46.230498,0.37,locality,La Maison Neuve 71110 Saint-Martin-du-Lac,71453_B095,G,LA MAISON NEUVE,
398445338,00021,39844533800021,O,2004-05-01,NN,,,2019-11-14T14:00:55,true,3,LIEUDIT LA MAISON NEUVE,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.042224,46.230498,0.66,locality,La Maison Neuve 71110 Saint-Martin-du-Lac,71453_B095,D,LA MAISON NEUVE,
399957380,00013,39995738000013,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FONTAINE BUISSON,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.078142,46.23983,0.93,locality,La Fontaine Buisson 71110 Saint-Martin-du-Lac,71453_B073,G,LA FONTAINE BUISSON,
400304408,00018,40030440800018,O,1995-03-15,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BAYONNES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,O,4.058616,46.257546,0.46,locality,Bois Bayon 71110 Saint-Martin-du-Lac,71453_B009,G,BOIS BAYON,
405156704,00018,40515670400018,O,1996-05-15,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES COLLERETTES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,4.073666,46.260792,0.32,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
409007010,00013,40900701000013,O,1996-09-11,NN,,,2019-11-14T14:00:55,true,3,CHEZ M.LESPINASSE,,,LD,LA MALADIERE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.042224,46.230498,0.37,locality,La Maison Neuve 71110 Saint-Martin-du-Lac,71453_B095,G,LA MAISON NEUVE,
409823796,00019,40982379600019,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GARDE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.42Z,NAFRev2,N,4.078142,46.23983,0.31,locality,La Fontaine Buisson 71110 Saint-Martin-du-Lac,71453_B073,G,LA FONTAINE BUISSON,
409823804,00011,40982380400011,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES COLLERETTES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.42Z,NAFRev2,N,4.073666,46.260792,0.32,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
410322416,00018,41032241600018,O,1996-11-11,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CHAMPCEAU,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.073666,46.260792,0.44,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
410635890,00024,41063589000024,O,1999-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
411228315,00023,41122831500023,O,1999-09-06,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BAYONNES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.058616,46.257546,0.46,locality,Bois Bayon 71110 Saint-Martin-du-Lac,71453_B009,G,BOIS BAYON,
412294696,00015,41229469600015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.07713,46.258385,0.5,locality,La Croix au Boeuf 71110 Saint-Martin-du-Lac,71453_B062,G,LA CROIX AU BOEUF,
414153981,00017,41415398100017,O,1997-09-08,NN,,,2019-11-14T14:00:55,false,4,,,,,LA GARDE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,36.1G,NAF1993,O,4.078142,46.23983,0.31,locality,La Fontaine Buisson 71110 Saint-Martin-du-Lac,71453_B073,G,LA FONTAINE BUISSON,
427481924,00012,42748192400012,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CORNUS,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.073666,46.260792,0.42,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
427481932,00015,42748193200015,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431091347,00010,43109134700010,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MALADIERE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.042224,46.230498,0.37,locality,La Maison Neuve 71110 Saint-Martin-du-Lac,71453_B095,G,LA MAISON NEUVE,
431643428,00011,43164342800011,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MALZARD,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431654839,00023,43165483900023,O,2011-09-15,,,,2019-11-14T14:00:55,true,4,,,,LD,LES COLLERETTES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2018-02-21,A,D.O.M ELEC 71,,,D.O.M ELEC 71,43.21A,NAFRev2,N,4.073666,46.260792,0.32,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
443762869,00016,44376286900016,O,2002-09-26,NN,,,2019-11-14T14:00:55,false,4,,,,,MALZARD,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444645691,00015,44464569100015,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BAYONNES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.058616,46.257546,0.46,locality,Bois Bayon 71110 Saint-Martin-du-Lac,71453_B009,G,BOIS BAYON,
445056005,00017,44505600500017,O,2002-12-31,NN,,,2019-11-14T14:00:55,true,3,LE CHAMPCEAU,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.073666,46.260792,0.44,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,D,LES GRANDS CHAMPS,
448030213,00012,44803021300012,O,2003-03-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BRUYERES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.053251,46.261158,0.32,locality,Les Vignes de Laye 71110 Saint-Martin-du-Lac,71453_B178,G,LES VIGNES DE LAYE,
449946375,00044,44994637500044,O,2020-10-04,,,1071CB,2021-05-17T03:32:29,true,1,,,,,LES BRUYERES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2020-10-04,A,,,,L'IGUERANDAISE,10.71C,NAFRev2,N,4.053251,46.261158,0.32,locality,Les Vignes de Laye 71110 Saint-Martin-du-Lac,71453_B178,G,LES VIGNES DE LAYE,
477671762,00029,47767176200029,O,2008-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LES COLLERETTES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.073666,46.260792,0.32,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
477958474,00017,47795847400017,O,2004-07-12,NN,,,2019-11-14T14:00:55,true,3,LA CROIX AUX BOEUFS,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.07713,46.258385,0.72,locality,La Croix au Boeuf 71110 Saint-Martin-du-Lac,71453_B062,D,LA CROIX AU BOEUF,
487445298,00044,48744529800044,O,2011-08-01,,,,2019-11-14T14:00:55,false,2,,,,,LA CROIX AUX BOEUFS,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.04Z,NAFRev2,N,4.07713,46.258385,0.72,locality,La Croix au Boeuf 71110 Saint-Martin-du-Lac,71453_B062,G,LA CROIX AU BOEUF,
487676561,00011,48767656100011,O,2006-01-01,,,,2020-12-10T03:43:51,true,3,,,,,BEAUREGARD,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,01.42Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
488833237,00016,48883323700016,O,2006-03-01,NN,,,2019-11-14T14:00:55,false,9,,,,,LE BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2015-03-25,F,AUBERGE BRIONNAISE,,,,56.10A,NAFRev2,N,4.045228,46.252966,0.93,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
490435377,00018,49043537700018,O,1968-11-13,,,,2019-11-14T14:00:55,true,2,COMITE DE BOURGOGNE,,,,STADE FELIX POPELIN,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
493169361,00018,49316936100018,O,2006-12-15,,,,2019-11-14T14:00:55,true,3,,,,,LES COLLERETTES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,4.073666,46.260792,0.32,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
503764342,00021,50376434200021,O,2012-01-01,00,2018,,2020-08-25T10:17:09,false,6,,,,,LES BROSSES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2018-11-20,F,CHRYSODIA STUDIO,,,CHRYSODIA STUDIO,62.01Z,NAFRev2,N,4.073666,46.260792,0.34,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
504494360,00010,50449436000010,O,2008-05-26,,,,2019-11-14T14:00:55,true,1,,,,,LA GARDE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.20B,NAFRev2,N,4.078142,46.23983,0.31,locality,La Fontaine Buisson 71110 Saint-Martin-du-Lac,71453_B073,G,LA FONTAINE BUISSON,
509827325,00028,50982732500028,O,2019-12-01,,,,2021-08-11T07:54:26,true,1,,,,,LIEU DIT LES CORNUS,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.04Z,NAFRev2,N,4.073666,46.260792,0.42,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
520911652,00011,52091165200011,O,2010-03-01,,,,2019-11-14T14:00:55,true,2,,,,LD,LE CHAMPCEAU,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,62.01Z,NAFRev2,N,4.073666,46.260792,0.44,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
527632228,00021,52763222800021,O,2015-03-25,NN,,,2019-11-14T14:00:55,true,6,,,,,LE BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2018-10-12,F,L'AUBERGE BRIONNAISE,,,L'AUBERGE BRIONNAISE,56.10A,NAFRev2,N,4.045228,46.252966,0.93,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
533140984,00030,53314098400030,O,2020-01-01,,,,2020-03-17T10:59:58,true,1,,,,,LIEU-DIT LA CROIX AU BOEUF,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90F,NAFRev2,N,4.07713,46.258385,0.93,locality,La Croix au Boeuf 71110 Saint-Martin-du-Lac,71453_B062,G,LA CROIX AU BOEUF,
534754338,00018,53475433800018,O,2011-03-15,,,,2019-11-14T14:00:55,false,2,,,,,FONT FIGEON,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,4.074249,46.245041,0.93,locality,Font Figeon 71110 Saint-Martin-du-Lac,71453_B072,G,FONT FIGEON,
778625590,00014,77862559000014,O,1963-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MALZARD,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778625616,00017,77862561600017,O,1973-01-01,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,4.07713,46.258385,0.5,locality,La Croix au Boeuf 71110 Saint-Martin-du-Lac,71453_B062,G,LA CROIX AU BOEUF,
778625640,00017,77862564000017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
778625657,00011,77862565700011,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
788568210,00017,78856821000017,O,1957-11-28,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,LE BOUG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1957-11-28,A,,,,,94.99Z,NAFRev2,N,4.045228,46.252966,0.7,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
791144272,00014,79114427200014,O,2013-02-01,,,,2019-11-14T14:00:55,true,3,,,,,LES CROUX-LA CROIX AUX BOEUFS,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.31Z,NAFRev2,N,4.07713,46.258385,0.57,locality,La Croix au Boeuf 71110 Saint-Martin-du-Lac,71453_B062,G,LA CROIX AU BOEUF,
792772428,00019,79277242800019,O,2013-04-03,,,4321AB,2019-11-14T14:00:55,true,2,,,,,LES COLLERETTES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,43.21A,NAFRev2,N,4.073666,46.260792,0.32,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
794539791,00010,79453979100010,O,2013-03-05,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,94.99Z,NAFRev2,N,4.042224,46.230498,0.37,locality,La Maison Neuve 71110 Saint-Martin-du-Lac,71453_B095,G,LA MAISON NEUVE,
797310398,00012,79731039800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
800999799,00011,80099979900011,O,2011-05-24,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,LE BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,93.29Z,NAFRev2,N,4.045228,46.252966,0.93,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
804141950,00019,80414195000019,O,2014-06-07,,,,2019-11-14T14:00:55,false,2,,,,,LES COLLERETTES,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,86.90E,NAFRev2,N,4.073666,46.260792,0.32,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,
804880771,00022,80488077100022,O,2016-05-30,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,INSTANT D'INITIES,56.10C,NAFRev2,N,4.045228,46.252966,0.93,street,Le Bourg 71110 Saint-Martin-du-Lac,71453_ibol8b,G,LE BOURG,
815238258,00017,81523825800017,O,2015-12-14,,,,2019-11-14T14:00:55,false,2,,,,,LES CHABOTS,71110,SAINT-MARTIN-DU-LAC,,,71453,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,70.10Z,NAFRev2,N,4.073666,46.260792,0.54,locality,Les Grands Champs 71110 Saint-Martin-du-Lac,71453_B088,G,LES GRANDS CHAMPS,