id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575061,2020-02-13,000001,Vente,135000,1,,RUE DU VERNON,0035,39250,39053,Bief-du-Fourg,39,,,39053000AB0077,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1085,6.109901,46.809177
2020-575061,2020-02-13,000001,Vente,135000,,,AU VILLAGE,B051,39250,39053,Bief-du-Fourg,39,,,39053000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.109667,46.809183
2020-575425,2020-02-13,000001,Vente,2140,,,AU VILLAGE,B051,39250,39053,Bief-du-Fourg,39,,,39053000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,107,6.109754,46.809123
2020-576562,2020-05-29,000001,Vente terrain à bâtir,56320,2,,RUE DU FOUR,0015,39250,39053,Bief-du-Fourg,39,,,39053000ZI0204,,,,,,,,,,,,,0,,,,,S,sols,,,704,6.109023,46.807774
2020-578175,2020-09-08,000001,Vente,286700,7,,RUE DE PETIT VILLARD,0019,39250,39053,Bief-du-Fourg,39,,,39053000ZI0100,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1097,6.109274,46.807193
2020-578175,2020-09-08,000001,Vente,286700,,,AU SAUGET,B046,39250,39053,Bief-du-Fourg,39,,,39053000ZI0167,,,,,,,,,,,,,0,,,,,T,terres,,,286,6.109177,46.807378
2020-578210,2020-09-08,000001,Vente,280000,3,,RUE DES FAVIERES,0013,39250,39053,Bief-du-Fourg,39,,,39053000ZI0147,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,861,6.11252,46.812631
2020-579779,2020-11-24,000001,Vente,159600,17,,RUE DES FAVIERES,0013,39250,39053,Bief-du-Fourg,39,,,39053000ZI0175,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1071,6.112575,46.81152
2020-580047,2020-12-04,000001,Vente,30121.8,,,PRE GAUBARD,B040,39250,39053,Bief-du-Fourg,39,,,39053000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,4114,6.129686,46.814064
2020-580047,2020-12-04,000001,Vente,30121.8,,,PRE GAUBARD,B040,39250,39053,Bief-du-Fourg,39,,,39053000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,8226,6.129686,46.814064
2020-580047,2020-12-04,000001,Vente,30121.8,,,PRE GAUBARD,B040,39250,39053,Bief-du-Fourg,39,,,39053000ZH0030,,,,,,,,,,,,,0,,,,,L,landes,,,980,6.127746,46.814694
2020-580047,2020-12-04,000001,Vente,30121.8,,,PRE GAUBARD,B040,39250,39053,Bief-du-Fourg,39,,,39053000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,3970,6.127746,46.814694
2020-580047,2020-12-04,000001,Vente,30121.8,,,PRE GAUBARD,B040,39250,39053,Bief-du-Fourg,39,,,39053000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,29617,6.127746,46.814694
2020-580047,2020-12-04,000001,Vente,30121.8,,,PRE GAUBARD,B040,39250,39053,Bief-du-Fourg,39,,,39053000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,9873,6.127746,46.814694
2020-580047,2020-12-04,000001,Vente,30121.8,,,CHAMPS DU PLASNE,B010,39250,39053,Bief-du-Fourg,39,,,39053000ZI0198,,,,,,,,,,,,,0,,,,,T,terres,,,31126,6.113408,46.810054
2020-580047,2020-12-04,000001,Vente,30121.8,,,CHAMPS DU PLASNE,B010,39250,39053,Bief-du-Fourg,39,,,39053000ZI0198,,,,,,,,,,,,,0,,,,,T,terres,,,10000,6.113408,46.810054
2020-580047,2020-12-04,000001,Vente,30121.8,,,CHAMPS DU PLASNE,B010,39250,39053,Bief-du-Fourg,39,,,39053000ZI0198,,,,,,,,,,,,,0,,,,,L,landes,,,2500,6.113408,46.810054
2020-580049,2020-12-04,000001,Vente,10880,,,PRES CHAPAUDS,B042,39250,39053,Bief-du-Fourg,39,,,39053000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,43800,6.110055,46.830243
2020-580596,2020-12-22,000001,Vente,236200,25,,GRANDE RUE,0017,39250,39053,Bief-du-Fourg,39,,,39053000ZI0026,,,,,,,,,,,,,0,1,Maison,83,5,T,terres,,,2040,6.110742,46.810645
2020-580596,2020-12-22,000001,Vente,236200,25,,GRANDE RUE,0017,39250,39053,Bief-du-Fourg,39,,,39053000ZI0026,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,810,6.110742,46.810645
