id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246169,2019-01-16,000001,Vente,55500,3,A,CHE DES CLOS,0032,21220,21133,Chambolle-Musigny,21,,,21133000AK0034,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,57,4.948846,47.186194
2019-246169,2019-01-16,000001,Vente,55500,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0035,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.948792,47.186247
2019-246287,2019-01-17,000002,Vente,295000,4,,RUE DE MOREY,0075,21220,21133,Chambolle-Musigny,21,,,21133000AK0417,,,,,,,,,,,,,0,2,Appartement,127,6,S,sols,,,494,4.955295,47.186886
2019-246287,2019-01-17,000002,Vente,295000,4,,RUE DE MOREY,0075,21220,21133,Chambolle-Musigny,21,,,21133000AK0417,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,494,4.955295,47.186886
2019-246287,2019-01-17,000002,Vente,295000,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0654,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.955429,47.187036
2019-247156,2019-03-01,000001,Vente,2590000,,,LES VEROILLES,B072,21220,21133,Chambolle-Musigny,21,,,21133000AB0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,737,4.956869,47.193803
2019-247156,2019-03-01,000001,Vente,2590000,,,LES BONNES MARES,B011,21220,21133,Chambolle-Musigny,21,,,21133000AB0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1983,4.957012,47.193672
2019-247156,2019-03-01,000001,Vente,2590000,,,LES VEROILLES,B072,21220,21133,Chambolle-Musigny,21,,,21133000AB0407,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,114,4.95664,47.193495
2019-247291,2019-03-01,000001,Vente,7067000,,,ES PLAINS,B038,21220,21133,Chambolle-Musigny,21,,,211330000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.933828,47.183299
2019-247291,2019-03-01,000001,Vente,7067000,,,ES PLAINS,B038,21220,21133,Chambolle-Musigny,21,,,211330000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,3330,4.934081,47.183274
2019-247291,2019-03-01,000001,Vente,7067000,,,LES SENTIERS,B069,21220,21133,Chambolle-Musigny,21,,,21133000AB0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2745,4.961399,47.192366
2019-247291,2019-03-01,000001,Vente,7067000,,,LES BAUDES,B009,21220,21133,Chambolle-Musigny,21,,,21133000AB0168,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2746,4.959513,47.190786
2019-247291,2019-03-01,000001,Vente,7067000,,,LES FREMIERES,B042,21220,21133,Chambolle-Musigny,21,,,21133000AC0037,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2535,4.961365,47.188381
2019-247291,2019-03-01,000001,Vente,7067000,,,LES FREMIERES,B042,21220,21133,Chambolle-Musigny,21,,,21133000AC0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,343,4.961176,47.188525
2019-247291,2019-03-01,000001,Vente,7067000,,,LES BUSSIERES,B013,21220,21133,Chambolle-Musigny,21,,,21133000AC0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,480,4.963216,47.190954
2019-247291,2019-03-01,000001,Vente,7067000,,,LES BUSSIERES,B013,21220,21133,Chambolle-Musigny,21,,,21133000AC0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1119,4.964082,47.191985
2019-247291,2019-03-01,000001,Vente,7067000,,,LES CHARDANNES,B017,21220,21133,Chambolle-Musigny,21,,,21133000AC0181,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1165,4.965055,47.188956
2019-247291,2019-03-01,000001,Vente,7067000,,,LES CHARDANNES,B017,21220,21133,Chambolle-Musigny,21,,,21133000AC0182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,937,4.965134,47.188838
2019-247291,2019-03-01,000001,Vente,7067000,,,LES DRAZEY,B034,21220,21133,Chambolle-Musigny,21,,,21133000AC0247,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2413,4.96153,47.189716
2019-247291,2019-03-01,000001,Vente,7067000,,,LES DRAZEY,B034,21220,21133,Chambolle-Musigny,21,,,21133000AC0248,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2,4.960607,47.189852
2019-247291,2019-03-01,000001,Vente,7067000,,,LES DRAZEY,B034,21220,21133,Chambolle-Musigny,21,,,21133000AC0249,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,175,4.962474,47.189432
2019-247291,2019-03-01,000001,Vente,7067000,,,LES FREMIERES,B042,21220,21133,Chambolle-Musigny,21,,,21133000AC0250,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,240,4.961036,47.189776
2019-247291,2019-03-01,000001,Vente,7067000,,,LES FREMIERES,B042,21220,21133,Chambolle-Musigny,21,,,21133000AC0251,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2520,4.961696,47.189551
2019-247291,2019-03-01,000001,Vente,7067000,,,LES HERBUES,B052,21220,21133,Chambolle-Musigny,21,,,21133000AC0293,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,770,4.965426,47.190915
2019-247291,2019-03-01,000001,Vente,7067000,,,LES ATHETS,B004,21220,21133,Chambolle-Musigny,21,,,21133000AE0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1082,4.965514,47.187193
2019-247291,2019-03-01,000001,Vente,7067000,,,LES ATHETS,B004,21220,21133,Chambolle-Musigny,21,,,21133000AE0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1403,4.965388,47.185508
2019-247291,2019-03-01,000001,Vente,7067000,,,LES FOUCHERES,B041,21220,21133,Chambolle-Musigny,21,,,21133000AL0270,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,965,4.953343,47.182119
2019-247291,2019-03-01,000001,Vente,7067000,,,LES FOUCHERES,B041,21220,21133,Chambolle-Musigny,21,,,21133000AL0271,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,409,4.953475,47.182136
2019-247291,2019-03-01,000001,Vente,7067000,,,LES ARGILLIERES,B003,21220,21133,Chambolle-Musigny,21,,,21133000AL0379,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14,4.953545,47.179934
2019-247291,2019-03-01,000001,Vente,7067000,,,LES CONDEMENNES,B027,21220,21133,Chambolle-Musigny,21,,,21133000AM0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,677,4.961211,47.180858
2019-247291,2019-03-01,000001,Vente,7067000,,,LES CONDEMENNES,B027,21220,21133,Chambolle-Musigny,21,,,21133000AM0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1150,4.960374,47.180526
2019-247291,2019-03-01,000001,Vente,7067000,,,LES CONDEMENNES,B027,21220,21133,Chambolle-Musigny,21,,,21133000AM0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3350,4.961082,47.180237
2019-247291,2019-03-01,000001,Vente,7067000,,,LES CONDEMENNES,B027,21220,21133,Chambolle-Musigny,21,,,21133000AM0069,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,473,4.961935,47.180013
2019-247291,2019-03-01,000001,Vente,7067000,,,LES CONDEMENNES,B027,21220,21133,Chambolle-Musigny,21,,,21133000AM0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,198,4.961714,47.180063
2019-247291,2019-03-01,000001,Vente,7067000,,,LES ARGILLERES,B002,21220,21133,Chambolle-Musigny,21,,,21133000AN0074,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1782,4.953857,47.179906
2019-247547,2019-03-25,000002,Echange,18000,,,LES CLOS DE L ORME,B021,21220,21133,Chambolle-Musigny,21,,,21133000AE0312,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,220,4.961087,47.184181
2019-247547,2019-03-25,000003,Echange,18000,,,LES CLOS DE L ORME,B021,21220,21133,Chambolle-Musigny,21,,,21133000AE0307,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,156,4.962081,47.183908
2019-247547,2019-03-25,000003,Echange,18000,,,LES CLOS DE L ORME,B021,21220,21133,Chambolle-Musigny,21,,,21133000AE0310,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,64,4.961568,47.184025
2019-247623,2019-04-02,000001,Vente,120,,,AU CHAIGNOT,B016,21220,21133,Chambolle-Musigny,21,,,211330000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,1920,4.945598,47.192724
2019-248054,2019-04-17,000001,Vente,85000,2,,CHE DES CLOS,0032,21220,21133,Chambolle-Musigny,21,,,21133000AK0007,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,146,4.948756,47.186472
2019-248054,2019-04-17,000001,Vente,85000,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0444,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.948911,47.18642
2019-248164,2019-04-09,000001,Echange,926800,,,LES ARGILLIERES,B003,21220,21133,Chambolle-Musigny,21,,,21133000AL0158,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,659,4.953655,47.180691
2019-248166,2019-04-09,000001,Echange,710400,,,LES ATHETS,B004,21220,21133,Chambolle-Musigny,21,,,21133000AE0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,580,4.965142,47.187177
2019-248166,2019-04-09,000001,Echange,710400,,,LES MALADIERES,B056,21220,21133,Chambolle-Musigny,21,,,21133000AE0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1157,4.965062,47.185136
2019-248166,2019-04-09,000001,Echange,710400,,,LES MOMBIES,B057,21220,21133,Chambolle-Musigny,21,,,21133000AE0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,388,4.965496,47.183846
2019-248166,2019-04-09,000001,Echange,710400,,,LES ARGILLIERES,B003,21220,21133,Chambolle-Musigny,21,,,21133000AL0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,885,4.953806,47.180426
2019-248166,2019-04-09,000001,Echange,710400,,,LES ARGILLIERES,B003,21220,21133,Chambolle-Musigny,21,,,21133000AL0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2690,4.95315,47.180655
2019-248166,2019-04-09,000001,Echange,710400,,,LES NAZOIRES,B060,21220,21133,Chambolle-Musigny,21,,,21133000AM0109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,422,4.964261,47.180428
2019-248166,2019-04-09,000001,Echange,710400,,,LES NAZOIRES,B060,21220,21133,Chambolle-Musigny,21,,,21133000AM0112,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,750,4.963964,47.180433
2019-248601,2019-05-14,000001,Vente,210000,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0178,,,,,,,,,,,,,0,,,,,S,sols,,,298,,
2019-248601,2019-05-14,000001,Vente,210000,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0179,,,,,,,,,,,,,0,,,,,S,sols,,,122,,
2019-248601,2019-05-14,000001,Vente,210000,9,C,RUE DU CARRE,0025,21220,21133,Chambolle-Musigny,21,,,21133000AK0191,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,225,4.953891,47.185696
2019-248969,2019-05-27,000001,Vente,1667039,,,LES FUEES,B043,21220,21133,Chambolle-Musigny,21,,,21133000AB0460,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,455,4.954478,47.18856
2019-248969,2019-05-27,000001,Vente,1667039,,,AU PELSON,B063,21220,21133,Chambolle-Musigny,21,,,21133000AD0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1727,4.970523,47.188877
2019-248969,2019-05-27,000001,Vente,1667039,,,AUX CROIX,B030,21220,21133,Chambolle-Musigny,21,,,21133000AE0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,803,4.964305,47.18566
2019-248969,2019-05-27,000001,Vente,1667039,,,LES PLANTES,B066,21220,21133,Chambolle-Musigny,21,,,21133000AE0328,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12,4.959646,47.184171
2019-248969,2019-05-27,000001,Vente,1667039,,,LES PLANTES,B066,21220,21133,Chambolle-Musigny,21,,,21133000AE0329,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8,4.959485,47.184213
2019-248969,2019-05-27,000001,Vente,1667039,,,LES PLANTES,B066,21220,21133,Chambolle-Musigny,21,,,21133000AE0330,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,105,4.959213,47.184268
2019-248969,2019-05-27,000001,Vente,1667039,,,LES PLANTES,B066,21220,21133,Chambolle-Musigny,21,,,21133000AE0331,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1205,4.959987,47.184087
2019-248969,2019-05-27,000001,Vente,1667039,,,LES PLANTES,B066,21220,21133,Chambolle-Musigny,21,,,21133000AE0332,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2075,4.959858,47.184315
2019-248969,2019-05-27,000001,Vente,1667039,,,LES GRUENCHERS,B049,21220,21133,Chambolle-Musigny,21,,,21133000AH0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,247,4.958501,47.188023
2019-248969,2019-05-27,000001,Vente,1667039,,,LES CHARMES,B018,21220,21133,Chambolle-Musigny,21,,,21133000AH0089,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,592,4.957968,47.184478
2019-248969,2019-05-27,000001,Vente,1667039,,,LES CHARMES,B018,21220,21133,Chambolle-Musigny,21,,,21133000AH0211,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20,4.958585,47.18529
2019-248969,2019-05-27,000001,Vente,1667039,,,LES CHARMES,B018,21220,21133,Chambolle-Musigny,21,,,21133000AH0213,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1,4.958751,47.18539
2019-248969,2019-05-27,000001,Vente,1667039,,,LES CHARMES,B018,21220,21133,Chambolle-Musigny,21,,,21133000AH0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5,4.958713,47.185375
2019-248969,2019-05-27,000001,Vente,1667039,,,LES CHARMES,B018,21220,21133,Chambolle-Musigny,21,,,21133000AH0287,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11,4.958077,47.185215
2019-248969,2019-05-27,000001,Vente,1667039,,,LES CHARMES,B018,21220,21133,Chambolle-Musigny,21,,,21133000AH0290,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2,4.958386,47.185218
2019-248969,2019-05-27,000001,Vente,1667039,,,LES CHARMES,B018,21220,21133,Chambolle-Musigny,21,,,21133000AH0291,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12,4.958463,47.185216
2019-248969,2019-05-27,000001,Vente,1667039,,,DERRIERE LE FOUR,B033,21220,21133,Chambolle-Musigny,21,,,21133000AL0044,,,,,,,,,,,,,0,,,,,J,jardins,,,361,4.952615,47.184199
2019-248969,2019-05-27,000001,Vente,1667039,,,LES CHARMES,B018,21220,21133,Chambolle-Musigny,21,,,21133000AM0001,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1332,4.959497,47.183482
2019-248969,2019-05-27,000001,Vente,1667039,,,LES CHARMES,B018,21220,21133,Chambolle-Musigny,21,,,21133000AM0003,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,943,4.959463,47.183279
2019-250204,2019-07-15,000001,Vente,175390,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0344,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.95343,47.185442
2019-250204,2019-07-15,000001,Vente,175390,3,,RLE DES FEUSSELOTTES,0047,21220,21133,Chambolle-Musigny,21,,,21133000AK0400,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,197,4.953567,47.185422
2019-251811,2019-09-10,000001,Vente,215000,5,,RUE AMONT,0007,21220,21133,Chambolle-Musigny,21,,,21133000AK0024,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,151,4.949285,47.186274
2019-252389,2019-09-13,000001,Vente,80000,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0322,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.955737,47.186651
2019-253053,2019-09-20,000001,Vente,80000,,,LES MALADIERES,B056,21220,21133,Chambolle-Musigny,21,,,21133000AE0092,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,910,4.964439,47.184438
2019-253219,2019-10-21,000001,Vente,145000,,,AUX CROIX,B030,21220,21133,Chambolle-Musigny,21,,,21133000AE0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,240,4.962315,47.185731
2019-253219,2019-10-21,000001,Vente,145000,,,AUX CROIX,B030,21220,21133,Chambolle-Musigny,21,,,21133000AE0299,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,554,4.962332,47.185574
2019-253219,2019-10-21,000001,Vente,145000,,,AUX CROIX,B030,21220,21133,Chambolle-Musigny,21,,,21133000AE0302,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11,4.96222,47.185239
2019-254109,2019-11-08,000001,Vente,50000,,,LA COMBE D ORVEAU,B024,21220,21133,Chambolle-Musigny,21,,,21133000AN0014,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.951448,47.174358
2019-254816,2019-11-18,000001,Echange,68400,,,LES ATHETS,B004,21220,21133,Chambolle-Musigny,21,,,21133000AE0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,580,4.965142,47.187177
2019-256217,2019-12-19,000001,Vente,64341,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0460,,,,,,,,,,,,,0,,,,,J,jardins,,,809,4.947992,47.186423
2019-256218,2019-12-19,000002,Vente,5791,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0001,,,,,,,,,,,,,0,,,,,J,jardins,,,103,4.948203,47.186569
2019-256219,2019-12-19,000003,Vente,10868,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0459,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.94811,47.186494
2019-256794,2019-12-27,000002,Vente,190000,12,,RUE AMONT,0007,21220,21133,Chambolle-Musigny,21,,,21133000AK0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,249,4.948979,47.18664
2019-256794,2019-12-27,000002,Vente,190000,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0014,,,,,,,,,,,,,0,,,,,L,landes,,,403,4.949098,47.186684
2019-256794,2019-12-27,000002,Vente,190000,,,LE VILLAGE,B073,21220,21133,Chambolle-Musigny,21,,,21133000AK0656,,,,,,,,,,,,,0,,,,,L,landes,,,166,4.948884,47.186805
2019-256794,2019-12-27,000002,Vente,190000,14,,RUE AMONT,0007,21220,21133,Chambolle-Musigny,21,,,21133000AK0657,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,146,4.948805,47.186735
