id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-610485,2019-04-15,000001,Vente,65000,,,LUBAT,B017,40380,40159,Louer,40,,,401590000B0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.89056,43.758029
2019-610837,2019-04-15,000001,Vente,205300,108,,CHE DE LUBAT,0080,40380,40159,Louer,40,,,401590000B0287,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2056,-0.8909,43.758925
2019-610837,2019-04-15,000001,Vente,205300,,,BEARNAIS,B001,40380,40159,Louer,40,,,401590000B0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-0.890645,43.759064
2019-611602,2019-05-17,000001,Vente,98500,171,,CHE DE LUBAT,0080,40380,40159,Louer,40,,,401590000B0354,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.890262,43.759425
2019-611602,2019-05-17,000001,Vente,98500,171,,CHE DE LUBAT,0080,40380,40159,Louer,40,,,401590000B0354,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.890262,43.759425
2019-611602,2019-05-17,000001,Vente,98500,171,,CHE DE LUBAT,0080,40380,40159,Louer,40,,,401590000B0354,,,13,66.44,,,,,,,,,1,2,Appartement,75,3,,,,,,-0.890262,43.759425
2019-613182,2019-06-26,000001,Vente,101000,690,,RTE DE LAUBANERE,0060,40380,40159,Louer,40,,,401590000A0603,,,,,,,,,,,,,0,1,Maison,57,4,J,jardins,,,1099,-0.895058,43.762201
2019-613182,2019-06-26,000001,Vente,101000,690,,RTE DE LAUBANERE,0060,40380,40159,Louer,40,,,401590000A0603,,,,,,,,,,,,,0,1,Maison,28,1,J,jardins,,,1099,-0.895058,43.762201
2019-613182,2019-06-26,000001,Vente,101000,690,,RTE DE LAUBANERE,0060,40380,40159,Louer,40,,,401590000A0603,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,500,-0.895058,43.762201
2019-613182,2019-06-26,000001,Vente,101000,690,,RTE DE LAUBANERE,0060,40380,40159,Louer,40,,,401590000A0603,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,,,1099,-0.895058,43.762201
2019-613182,2019-06-26,000001,Vente,101000,690,,RTE DE LAUBANERE,0060,40380,40159,Louer,40,,,401590000A0603,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,-0.895058,43.762201
2019-613182,2019-06-26,000001,Vente,101000,690,,RTE DE LAUBANERE,0060,40380,40159,Louer,40,,,401590000A0603,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,500,-0.895058,43.762201
2019-618853,2019-11-14,000001,Vente,7800,,,MAYSONNAVE,B018,40380,40159,Louer,40,,,401590000A0413,,,,,,,,,,,,,0,,,,,L,landes,,,5487,-0.895644,43.760136
