siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207361,00010,21020736100010,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,40,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.484993,49.352152,0.95,housenumber,40 Grande Rue 02220 Vasseny,02763_0020_00040,G,40 GRANDE RUE,
210207361,00028,21020736100028,O,1983-12-21,01,2020,,2022-08-29T09:05:42,false,3,,40,,RUE,HAUTE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.482505,49.351404,0.74,street,Rue Haute 02220 Vasseny,02763_0022,G,RUE HAUTE,
260207469,00016,26020746900016,O,1983-03-01,NN,,,2016-11-20T14:06:30,true,4,,40,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.484993,49.352152,0.95,housenumber,40 Grande Rue 02220 Vasseny,02763_0020_00040,G,40 GRANDE RUE,
314682477,00042,31468247700042,O,2008-11-17,,,,2012-01-06T06:11:27,true,2,,46,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,43.32B,NAFRev2,N,3.483919,49.351803,0.95,housenumber,46 Grande Rue 02220 Vasseny,02763_0020_00046,G,46 GRANDE RUE,
315134171,00018,31513417100018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
318852175,00039,31885217500039,O,2007-12-17,,,,2014-07-08T00:22:34,true,3,,59,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,3.483666,49.351772,0.95,housenumber,59 Grande Rue 02220 Vasseny,02763_0020_00059,G,59 GRANDE RUE,
331917567,00017,33191756700017,O,1985-02-23,NN,,,2011-04-28T00:26:53,false,3,,,,RUE,DES CLOS,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.486183,49.352195,0.94,street,Rue des Clos 02220 Vasseny,02763_0011,G,RUE DES CLOS,
331917567,00025,33191756700025,O,2008-06-02,NN,,4399CZ,2017-05-04T04:33:56,false,3,,30,T,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,43.99C,NAFRev2,O,3.487004,49.352951,0.82,housenumber,30ter Grande Rue 02220 Vasseny,02763_0020_00030_ter,G,30TER GRANDE RUE,
341103174,00015,34110317400015,O,,NN,,,,true,1,,15,B,RUE,CHARLEMAGNE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,3.48822,49.353633,0.85,housenumber,15bis Rue Charlemagne 02220 Vasseny,02763_0010_00015_bis,G,15BIS RUE CHARLEMAGNE,
348038555,00010,34803855500010,O,,NN,,,,true,1,,53,,RUE,HAUTE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,55.60,NAP,N,3.482505,49.351404,0.74,street,Rue Haute 02220 Vasseny,02763_0022,G,RUE HAUTE,
348038993,00013,34803899300013,O,,NN,,,,true,1,,53,,RUE,HAUTE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,3.482505,49.351404,0.74,street,Rue Haute 02220 Vasseny,02763_0022,G,RUE HAUTE,
348039157,00014,34803915700014,O,,NN,,,,true,1,,53,,RUE,HAUTE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,3.482505,49.351404,0.74,street,Rue Haute 02220 Vasseny,02763_0022,G,RUE HAUTE,
348169509,00018,34816950900018,O,1900-01-01,NN,,,2011-04-28T00:38:39,false,3,,17,,RUE,DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,3.488292,49.353079,0.94,housenumber,17 Rue de Couvrelles 02220 Vasseny,02763_0012_00017,G,17 RUE DE COUVRELLES,
350589016,00012,35058901600012,O,1989-04-01,NN,,,2008-11-08T00:26:27,false,4,,53,,RUE,HAUTE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,3.482505,49.351404,0.74,street,Rue Haute 02220 Vasseny,02763_0022,G,RUE HAUTE,
378018188,00045,37801818800045,O,2006-01-05,,,,2010-02-08T19:47:57,true,4,,,,RTE,DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE REPOS DE VASSENY,,,,96.09Z,NAFRev2,N,3.48838,49.352895,0.79,street,Rue de Couvrelles 02220 Vasseny,02763_0012,G,RUE DE COUVRELLES,
407894856,00019,40789485600019,O,,NN,,,,true,1,,30,B,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.4B,NAF1993,N,3.487119,49.353504,0.82,housenumber,30bis Grande Rue 02220 Vasseny,02763_0020_00030_bis,G,30BIS GRANDE RUE,
408012904,00038,40801290400038,O,2000-12-21,NN,,,2010-04-18T07:15:30,true,5,,,,CHE,DES CLOS,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.31Z,NAFRev2,O,3.48607,49.352299,0.8,street,Chemin des Clos 02220 Vasseny,02763_jdc769,G,CHEMIN DES CLOS,
408876308,00011,40887630800011,O,1968-01-01,NN,,,,true,1,,,,,,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408876316,00014,40887631600014,O,1970-04-01,NN,,,,true,4,,16,,RUE,CHARLEMAGNE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,70.2B,NAF1993,N,3.488188,49.353763,0.94,housenumber,16 Rue Charlemagne 02220 Vasseny,02763_0010_00016,G,16 RUE CHARLEMAGNE,
408876324,00018,40887632400018,O,1977-01-01,NN,,,,true,3,,,,,,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410095756,00012,41009575600012,O,1996-12-05,NN,,,2009-04-14T11:23:13,true,4,,,,,LE RUISSEAU DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,60.2L,NAF1993,O,3.502509,49.350655,0.93,street,Le Ruisseau de Couvrelles 02220 Vasseny,02763_B101,G,LE RUISSEAU DE COUVRELLES,
414281154,00016,41428115400016,O,1997-10-24,NN,,,2022-01-29T03:45:44,true,3,,,,,LE RUISSEAU DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,O,3.502509,49.350655,0.93,street,Le Ruisseau de Couvrelles 02220 Vasseny,02763_B101,G,LE RUISSEAU DE COUVRELLES,
417735578,00029,41773557800029,O,2012-08-17,01,2020,,2022-08-29T09:32:00,true,1,,19,,RTE,DE COUVRELLES,02220,VASSENY,,19 ROUTE,02763,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,94.99Z,NAFRev2,O,3.488291,49.352854,0.81,housenumber,19 Rue de Couvrelles 02220 Vasseny,02763_0012_00019,G,19 RUE DE COUVRELLES,
421015827,00015,42101582700015,O,1998-04-30,NN,,,,true,1,,,,,,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
447822271,00014,44782227100014,O,2003-03-01,NN,,,2006-11-25T18:23:50,false,3,,,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,3.485193,49.352469,0.95,street,Grande Rue 02220 Vasseny,02763_0020,G,GRANDE RUE,
447842352,00018,44784235200018,O,2003-03-01,NN,,,2008-11-08T02:24:03,false,3,,,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,20.3Z,NAFRev1,O,3.485193,49.352469,0.95,street,Grande Rue 02220 Vasseny,02763_0020,G,GRANDE RUE,
448228965,00019,44822896500019,O,2003-04-12,NN,,,2014-07-08T02:33:59,true,5,,46,,GR,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,43.32A,NAFRev2,O,3.483919,49.351803,0.84,housenumber,46 Grande Rue 02220 Vasseny,02763_0020_00046,G,46 GRANDE RUE,
478315641,00017,47831564100017,O,2004-07-26,NN,,,2008-11-08T02:42:19,false,3,,56,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2005-03-01,F,SRAL M.I.D.I.E,,,,45.3A,NAFRev1,N,3.482462,49.351362,0.95,housenumber,56 Grande Rue 02220 Vasseny,02763_0020_00056,G,56 GRANDE RUE,
495028912,00014,49502891200014,O,2007-04-16,NN,,,2014-07-10T00:47:40,false,4,,,,RTE,DE CIRY SALSOGNE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,45.20A,NAFRev2,O,3.487728,49.356622,0.85,street,Route de Ciry-Salsogne 02220 Vasseny,02763_0040,G,ROUTE DE CIRY SALSOGNE,
500896303,00012,50089630300012,O,2007-11-08,,,,2011-01-09T06:08:48,true,3,,29,,,LA GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2010-12-31,F,@PME,,,,82.11Z,NAFRev2,N,3.486927,49.353536,0.75,housenumber,29 Grande Rue 02220 Vasseny,02763_0020_00029,G,29 GRANDE RUE,
509799102,00017,50979910200017,O,2009-01-19,01,2020,,2022-08-29T09:13:03,true,2,,2,T,RUE,DE BRAINE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2012-12-31,A,ENTREPRISE D'ESPACE VERT,EDDY PAYSAGE,,,81.30Z,NAFRev2,O,3.487007,49.354494,0.83,housenumber,2ter Rue de Braine 02220 Vasseny,02763_0005_00002_ter,G,2TER RUE DE BRAINE,
509972618,00011,50997261800011,O,2009-01-01,NN,,,2011-04-23T17:45:46,false,2,,,,CHE,DU CLOS,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,46.90Z,NAFRev2,O,3.48607,49.352299,0.4,street,Chemin des Clos 02220 Vasseny,02763_jdc769,G,CHEMIN DES CLOS,
510307747,00012,51030774700012,O,2009-02-02,NN,,,2012-05-05T14:40:23,true,3,,,,CHE,DES CLOS,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,49.41B,NAFRev2,N,3.48607,49.352299,0.8,street,Chemin des Clos 02220 Vasseny,02763_jdc769,G,CHEMIN DES CLOS,
510693120,00014,51069312000014,O,2009-03-01,NN,,,2015-05-14T06:39:02,true,2,,2,T,RUE,DE BRAINE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2012-12-31,A,EDDY SERVICE PAYSAGE,,,,81.30Z,NAFRev2,O,3.487007,49.354494,0.83,housenumber,2ter Rue de Braine 02220 Vasseny,02763_0005_00002_ter,G,2TER RUE DE BRAINE,
510760648,00012,51076064800012,O,2009-03-02,NN,,,2013-05-18T03:23:03,false,4,,53,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2011-04-11,F,CLUB SPORT RACING,,,,45.20A,NAFRev2,O,3.484734,49.352144,0.95,housenumber,53 Grande Rue 02220 Vasseny,02763_0020_00053,G,53 GRANDE RUE,
510760648,00020,51076064800020,O,2011-04-11,02,2020,4520BB,2022-08-29T09:14:14,true,1,,1,,RTE,DE CIRY SALSOGNE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2011-04-11,A,CLUB SPORT RACING,,,CLUB SPORT RACING,45.20A,NAFRev2,O,3.487728,49.356622,0.85,housenumber,1 Route de Ciry-Salsogne 02220 Vasseny,02763_0040_00001,G,1 ROUTE DE CIRY SALSOGNE,
510969488,00020,51096948800020,O,2012-01-01,NN,,1629ZA,2021-10-09T08:58:07,true,3,,21,,RUE,DES DAMES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,16.29Z,NAFRev2,N,3.489523,49.352708,0.94,housenumber,21 Rue des Dames 02220 Vasseny,02763_0015_00021,G,21 RUE DES DAMES,
513661728,00024,51366172800024,O,2020-06-27,,,,2020-12-24T03:49:52,true,1,,25,,RUE,DES DAMES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,68.20B,NAFRev2,N,3.488511,49.35326,0.94,housenumber,25 Rue des Dames 02220 Vasseny,02763_0015_00025,G,25 RUE DES DAMES,
520231978,00013,52023197800013,O,2010-02-08,,,,2019-07-01T07:59:12,false,2,,24,,RUE,DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,68.31Z,NAFRev2,N,3.488443,49.352818,0.94,housenumber,24 Rue de Couvrelles 02220 Vasseny,02763_0012_00024,G,24 RUE DE COUVRELLES,
522817493,00011,52281749300011,O,2010-06-01,,,,2016-01-12T00:29:11,true,1,RUE DES ROZIERES,10,,,,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,81.30Z,NAFRev2,N,3.48949,49.352985,0.36,street,Rue des Dames 02220 Vasseny,02763_0015,D,RUE DES DAMES,
528221070,00014,52822107000014,O,2007-08-16,,,,2010-11-09T15:34:02,true,1,LES ENFANTS DE DEMAIN,41,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2007-08-16,A,,,,,85.52Z,NAFRev2,N,3.485948,49.35307,0.95,housenumber,41 Grande Rue 02220 Vasseny,02763_0020_00041,G,41 GRANDE RUE,
528221443,00013,52822144300013,O,2010-11-03,,,,2010-11-10T11:22:12,true,1,,53,,,GRAND RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,68.20B,NAFRev2,N,3.484734,49.352144,0.81,housenumber,53 Grande Rue 02220 Vasseny,02763_0020_00053,G,53 GRANDE RUE,
529004418,00016,52900441800016,O,2011-01-01,,,8121ZZ,2021-04-19T09:26:49,true,3,,19,,RUE,DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,BEE N SERVICES,81.21Z,NAFRev2,N,3.488291,49.352854,0.94,housenumber,19 Rue de Couvrelles 02220 Vasseny,02763_0012_00019,G,19 RUE DE COUVRELLES,
533647640,00010,53364764000010,O,2011-07-04,,,,2019-10-18T03:51:09,true,1,,23,B,GR,GRAND RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,3.487591,49.353872,0.49,housenumber,23bis Grande Rue 02220 Vasseny,02763_0020_00023_bis,G,23BIS GRANDE RUE,
537508467,00017,53750846700017,O,2011-11-01,,,,2019-01-08T09:54:39,false,2,,,,,LE RUISSEAU DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.23Z,NAFRev2,N,3.502509,49.350655,0.93,street,Le Ruisseau de Couvrelles 02220 Vasseny,02763_B101,G,LE RUISSEAU DE COUVRELLES,
572165652,01617,57216565201617,O,2002-01-01,02,2020,,2022-08-29T09:38:55,false,3,,2,,,VOIE COMMUNALE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
752728964,00012,75272896400012,O,2012-04-13,,,,2012-07-16T08:48:51,true,1,,11,,RUE,DE BRAINE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,86.90D,NAFRev2,N,3.486019,49.354783,0.94,housenumber,11 Rue de Braine 02220 Vasseny,02763_0005_00011,G,11 RUE DE BRAINE,
780231338,00010,78023133800010,O,1973-01-01,NN,,,2008-11-08T03:19:18,true,3,,39,,RTE,DE REIMS,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
793698044,00013,79369804400013,O,2013-07-11,,,,2016-10-14T09:34:53,false,2,,36,,RUE,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.59B,NAFRev2,N,3.485278,49.352194,0.83,housenumber,36 Grande Rue 02220 Vasseny,02763_0020_00036,G,36 GRANDE RUE,
793698044,00021,79369804400021,O,2016-09-01,,,,2019-05-03T08:33:08,false,2,,40,,RUE,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,85.59B,NAFRev2,N,3.484993,49.352152,0.83,housenumber,40 Grande Rue 02220 Vasseny,02763_0020_00040,G,40 GRANDE RUE,
794676122,00011,79467612200011,O,2013-08-19,,,,2022-01-29T03:49:13,true,4,,,,,LE RUISSEAU DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,85.59A,NAFRev2,N,3.502509,49.350655,0.93,street,Le Ruisseau de Couvrelles 02220 Vasseny,02763_B101,G,LE RUISSEAU DE COUVRELLES,
798218368,00016,79821836800016,O,1966-03-17,,,,2013-10-30T14:39:32,true,1,,39,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,1966-03-17,A,,,,,94.99Z,NAFRev2,N,3.48618,49.353312,0.95,housenumber,39 Grande Rue 02220 Vasseny,02763_0020_00039,G,39 GRANDE RUE,
798469565,00013,79846956500013,O,2013-10-11,,,,2021-05-07T09:51:29,false,2,,3,B,CHE,DES TIAUX,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.99A,NAFRev2,N,3.485253,49.3539,0.48,housenumber,3bis Chemin des Thiaux 02220 Vasseny,02763_remmto_00003_bis,G,3BIS CHEMIN DES THIAUX,
799054515,00017,79905451500017,O,2014-01-02,,,,2014-12-23T08:34:23,true,2,,28,,RUE,DES CLOS,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2014-10-31,F,A.A.P.S.,,,A.A.P.S.,80.20Z,NAFRev2,N,3.486183,49.352195,0.78,street,Rue des Clos 02220 Vasseny,02763_0011,G,RUE DES CLOS,
804165066,00023,80416506600023,O,2015-08-01,,,4391BZ,2018-08-04T04:42:28,false,2,,9,B,RUE,DE BRAINE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,DAMIEN COUVERTURE,43.91B,NAFRev2,N,3.48627,49.354689,0.83,housenumber,9bis Rue de Braine 02220 Vasseny,02763_0005_00009_bis,G,9BIS RUE DE BRAINE,
804369387,00019,80436938700019,O,2014-08-06,,,,2014-09-10T14:45:29,true,1,,30,T,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,93.12Z,NAFRev2,N,3.487004,49.352951,0.82,housenumber,30ter Grande Rue 02220 Vasseny,02763_0020_00030_ter,G,30TER GRANDE RUE,
813370491,00017,81337049100017,O,2015-09-01,,,,2018-04-06T18:04:11,true,1,,23,,RUE,DES DAMES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.13Z,NAFRev2,N,3.490058,49.352971,0.94,housenumber,23 Rue des Dames 02220 Vasseny,02763_0015_00023,G,23 RUE DES DAMES,
820581858,00017,82058185800017,O,2016-06-01,,,8129BP,2019-04-04T03:48:25,true,4,,3,,CHE,DES CLOS,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,LA PETITE PENSEE,96.03Z,NAFRev2,N,3.4861,49.35222,0.82,housenumber,3 Chemin des Clos 02220 Vasseny,02763_jdc769_00003,G,3 CHEMIN DES CLOS,
839515863,00018,83951586300018,O,2018-05-01,,,,2019-08-24T00:48:44,false,2,,,,,LE RUISSEAU DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,01.49Z,NAFRev2,N,3.502509,49.350655,0.93,street,Le Ruisseau de Couvrelles 02220 Vasseny,02763_B101,G,LE RUISSEAU DE COUVRELLES,
840739874,00013,84073987400013,O,2018-07-02,,,,2021-12-22T08:39:40,true,2,,57,,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,3.484357,49.351989,0.95,housenumber,57 Grande Rue 02220 Vasseny,02763_0020_00057,G,57 GRANDE RUE,
849019831,00015,84901983100015,O,2019-04-01,,,2561ZB,2019-03-27T10:05:09,false,1,,,,RUE,DES CLOS,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,DECAP'02,25.61Z,NAFRev2,N,3.486183,49.352195,0.94,street,Rue des Clos 02220 Vasseny,02763_0011,G,RUE DES CLOS,
879747590,00013,87974759000013,O,2019-12-13,,,4520AA,2019-12-13T04:03:59,true,1,,24,,RUE,DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,LIMPEZA CARRO AUTO,45.20A,NAFRev2,N,3.488443,49.352818,0.94,housenumber,24 Rue de Couvrelles 02220 Vasseny,02763_0012_00024,G,24 RUE DE COUVRELLES,
901406793,00017,90140679300017,O,2021-07-01,,,,2021-07-14T09:17:38,true,1,,32,B,,GRANDE RUE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.04Z,NAFRev2,N,3.486432,49.353429,0.82,housenumber,32bis Grande Rue 02220 Vasseny,02763_0020_00032_bis,G,32BIS GRANDE RUE,
903000537,00014,90300053700014,O,2021-10-01,,,3213ZZ,2021-09-10T09:05:42,true,1,,16,,RUE,CHARLEMAGNE,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,TEIVA CREATION 02,32.13Z,NAFRev2,N,3.488188,49.353763,0.94,housenumber,16 Rue Charlemagne 02220 Vasseny,02763_0010_00016,G,16 RUE CHARLEMAGNE,
917924193,00019,91792419300019,O,2022-07-27,,,,2022-07-29T08:39:44,true,1,,19,,RTE,DE COUVRELLES,02220,VASSENY,,,02763,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,ALBANE OSSELIN OSTEOPATHE ANIMALIER,75.00Z,NAFRev2,N,3.488291,49.352854,0.81,housenumber,19 Rue de Couvrelles 02220 Vasseny,02763_0012_00019,G,19 RUE DE COUVRELLES,
