id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-716799,2019-02-01,000001,Vente,6643.35,,,LAUGAROS,B081,47170,47221,Réaup-Lisse,47,,,47221000AB0241,,,,,,,,,,,,,0,,,,,L,landes,,,3636,0.226018,44.126838
2019-716799,2019-02-01,000001,Vente,6643.35,,,LAUGAROS,B081,47170,47221,Réaup-Lisse,47,,,47221000AB0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16362,0.225954,44.12665
2019-716799,2019-02-01,000001,Vente,6643.35,,,LAUGAROS,B081,47170,47221,Réaup-Lisse,47,,,47221000AB0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12434,0.227699,44.128125
2019-716906,2019-02-06,000001,Vente,140000,,,BRANENS,B016,47170,47221,Réaup-Lisse,47,,,47221000AI0517,,,,,,,,,,,,,0,,,,,P,prés,,,1414,0.187641,44.084243
2019-716906,2019-02-06,000001,Vente,140000,5163,,BRANENS,B016,47170,47221,Réaup-Lisse,47,,,47221000AI0519,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2105,0.187791,44.084247
2019-716906,2019-02-06,000001,Vente,140000,5163,,BRANENS,B016,47170,47221,Réaup-Lisse,47,,,47221000AI0519,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,2105,0.187791,44.084247
2019-716906,2019-02-06,000001,Vente,140000,,,BRANENS,B016,47170,47221,Réaup-Lisse,47,,,47221000AI0521,,,,,,,,,,,,,0,,,,,T,terres,,,231,0.187727,44.084655
2019-716906,2019-02-06,000001,Vente,140000,,,BRANENS,B016,47170,47221,Réaup-Lisse,47,,,47221000AI0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,390,0.188094,44.084616
2019-716976,2019-02-12,000001,Echange,100000,,,LUQUESTRANY,B085,47170,47221,Réaup-Lisse,47,,,47221000AM0031,,,,,,,,,,,,,0,,,,,L,landes,,,5108,0.146124,44.107876
2019-716976,2019-02-12,000001,Echange,100000,,,LUQUESTRANY,B085,47170,47221,Réaup-Lisse,47,,,47221000AM0162,,,,,,,,,,,,,0,,,,,L,landes,,,11467,0.14882,44.105063
2019-716976,2019-02-12,000001,Echange,100000,,,LUQUESTRANY,B085,47170,47221,Réaup-Lisse,47,,,47221000AM0164,,,,,,,,,,,,,0,,,,,L,landes,,,552,0.148916,44.107439
2019-716976,2019-02-12,000001,Echange,100000,,,LUQUESTRANY,B085,47170,47221,Réaup-Lisse,47,,,47221000AM0165,,,,,,,,,,,,,0,,,,,L,landes,,,3120,0.148711,44.104723
2019-716976,2019-02-12,000001,Echange,100000,,,LUQUESTRANY,B085,47170,47221,Réaup-Lisse,47,,,47221000AM0222,,,,,,,,,,,,,0,,,,,L,landes,,,199685,0.147404,44.104885
2019-717023,2019-02-27,000001,Vente,1500,,,COMMUNAUX DE LAUSSEIGNAN,B034,47170,47221,Réaup-Lisse,47,,,47221000AB0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,0.201187,44.135466
2019-717023,2019-02-27,000001,Vente,1500,,,COMMUNAUX DE LAUSSEIGNAN,B034,47170,47221,Réaup-Lisse,47,,,47221000AB0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.201535,44.134571
2019-717023,2019-02-27,000001,Vente,1500,,,COMMUNAUX DE LAUSSEIGNAN,B034,47170,47221,Réaup-Lisse,47,,,47221000AB0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,0.201746,44.13382
2019-717023,2019-02-27,000001,Vente,1500,,,COMMUNAUX DE LAUSSEIGNAN,B034,47170,47221,Réaup-Lisse,47,,,47221000AB0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7243,0.202444,44.131892
2019-717045,2019-03-08,000001,Vente,,,,LABARTHETE,B065,47170,47221,Réaup-Lisse,47,,,47221000AH0567,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.241811,44.055142
2019-717045,2019-03-08,000001,Vente,,,,LE BOURG,B014,47170,47221,Réaup-Lisse,47,,,47221000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,502,0.186907,44.089554
2019-717276,2019-03-18,000001,Vente,110000,81,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0092,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,555,0.222728,44.119096
2019-717276,2019-03-18,000001,Vente,110000,,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0093,,,,,,,,,,,,,0,,,,,P,prés,,,960,0.222416,44.119187
2019-717276,2019-03-18,000001,Vente,110000,,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.222336,44.118977
2019-717404,2019-03-20,000001,Vente,25000,49,,CAMPOT,B023,47170,47221,Réaup-Lisse,47,,,47221000AK0163,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,863,0.190572,44.089821
2019-717602,2019-03-19,000002,Vente,3060000,,,GRAVE LONGUE,B051,47170,47221,Réaup-Lisse,47,,,47221000AM0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,0.175305,44.12345
2019-717679,2019-04-13,000001,Vente,109400,,,LALANNE,B072,47170,47221,Réaup-Lisse,47,,,47221000AD0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8241,,
2019-717679,2019-04-13,000001,Vente,109400,5102,,LALANNE,B072,47170,47221,Réaup-Lisse,47,,,47221000AD0168,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,45,0.220703,44.086058
2019-717679,2019-04-13,000001,Vente,109400,5102,,LALANNE,B072,47170,47221,Réaup-Lisse,47,,,47221000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.220703,44.086058
2019-717679,2019-04-13,000001,Vente,109400,5102,,LALANNE,B072,47170,47221,Réaup-Lisse,47,,,47221000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2255,0.220703,44.086058
2019-717679,2019-04-13,000001,Vente,109400,5102,,LALANNE,B072,47170,47221,Réaup-Lisse,47,,,47221000AD0168,,,,,,,,,,,,,0,1,Maison,145,6,BR,futaies résineuses,PIN,Pins,2255,0.220703,44.086058
2019-717871,2019-04-26,000001,Vente,149000,121,,MONPLAISIR,B100,47170,47221,Réaup-Lisse,47,,,47221000AH0632,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,2051,0.246149,44.057865
2019-717871,2019-04-26,000001,Vente,149000,,,MONPLAISIR,B100,47170,47221,Réaup-Lisse,47,,,47221000AH0634,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.24689,44.057697
2019-718059,2019-05-28,000001,Vente,13000,,,LESPUGUET,B083,47170,47221,Réaup-Lisse,47,,,472211490C0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16030,0.217592,44.107355
2019-718059,2019-05-28,000001,Vente,13000,,,LESPUGUET,B083,47170,47221,Réaup-Lisse,47,,,472211490C0283,,,,,,,,,,,,,0,,,,,L,landes,,,10640,0.220118,44.107963
2019-718060,2019-05-24,000001,Vente,145000,6,,IMP DES ECUREUILS,0030,47170,47221,Réaup-Lisse,47,,,47221000AK0324,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1050,0.192189,44.091539
2019-718210,2019-05-28,000002,Echange,500,,,HOUGAILLARD,B056,47170,47221,Réaup-Lisse,47,,,47221000AK0422,,,,,,,,,,,,,0,,,,,L,landes,,,443,0.192555,44.09192
2019-718210,2019-05-28,000003,Echange,500,,,HOUGAILLARD,B056,47170,47221,Réaup-Lisse,47,,,47221000AK0426,,,,,,,,,,,,,0,,,,,P,prés,,,111,0.192798,44.091471
2019-718210,2019-05-28,000003,Echange,500,,,HOUGAILLARD,B056,47170,47221,Réaup-Lisse,47,,,47221000AK0428,,,,,,,,,,,,,0,,,,,P,prés,,,369,0.192542,44.091624
2019-718478,2019-07-05,000001,Vente,90000,,,CAPIGNON,B025,47170,47221,Réaup-Lisse,47,,,47221000AH0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11400,0.239942,44.066147
2019-718478,2019-07-05,000001,Vente,90000,,,CAPIGNON,B025,47170,47221,Réaup-Lisse,47,,,47221000AH0246,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1162,0.239985,44.066639
2019-718478,2019-07-05,000001,Vente,90000,,,CAPIGNON,B025,47170,47221,Réaup-Lisse,47,,,47221000AH0247,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2234,0.239222,44.066212
2019-718478,2019-07-05,000001,Vente,90000,5000,,CAPIGNON,B025,47170,47221,Réaup-Lisse,47,,,47221000AH0248,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,3087,0.238676,44.065895
2019-718478,2019-07-05,000001,Vente,90000,,,CAPIGNON,B025,47170,47221,Réaup-Lisse,47,,,47221000AH0249,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6913,0.238196,44.065222
2019-718478,2019-07-05,000001,Vente,90000,,,CAPIGNON,B025,47170,47221,Réaup-Lisse,47,,,47221000AH0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1657,0.238871,44.065184
2019-718478,2019-07-05,000001,Vente,90000,,,CAPIGNON,B025,47170,47221,Réaup-Lisse,47,,,47221000AH0251,,,,,,,,,,,,,0,,,,,T,terres,,,8913,0.239252,44.064798
2019-718478,2019-07-05,000001,Vente,90000,,,CAPIGNON,B025,47170,47221,Réaup-Lisse,47,,,47221000AH0252,,,,,,,,,,,,,0,,,,,L,landes,,,909,0.23988,44.065572
2019-718478,2019-07-05,000001,Vente,90000,,,CAPIGNON,B025,47170,47221,Réaup-Lisse,47,,,47221000AH0253,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,6613,0.240163,44.06495
2019-718709,2019-07-23,000001,Vente,4500,30,,BOIS TUCOS,B009,47170,47221,Réaup-Lisse,47,,,472211490B0580,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,35,0.231482,44.124782
2019-718709,2019-07-23,000001,Vente,4500,30,,BOIS TUCOS,B009,47170,47221,Réaup-Lisse,47,,,472211490B0580,,,,,,,,,,,,,0,1,Maison,24,2,BR,futaies résineuses,PIN,Pins,1765,0.231482,44.124782
2019-718709,2019-07-23,000001,Vente,4500,30,,BOIS TUCOS,B009,47170,47221,Réaup-Lisse,47,,,472211490B0580,,,,,,,,,,,,,0,1,Maison,14,1,BR,futaies résineuses,PIN,Pins,1765,0.231482,44.124782
2019-718709,2019-07-23,000001,Vente,4500,30,,BOIS TUCOS,B009,47170,47221,Réaup-Lisse,47,,,472211490B0580,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,35,0.231482,44.124782
2019-718721,2019-07-24,000001,Echange,500,,,AU CHESTIAN,B031,47170,47221,Réaup-Lisse,47,,,47221000AH0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,0.244184,44.076584
2019-718721,2019-07-24,000002,Echange,500,,,LE MIRAIL,B098,47170,47221,Réaup-Lisse,47,,,47221000AE0154,,,,,,,,,,,,,0,,,,,L,landes,,,275,0.243417,44.076502
2019-718940,2019-08-29,000001,Vente,800,,,LACOSTE,B068,47170,47221,Réaup-Lisse,47,,,472211490B0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4730,0.247269,44.118688
2019-718941,2019-08-09,000001,Vente,7000,,,GUILLEMONT,B053,47170,47221,Réaup-Lisse,47,,,472211490C0165,,,,,,,,,,,,,0,,,,,L,landes,,,2760,0.232531,44.108051
2019-718941,2019-08-09,000001,Vente,7000,,,GUILLEMONT,B053,47170,47221,Réaup-Lisse,47,,,472211490C0168,,,,,,,,,,,,,0,,,,,L,landes,,,4180,0.233629,44.107903
2019-718941,2019-08-09,000001,Vente,7000,,,GUILLEMONT,B053,47170,47221,Réaup-Lisse,47,,,472211490C0169,,,,,,,,,,,,,0,,,,,L,landes,,,3980,0.234078,44.108294
2019-718941,2019-08-09,000001,Vente,7000,,,GUILLEMONT,B053,47170,47221,Réaup-Lisse,47,,,472211490C0736,,,,,,,,,,,,,0,,,,,T,terres,,,6555,0.231728,44.107757
2019-718941,2019-08-09,000001,Vente,7000,,,GUILLEMONT,B053,47170,47221,Réaup-Lisse,47,,,472211490C0738,,,,,,,,,,,,,0,,,,,T,terres,,,4090,0.232764,44.107706
2019-718999,2019-08-10,000001,Vente,219000,,,TUSTEM,B133,47170,47221,Réaup-Lisse,47,,,47221000AB0158,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3676,0.23285,44.131025
2019-718999,2019-08-10,000001,Vente,219000,,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2577,0.224043,44.120517
2019-718999,2019-08-10,000001,Vente,219000,5010,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.221718,44.119488
2019-718999,2019-08-10,000001,Vente,219000,5010,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1214,0.221718,44.119488
2019-718999,2019-08-10,000001,Vente,219000,,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12157,0.222392,44.120311
2019-718999,2019-08-10,000001,Vente,219000,5080,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0191,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,1089,0.221866,44.119986
2019-718999,2019-08-10,000001,Vente,219000,,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3351,0.221292,44.119902
2019-718999,2019-08-10,000001,Vente,219000,,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0193,,,,,,,,,,,,,0,,,,,P,prés,,,781,0.221741,44.119185
2019-718999,2019-08-10,000001,Vente,219000,,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0243,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1136,0.220931,44.119516
2019-718999,2019-08-10,000001,Vente,219000,,,LASCAVES,B079,47170,47221,Réaup-Lisse,47,,,47221000AC0260,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,7253,0.223764,44.120149
2019-719346,2019-09-11,000001,Vente,13000,,,TUSTEM,B133,47170,47221,Réaup-Lisse,47,,,47221000AB0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4248,0.230431,44.12863
2019-719346,2019-09-11,000001,Vente,13000,,,TUSTEM,B133,47170,47221,Réaup-Lisse,47,,,47221000AB0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2309,0.23154,44.128317
2019-719346,2019-09-11,000001,Vente,13000,,,TUSTEM,B133,47170,47221,Réaup-Lisse,47,,,47221000AB0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,0.232184,44.129937
2019-719346,2019-09-11,000001,Vente,13000,,,TUSTEM,B133,47170,47221,Réaup-Lisse,47,,,47221000AB0156,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,5243,0.23255,44.130662
2019-719346,2019-09-11,000001,Vente,13000,,,TUSTEM,B133,47170,47221,Réaup-Lisse,47,,,47221000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,9499,0.234431,44.128328
2019-719517,2019-10-04,000001,Vente,32500,,,JEANDANDIETTE,B059,47170,47221,Réaup-Lisse,47,,,472211490A0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2083,0.272753,44.132926
2019-719517,2019-10-04,000001,Vente,32500,,,JEANDANDIETTE,B059,47170,47221,Réaup-Lisse,47,,,472211490A0028,,,,,,,,,,,,,0,,,,,B,bois,,,157,0.272753,44.132926
2019-719517,2019-10-04,000001,Vente,32500,,,JEANDANDIETTE,B059,47170,47221,Réaup-Lisse,47,,,472211490A0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20508,0.273519,44.1318
2019-719517,2019-10-04,000001,Vente,32500,,,JEANDANDIETTE,B059,47170,47221,Réaup-Lisse,47,,,472211490A0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3411,0.273519,44.1318
2019-719517,2019-10-04,000001,Vente,32500,,,JEANDANDIETTE,B059,47170,47221,Réaup-Lisse,47,,,472211490A0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15445,0.273519,44.1318
2019-719517,2019-10-04,000001,Vente,32500,,,JEANDANDIETTE,B059,47170,47221,Réaup-Lisse,47,,,472211490A0463,,,,,,,,,,,,,0,,,,,B,bois,,,2964,0.273519,44.1318
2019-719517,2019-10-04,000001,Vente,32500,,,JEANDANDIETTE,B059,47170,47221,Réaup-Lisse,47,,,472211490A0465,,,,,,,,,,,,,0,,,,,B,bois,,,136,0.273859,44.131296
2019-719517,2019-10-04,000001,Vente,32500,,,JEANDANDIETTE,B059,47170,47221,Réaup-Lisse,47,,,472211490A0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1266,0.273859,44.131296
2019-719517,2019-10-04,000001,Vente,32500,,,JEANDANDIETTE,B059,47170,47221,Réaup-Lisse,47,,,472211490A0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,544,0.273859,44.131296
2019-719525,2019-10-09,000001,Vente,1159.6,,,SAINTE CATHERINE,B124,47170,47221,Réaup-Lisse,47,,,472211490A0430,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13,0.285919,44.130398
2019-719525,2019-10-09,000001,Vente,1159.6,,,SAINTE CATHERINE,B124,47170,47221,Réaup-Lisse,47,,,472211490A0432,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1210,0.28501,44.131194
2019-719525,2019-10-09,000001,Vente,1159.6,,,SAINTE CATHERINE,B124,47170,47221,Réaup-Lisse,47,,,472211490A0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1676,0.28501,44.131462
2019-719539,2019-09-26,000002,Vente,85000,,,BROUEDE,B018,47170,47221,Réaup-Lisse,47,,,47221000AH0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14235,0.210647,44.066393
2019-719539,2019-09-26,000002,Vente,85000,,,BROUEDE,B018,47170,47221,Réaup-Lisse,47,,,47221000AH0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8390,0.210647,44.066393
2019-719780,2019-10-23,000001,Vente,5500,,,LAUGAROS,B081,47170,47221,Réaup-Lisse,47,,,47221000AB0241,,,,,,,,,,,,,0,,,,,L,landes,,,3636,0.226018,44.126838
2019-719780,2019-10-23,000001,Vente,5500,,,LAUGAROS,B081,47170,47221,Réaup-Lisse,47,,,47221000AB0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16362,0.225954,44.12665
2019-719780,2019-10-23,000001,Vente,5500,,,LAUGAROS,B081,47170,47221,Réaup-Lisse,47,,,47221000AB0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12434,0.227699,44.128125
2019-720250,2019-11-29,000001,Vente,22500,,,CASTAGNES,B027,47170,47221,Réaup-Lisse,47,,,47221000AI0090,,,,,,,,,,,,,0,,,,,T,terres,,,16843,0.192873,44.075673
2019-720250,2019-11-29,000001,Vente,22500,,,CASTAGNES,B027,47170,47221,Réaup-Lisse,47,,,47221000AI0092,,,,,,,,,,,,,0,,,,,T,terres,,,12274,0.194622,44.075228
2019-720250,2019-11-29,000001,Vente,22500,,,CASTAGNES,B027,47170,47221,Réaup-Lisse,47,,,47221000AI0094,,,,,,,,,,,,,0,,,,,T,terres,,,24091,0.196151,44.075102
2019-720338,2019-12-12,000002,Echange,1000,,,CATALOGNE,B028,47170,47221,Réaup-Lisse,47,,,472211490C0940,,,,,,,,,,,,,0,,,,,T,terres,,,978,0.226907,44.114617
2019-720338,2019-12-12,000002,Echange,1000,,,CATALOGNE,B028,47170,47221,Réaup-Lisse,47,,,472211490C0942,,,,,,,,,,,,,0,,,,,P,prés,,,497,0.227179,44.11448
2019-720338,2019-12-12,000003,Echange,1000,,,CATALOGNE,B028,47170,47221,Réaup-Lisse,47,,,472211490C0945,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.227665,44.114735
2019-720338,2019-12-12,000003,Echange,1000,,,CATALOGNE,B028,47170,47221,Réaup-Lisse,47,,,472211490C0946,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1135,0.228076,44.115064
2019-720348,2019-12-12,000001,Vente,6000,,,LE POUY,B116,47170,47221,Réaup-Lisse,47,,,472211490C0436,,,,,,,,,,,,,0,,,,,T,terres,,,2345,0.239519,44.105056
2019-720348,2019-12-12,000001,Vente,6000,,,LE POUY,B116,47170,47221,Réaup-Lisse,47,,,472211490C0437,,,,,,,,,,,,,0,,,,,T,terres,,,6085,0.238814,44.104891
2019-720348,2019-12-12,000001,Vente,6000,,,LE POUY,B116,47170,47221,Réaup-Lisse,47,,,472211490C0441,,,,,,,,,,,,,0,,,,,T,terres,,,13960,0.240533,44.104856
2019-720348,2019-12-12,000001,Vente,6000,,,LE POUY,B116,47170,47221,Réaup-Lisse,47,,,472211490C0443,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.241227,44.10515
2019-720348,2019-12-12,000001,Vente,6000,,,LE POUY,B116,47170,47221,Réaup-Lisse,47,,,472211490C0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.24164,44.104562
2019-720348,2019-12-12,000001,Vente,6000,,,LE POUY,B116,47170,47221,Réaup-Lisse,47,,,472211490C0589,,,,,,,,,,,,,0,,,,,T,terres,,,1806,0.238063,44.10538
2019-720348,2019-12-12,000001,Vente,6000,,,LE POUY,B116,47170,47221,Réaup-Lisse,47,,,472211490C0596,,,,,,,,,,,,,0,,,,,T,terres,,,678,0.240295,44.105464
2019-720348,2019-12-12,000001,Vente,6000,,,LE POUY,B116,47170,47221,Réaup-Lisse,47,,,472211490C0886,,,,,,,,,,,,,0,,,,,T,terres,,,3504,0.239619,44.10544
2019-720348,2019-12-12,000001,Vente,6000,,,LE POUY,B116,47170,47221,Réaup-Lisse,47,,,472211490C0888,,,,,,,,,,,,,0,,,,,T,terres,,,6566,0.238666,44.105543
2019-720349,2019-12-12,000001,Vente,56000,,,CATALOGNE,B028,47170,47221,Réaup-Lisse,47,,,472211490C0615,,,,,,,,,,,,,0,,,,,T,terres,,,911,0.227096,44.114886
2019-720349,2019-12-12,000001,Vente,56000,,,CATALOGNE,B028,47170,47221,Réaup-Lisse,47,,,472211490C0940,,,,,,,,,,,,,0,,,,,T,terres,,,978,0.226907,44.114617
2019-720349,2019-12-12,000001,Vente,56000,,,CATALOGNE,B028,47170,47221,Réaup-Lisse,47,,,472211490C0942,,,,,,,,,,,,,0,,,,,P,prés,,,497,0.227179,44.11448
2019-720349,2019-12-12,000001,Vente,56000,76,,CATALOGNE,B028,47170,47221,Réaup-Lisse,47,,,472211490C0944,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1466,0.227346,44.114776
2019-720349,2019-12-12,000001,Vente,56000,,,CATALOGNE,B028,47170,47221,Réaup-Lisse,47,,,472211490C0947,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6625,0.22781,44.115342
2019-720352,2019-11-30,000001,Vente,194000,5139,,CIEUSE,B033,47170,47221,Réaup-Lisse,47,,,47221000AH0530,,,,,,,,,,,,,0,1,Maison,121,2,P,prés,,,1822,0.222502,44.067142
2019-720352,2019-11-30,000001,Vente,194000,5139,,CIEUSE,B033,47170,47221,Réaup-Lisse,47,,,47221000AH0530,,,,,,,,,,,,,0,1,Maison,17,1,P,prés,,,1822,0.222502,44.067142
2019-720352,2019-11-30,000001,Vente,194000,5139,,CIEUSE,B033,47170,47221,Réaup-Lisse,47,,,47221000AH0530,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,810,0.222502,44.067142
2019-720352,2019-11-30,000001,Vente,194000,5139,,CIEUSE,B033,47170,47221,Réaup-Lisse,47,,,47221000AH0530,,,,,,,,,,,,,0,1,Maison,121,2,S,sols,,,810,0.222502,44.067142
2019-720352,2019-11-30,000001,Vente,194000,,,CIEUSE,B033,47170,47221,Réaup-Lisse,47,,,47221000AH0610,,,,,,,,,,,,,0,,,,,T,terres,,,1818,0.222118,44.067506
