siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804514,00013,18680451400013,O,1985-09-30,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186805511,00018,18680551100018,O,1985-11-19,NN,,,2008-01-04T18:18:52,true,3,,,,,,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801472,00012,21680147200012,O,1983-03-01,03,2020,,2022-08-29T09:08:30,true,4,,,,RUE,DE LA MAIRIE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.309245,48.17971,0.94,street,Rue de la Mairie 68150 Hunawihr,68147_0095,G,RUE DE LA MAIRIE,
216801472,00020,21680147200020,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,5,,2,,RUE,SAINTE-HUNE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.310051,48.179253,0.94,housenumber,2 Rue Sainte Hune 68150 Hunawihr,68147_0214_00002,G,2 RUE SAINTE HUNE,
216801472,00038,21680147200038,O,1983-12-21,NN,,,2012-05-05T00:30:32,false,3,,2,,RUE,STE HUNE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.310051,48.179253,0.82,housenumber,2 Rue Sainte Hune 68150 Hunawihr,68147_0214_00002,G,2 RUE SAINTE HUNE,
216801472,00046,21680147200046,O,1996-12-25,NN,,,2009-06-27T03:24:14,false,2,MAIRIE,,,RUE,DE LA MAIRIE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.309245,48.17971,0.94,street,Rue de la Mairie 68150 Hunawihr,68147_0095,G,RUE DE LA MAIRIE,
216801472,00053,21680147200053,O,1985-01-01,NN,,,2009-06-27T03:24:14,false,3,,,,,,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801472,00061,21680147200061,O,1999-01-01,NN,,,2012-05-11T15:49:18,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-02-26,F,SERVICE AMENAGEMENT COMMERCE,,,,68.20B,NAFRev2,N,7.309344,48.179506,0.94,housenumber,1 Rue de la Mairie 68150 Hunawihr,68147_0095_00001,G,1 RUE DE LA MAIRIE,
266801455,00012,26680145500012,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,,,,RUE,DE LA MAIRIE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS HUNAWIHR,,,,88.99B,NAFRev2,N,7.309245,48.17971,0.94,street,Rue de la Mairie 68150 Hunawihr,68147_0095,G,RUE DE LA MAIRIE,
302925458,00010,30292545800010,O,,,,,,true,1,,8,,RUE,DE LA FONTAINE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,7.312941,48.179084,0.94,housenumber,8 Rue de la Fontaine 68150 Hunawihr,68147_0065_00008,G,8 RUE DE LA FONTAINE,
303208052,00017,30320805200017,O,1991-12-31,NN,,,2013-01-04T03:38:40,true,5,,8,,RUE,DE LA FONTAINE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.312941,48.179084,0.94,housenumber,8 Rue de la Fontaine 68150 Hunawihr,68147_0065_00008,G,8 RUE DE LA FONTAINE,
303739684,00015,30373968400015,O,1900-01-01,,,,2007-01-18T09:11:11,true,4,,2,,RUE,SAINT JACQUES,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,7.310271,48.17995,0.94,housenumber,2 Rue Saint-jacques 68150 Hunawihr,68147_0210_00002,G,2 RUE SAINT JACQUES,
304164700,00029,30416470000029,O,1900-01-01,NN,,,2017-05-04T01:54:23,false,4,,,,RTE,DE VIN,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.04Z,NAFRev2,N,7.316981,48.180952,0.45,street,Route de Ribeauvillé 68150 Hunawihr,68147_0140,G,ROUTE DE RIBEAUVILLE,
304164700,00052,30416470000052,O,2006-07-01,11,2020,,2022-08-29T09:11:56,true,3,LIEDIT RUET,,,,PARC DE HUNAWIHR,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,NATUROPARC,91.04Z,NAFRev2,O,7.316981,48.180952,0.67,street,Route de Ribeauvillé 68150 Hunawihr,68147_0140,G,ROUTE DE RIBEAUVILLE,
304531775,00019,30453177500019,O,1900-01-01,NN,,,2008-01-04T19:30:53,true,3,,,,DOM,WINDSBULL,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.29975,48.177489,0.48,street,Clos du Windsbuhl 68150 Hunawihr,68147_vvvnma,G,CLOS DU WINDSBUHL,
305021669,00018,30502166900018,O,,NN,,,,true,1,,80,,,GRANDE RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,7.3097,48.179598,0.71,street,Grand'Rue 68150 Hunawihr,68147_0200,G,GRAND RUE,
305196420,00015,30519642000015,O,1991-03-01,NN,,,2017-05-02T10:34:52,true,3,,7,,RUE,DES VOSGES,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,7.305314,48.179522,0.95,housenumber,7 Rue des Vosges 68150 Hunawihr,68147_0240_00007,G,7 RUE DES VOSGES,
306031170,00013,30603117000013,O,,NN,,,,true,1,,6,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,7.311106,48.180844,0.95,housenumber,6 Rue du Nord 68150 Hunawihr,68147_0100_00006,G,6 RUE DU NORD,
310569462,00016,31056946200016,O,,,,,,true,1,,2,,RUE,ROGER KUHLMANN,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,57.08,NAP,N,7.30838,48.179746,0.94,housenumber,2 Rue Roger Kuhlmann 68150 Hunawihr,68147_0175_00002,G,2 RUE ROGER KUHLMANN,
310813712,00018,31081371200018,O,1977-01-01,NN,,,2008-11-07T00:25:48,true,3,,23,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4F,NAFRev1,N,7.309821,48.179587,0.95,housenumber,23 Grand'Rue 68150 Hunawihr,68147_0200_00023,G,23 GRAND RUE,
314759697,00019,31475969700019,O,1979-01-01,NN,,,,true,1,,5,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,7.311625,48.180057,0.95,housenumber,5 Grand'Rue 68150 Hunawihr,68147_0200_00005,G,5 GRAND RUE,
315138644,00010,31513864400010,O,1979-01-01,NN,,,2006-11-25T09:35:58,true,1,,2,,RUE,DE L EGLISE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,74.1J,NAF1993,N,7.309182,48.179232,0.94,housenumber,2 Rue de l'Eglise 68150 Hunawihr,68147_0040_00002,G,2 RUE DE L EGLISE,
315145177,00012,31514517700012,O,,NN,,,,true,1,,91,,RUE,DE L EGLISE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,57.08,NAP,N,7.309223,48.179073,0.81,street,Rue de l'Eglise 68150 Hunawihr,68147_0040,G,RUE DE L EGLISE,
317630697,00017,31763069700017,O,,NN,,,,true,1,,125,,RUE,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.3097,48.179598,0.68,street,Grand'Rue 68150 Hunawihr,68147_0200,G,GRAND RUE,
321791592,00017,32179159200017,O,,NN,,,,true,1,,26,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.309094,48.179998,0.95,housenumber,26 Rue du Nord 68150 Hunawihr,68147_0100_00026,G,26 RUE DU NORD,
323241323,00019,32324132300019,O,1981-01-01,NN,,,2018-05-03T11:33:28,true,2,,17,,RUE,STE HUNE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,,,,7.311476,48.179301,0.83,housenumber,17 Rue Sainte Hune 68150 Hunawihr,68147_0214_00017,G,17 RUE SAINTE HUNE,
323782052,00019,32378205200019,O,1982-01-07,NN,,,2008-04-05T00:24:01,true,3,,,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.316981,48.180952,0.86,street,Route de Ribeauvillé 68150 Hunawihr,68147_0140,G,ROUTE DE RIBEAUVILLE,
323896514,00011,32389651400011,O,1981-10-01,NN,,,2014-07-11T03:39:31,true,4,,122,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,7.3097,48.179598,0.95,street,Grand'Rue 68150 Hunawihr,68147_0200,G,GRAND RUE,
328136650,00012,32813665000012,O,1983-09-15,NN,,,2020-03-04T03:50:46,true,5,,3,,RUE,DE LA FONTAINE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,7.313059,48.180128,0.94,housenumber,3 Rue de la Fontaine 68150 Hunawihr,68147_0065_00003,G,3 RUE DE LA FONTAINE,
328715487,00026,32871548700026,O,1985-03-14,NN,,,,true,1,,86,,RUE,PRINCIPALE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328752175,00013,32875217500013,O,1983-12-16,01,2020,,2022-08-29T09:20:32,true,4,,7,,RUE,DES VOSGES,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.305314,48.179522,0.95,housenumber,7 Rue des Vosges 68150 Hunawihr,68147_0240_00007,G,7 RUE DES VOSGES,
330976689,00027,33097668900027,O,2005-01-01,,,,2014-07-11T03:39:44,true,3,,1,,RUE,DES VOSGES,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,7.307268,48.179624,0.95,housenumber,1 Rue des Vosges 68150 Hunawihr,68147_0240_00001,G,1 RUE DES VOSGES,
331361469,00017,33136146900017,O,1984-12-08,NN,,,2012-05-14T03:42:12,true,5,,132,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,7.3097,48.179598,0.95,street,Grand'Rue 68150 Hunawihr,68147_0200,G,GRAND RUE,
332005081,00028,33200508100028,O,1998-07-01,NN,,,,true,3,,5,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,55.2E,NAFRev1,N,7.311349,48.180842,0.95,housenumber,5 Rue du Nord 68150 Hunawihr,68147_0100_00005,G,5 RUE DU NORD,
333263010,00014,33326301000014,O,,NN,,,,true,1,,26,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.08,NAP,N,7.309094,48.179998,0.95,housenumber,26 Rue du Nord 68150 Hunawihr,68147_0100_00026,G,26 RUE DU NORD,
333455178,00017,33345517800017,O,1972-01-21,,,,,false,3,,91,,RUE,DE L'EGLISE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,01.1G,NAF1993,N,7.309223,48.179073,0.81,street,Rue de l'Eglise 68150 Hunawihr,68147_0040,G,RUE DE L EGLISE,
333455178,00025,33345517800025,O,1994-12-28,01,2020,,2022-08-29T09:23:12,true,4,,27,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,7.315168,48.180806,0.87,housenumber,27 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00027,G,27 ROUTE DE RIBEAUVILLE,
333610566,00015,33361056600015,O,1985-05-02,NN,,,2013-05-22T04:15:40,true,3,,8,,RUE,DE LA SINN,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.313753,48.179565,0.95,housenumber,8 Rue de la Sinn 68150 Hunawihr,68147_0220_00008,G,8 RUE DE LA SINN,
333610574,00019,33361057400019,O,1985-10-14,NN,,,2010-01-06T04:12:23,true,4,,35,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.307906,48.179896,0.95,housenumber,35 Rue du Nord 68150 Hunawihr,68147_0100_00035,G,35 RUE DU NORD,
334052859,00017,33405285900017,O,1985-09-01,02,2020,,2022-08-29T09:23:32,true,4,,1,,RUE,DES VOSGES,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,7.307268,48.179624,0.95,housenumber,1 Rue des Vosges 68150 Hunawihr,68147_0240_00001,G,1 RUE DES VOSGES,
337485239,00020,33748523900020,O,2000-04-03,,,,,true,1,,30,,,GRAND'RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,7.309071,48.179437,0.95,housenumber,30 Grand'Rue 68150 Hunawihr,68147_0200_00030,G,30 GRAND RUE,
339616567,00014,33961656700014,O,1986-08-01,NN,,,2006-10-27T02:57:34,true,3,,1,,RUE,ST JACQUES,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,7.310053,48.179819,0.83,housenumber,1 Rue Saint-jacques 68150 Hunawihr,68147_0210_00001,G,1 RUE SAINT JACQUES,
339767592,00027,33976759200027,O,1988-05-01,,,,,true,1,,,,,PARC DE HUNAWIHR,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,52.4Z,NAF1993,N,7.316981,48.180952,0.67,street,Route de Ribeauvillé 68150 Hunawihr,68147_0140,G,ROUTE DE RIBEAUVILLE,
339796757,00013,33979675700013,O,1986-01-01,01,2020,,2023-04-27T03:37:45,true,4,,28,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.316473,48.180932,0.87,housenumber,28 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00028,G,28 ROUTE DE RIBEAUVILLE,
341098291,00014,34109829100014,O,,,,,,true,1,,23,,RUE,DE LA SINN,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,7.314138,48.179205,0.95,housenumber,23 Rue de la Sinn 68150 Hunawihr,68147_0220_00023,G,23 RUE DE LA SINN,
341167278,00017,34116727800017,O,,NN,,,,true,1,,30,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.1G,NAF1993,N,7.316021,48.180907,0.87,housenumber,30 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00030,G,30 ROUTE DE RIBEAUVILLE,
341358992,00012,34135899200012,O,1987-06-01,NN,,,,true,1,,14,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9A,NAF1993,N,7.31039,48.18056,0.95,housenumber,14 Rue du Nord 68150 Hunawihr,68147_0100_00014,G,14 RUE DU NORD,
341661973,00014,34166197300014,O,1987-07-01,NN,,4332AA,2016-04-26T03:39:11,true,5,,28,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,43.32A,NAFRev2,N,7.309517,48.179543,0.95,housenumber,28 Grand'Rue 68150 Hunawihr,68147_0200_00028,G,28 GRAND RUE,
341966364,00018,34196636400018,O,1987-07-01,02,2020,4520AB,2022-08-29T09:27:18,false,5,,29,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,45.11Z,NAFRev2,O,7.314901,48.180208,0.87,housenumber,29 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00029,G,29 ROUTE DE RIBEAUVILLE,
343131314,00019,34313131400019,O,1987-01-01,NN,,,,false,4,,5,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,O,7.321724,48.182219,0.86,housenumber,5 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00005,G,5 ROUTE DE RIBEAUVILLE,
343131314,00027,34313131400027,O,1995-12-15,02,2020,,2022-08-29T09:28:05,true,3,,30,,RTE,DE RIBEAUVILEE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.316021,48.180907,0.75,housenumber,30 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00030,G,30 ROUTE DE RIBEAUVILLE,
343285854,00018,34328585400018,O,1988-01-01,NN,,,2010-04-18T05:00:45,true,3,,45,,,GRAND'RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.308445,48.179498,0.95,housenumber,45 Grand'Rue 68150 Hunawihr,68147_0200_00045,G,45 GRAND RUE,
343844205,00017,34384420500017,O,1988-01-01,NN,,,2008-01-04T22:20:54,true,3,,15,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.310737,48.179758,0.95,housenumber,15 Grand'Rue 68150 Hunawihr,68147_0200_00015,G,15 GRAND RUE,
344125125,00015,34412512500015,O,1988-01-20,NN,,,2023-07-03T20:17:17,true,4,,15,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,7.310737,48.179758,0.95,housenumber,15 Grand'Rue 68150 Hunawihr,68147_0200_00015,G,15 GRAND RUE,
344125307,00019,34412530700019,O,1979-01-01,NN,,,,true,5,,7,,RUE,DE LA FONTAINE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,7.313152,48.179917,0.94,housenumber,7 Rue de la Fontaine 68150 Hunawihr,68147_0065_00007,G,7 RUE DE LA FONTAINE,
344125646,00010,34412564600010,O,1988-01-29,NN,,,2007-01-18T09:25:20,true,4,,38,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,7.308081,48.179597,0.95,housenumber,38 Grand'Rue 68150 Hunawihr,68147_0200_00038,G,38 GRAND RUE,
344126099,00045,34412609900045,O,2017-06-01,01,2020,,2022-08-29T09:28:51,true,2,,30,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2021-02-13,A,S'LADALA,,,,47.11B,NAFRev2,N,7.309071,48.179437,0.95,housenumber,30 Grand'Rue 68150 Hunawihr,68147_0200_00030,G,30 GRAND RUE,
344505714,00016,34450571400016,O,1988-01-01,NN,,,2007-04-30T08:48:11,true,1,,5,,,GRAND'RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,7.311625,48.180057,0.95,housenumber,5 Grand'Rue 68150 Hunawihr,68147_0200_00005,G,5 GRAND RUE,
347684433,00019,34768443300019,O,1900-01-01,,,,2018-03-21T13:58:50,false,2,,6,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,,,,7.311106,48.180844,0.95,housenumber,6 Rue du Nord 68150 Hunawihr,68147_0100_00006,G,6 RUE DU NORD,
347746661,00011,34774666100011,O,1988-07-29,NN,,,2023-01-07T03:46:57,true,3,,8,,RUE,DE LA FONTAINE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.312941,48.179084,0.94,housenumber,8 Rue de la Fontaine 68150 Hunawihr,68147_0065_00008,G,8 RUE DE LA FONTAINE,
348348723,00027,34834872300027,O,1993-01-01,NN,,,2021-02-23T11:01:15,true,3,,3,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.311641,48.180836,0.95,housenumber,3 Rue du Nord 68150 Hunawihr,68147_0100_00003,G,3 RUE DU NORD,
348348723,00035,34834872300035,O,1999-01-01,NN,,,2007-02-28T10:46:22,false,3,,3,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,7.311641,48.180836,0.95,housenumber,3 Rue du Nord 68150 Hunawihr,68147_0100_00003,G,3 RUE DU NORD,
349164871,00031,34916487100031,P,2004-08-01,NN,,,2023-02-20T08:42:26,true,5,[ND],[ND],[ND],[ND],[ND],[ND],HUNAWIHR,,[ND],68147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-20,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
349942433,00013,34994243300013,O,1988-10-01,NN,,,,true,1,,1,,RUE,DES VOSGES,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,70.2B,NAF1993,N,7.307268,48.179624,0.95,housenumber,1 Rue des Vosges 68150 Hunawihr,68147_0240_00001,G,1 RUE DES VOSGES,
350153185,00011,35015318500011,O,1989-04-01,NN,,4321AB,2017-11-21T19:22:48,true,4,,10,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,N,7.310618,48.180768,0.95,housenumber,10 Rue du Nord 68150 Hunawihr,68147_0100_00010,G,10 RUE DU NORD,
350554267,00012,35055426700012,O,1989-01-01,NN,,,2014-01-06T03:34:34,true,2,,8,,RUE,DES VOSGES,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,7.306503,48.179673,0.95,housenumber,8 Rue des Vosges 68150 Hunawihr,68147_0240_00008,G,8 RUE DES VOSGES,
350702593,00012,35070259300012,O,1989-01-31,02,2020,,2022-08-29T09:01:13,true,3,,13,,,GRAND'RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.311026,48.179866,0.95,housenumber,13 Grand'Rue 68150 Hunawihr,68147_0200_00013,G,13 GRAND RUE,
351777461,00010,35177746100010,O,1989-05-01,NN,,,2022-03-24T03:59:02,true,4,,36,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.307925,48.17993,0.95,housenumber,36 Rue du Nord 68150 Hunawihr,68147_0100_00036,G,36 RUE DU NORD,
352228407,00016,35222840700016,O,1900-01-01,NN,,,2011-04-28T00:42:20,false,3,,12,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,7.310461,48.180633,0.95,housenumber,12 Rue du Nord 68150 Hunawihr,68147_0100_00012,G,12 RUE DU NORD,
353180029,00012,35318002900012,O,,NN,,,,true,1,,4,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,70.2C,NAFRev1,N,7.320408,48.182053,0.86,housenumber,4 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00004,G,4 ROUTE DE RIBEAUVILLE,
353639644,00015,35363964400015,O,1989-11-16,,,,2008-04-26T11:23:13,false,4,,2,,RUE,DE L EGLISE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,51.3J,NAF1993,N,7.309182,48.179232,0.94,housenumber,2 Rue de l'Eglise 68150 Hunawihr,68147_0040_00002,G,2 RUE DE L EGLISE,
353639644,00023,35363964400023,O,1996-08-27,01,2020,,2022-08-29T09:04:05,true,4,,27,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.34Z,NAFRev2,O,7.315168,48.180806,0.87,housenumber,27 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00027,G,27 ROUTE DE RIBEAUVILLE,
377810999,00013,37781099900013,O,1900-01-01,,,,2011-04-28T00:44:21,false,3,,39,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,7.308726,48.179439,0.95,housenumber,39 Grand'Rue 68150 Hunawihr,68147_0200_00039,G,39 GRAND RUE,
377810999,00021,37781099900021,O,1990-07-15,NN,,,2023-07-03T20:22:39,true,4,,3,,RUE,HOFBRUENNEL,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,90.03B,NAFRev2,N,7.315078,48.181706,0.95,housenumber,3 Rue Hofbruennel 68150 Hunawihr,68147_0061_00003,G,3 RUE HOFBRUENNEL,
379582760,00011,37958276000011,O,1990-09-15,01,2020,,2022-08-29T09:06:37,true,5,,7,,RUE,DES VOSGES,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.25Z,NAFRev2,N,7.305314,48.179522,0.95,housenumber,7 Rue des Vosges 68150 Hunawihr,68147_0240_00007,G,7 RUE DES VOSGES,
380559203,00019,38055920300019,O,1991-01-07,NN,,,,true,4,,6,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,55.1A,NAF1993,O,7.311106,48.180844,0.95,housenumber,6 Rue du Nord 68150 Hunawihr,68147_0100_00006,G,6 RUE DU NORD,
381740786,00011,38174078600011,O,1991-01-20,NN,,,,true,3,,8,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,7.310686,48.180786,0.95,housenumber,8 Rue du Nord 68150 Hunawihr,68147_0100_00008,G,8 RUE DU NORD,
381755750,00019,38175575000019,O,1991-03-01,NN,,,2020-06-19T08:54:18,true,4,,30,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.25Z,NAFRev2,N,7.316021,48.180907,0.87,housenumber,30 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00030,G,30 ROUTE DE RIBEAUVILLE,
382173318,00017,38217331800017,O,1991-06-06,NN,,,2011-05-19T10:23:54,false,5,,1,,RTE,DE RIBEAUVILLE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.322359,48.182155,0.86,housenumber,1 Route de Ribeauvillé 68150 Hunawihr,68147_0140_00001,G,1 ROUTE DE RIBEAUVILLE,
382854818,00012,38285481800012,O,1991-07-01,NN,,,2008-01-04T22:15:48,true,3,,38,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,7.308081,48.179597,0.95,housenumber,38 Grand'Rue 68150 Hunawihr,68147_0200_00038,G,38 GRAND RUE,
383538188,00012,38353818800012,O,1991-04-16,NN,,,2018-03-01T19:34:02,true,4,,17,,RUE,SAINTE HUNE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,7.311476,48.179301,0.94,housenumber,17 Rue Sainte Hune 68150 Hunawihr,68147_0214_00017,G,17 RUE SAINTE HUNE,
383611001,00017,38361100100017,O,,NN,,,,true,1,,5,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8F,NAF1993,N,7.311625,48.180057,0.95,housenumber,5 Grand'Rue 68150 Hunawihr,68147_0200_00005,G,5 GRAND RUE,
384285888,00010,38428588800010,O,1992-01-04,NN,,,2021-02-23T11:12:27,true,3,,24,,RUE,DU NORD,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.309229,48.180007,0.95,housenumber,24 Rue du Nord 68150 Hunawihr,68147_0100_00024,G,24 RUE DU NORD,
384733143,00018,38473314300018,O,1992-01-28,NN,,,2006-10-28T01:08:32,true,3,,15,,,GRAND RUE,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,7.310737,48.179758,0.95,housenumber,15 Grand'Rue 68150 Hunawihr,68147_0200_00015,G,15 GRAND RUE,
384733234,00015,38473323400015,O,1992-01-28,01,2020,,2022-08-29T09:11:44,true,3,,13,,RUE,DE LA SINN,68150,HUNAWIHR,,,68147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.313846,48.179699,0.95,housenumber,13 Rue de la Sinn 68150 Hunawihr,68147_0220_00013,G,13 RUE DE LA SINN,