Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Restaurant Le Val Verre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.567505,1.99883399,La Vicairerie,36400#La Châtre,,"Fermé durant la fermeture liée à la COVID 19. Hors COVID19, ouvert tous les jours du lundi soir au dimanche midi de début juin à fin septembre ; En basse saison (octobre à mai) : ouvert tous les week-end du vendredi midi au dimanche midi. Fermetures annuelles : vacances scolaires de la Toussaint, Noël et février.",,,OT Pays de George Sand,SIT Centre-Val de Loire,2021-01-12,Le Val Vert en Berry#+33 2 54 30 13 51<>+33 6 14 42 01 56#valvertenberry@orange.fr#http://www.restaurantlevalverre.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le restaurant ""le Val Verre"", situé au sein du camping Val Vert en Berry est ouvert à tous toute l'année. Labelisé ""Maître-restaurateur"" il propose une cuisine de saison, à base de produits frais et locaux.",https://data.datatourisme.gouv.fr/15/81c47ef8-1a62-30c5-9eb3-c12f4659c0e7
Centre d’interprétation de l’architecture et du patrimoine La Tuilerie,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#InterpretationCentre|https://www.datatourisme.gouv.fr/ontology/core#IndustrialSite|http://schema.org/LocalBusiness,46.95321,2.949121,27 rue du lieutenant Petit,18150#La Guerche-sur-l'Aubois,,"Port du masque obligatoire pour la visite, toutes les mesures sanitaires ont été mises en place pour vous assurer une visite en toute sécurité. L'accueil de groupes est soumis à la validation de l'équipe du CIAP, sur réservation obligatoire. Pour plus d'informations, rendez-vous sur ciap-latuilerie.fr",true,,BERRY,SIT Centre-Val de Loire,2021-01-18,CIAP La Tuilerie#+33 2 48 74 23 93#latuilerie@paysloirevaldaubois.fr#https://www.ciap-latuilerie.fr/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé au bord du canal de Berry, le Centre d'Interprétation de l'Architecture et du Patrimoine (CIAP) La Tuilerie est un espace dédié à la mise en valeur du patrimoine architectural et paysager du Pays Loire Val d’Aubois, labellisé Pays d’art et d’histoire depuis 2010.",https://data.datatourisme.gouv.fr/15/054ed39e-ea9a-3686-868b-947de3aa9b6e
Cathyourte,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,47.4520703,0.85401943,29 bis rue du Château de Vaux,37210#Chançay,,"Au regard du contexte actuel, le COVID 19, nous prenons des précautions supplémentaires pour la sérénité de tous. Le ménage est renforcé par une désinfection sur toutes les surfaces de contact par un produit adéquate. La literie est désinfectée à la vapeur ainsi que les coussins, les tapis. Vous avez à disposition du liquide hydroalcoolique, du savon de Marseille, des mouchoirs en papier. Lors de votre accueil, le port du masque est obligatoire. Ensuite, dans notre propriété, nous respecterons la distanciation physique permettant la convivialité.",true,,Montlouis-Vouvray Touraine Val de Loire,SIT Centre-Val de Loire,2021-02-17,#+33 2 47 52 97 07#contact@yourte-en-touraine.com#|CATHYOURTE#+33 2 47 52 97 07<>+33 6 83 75 87 02#contact@yourte-en-touraine.com#http://www.yourte-en-touraine.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"C'est en plein cœur des châteaux de la Loire et du vignoble de Vouvray que Cathy et Jean-Pierre vous accueillent dans l'une de leurs deux yourtes, (4 et 2 personnes ) installées au milieu des bambous. Venez vivre un moment magique et insolite en Touraine, à partager en amoureux ou en famille.",https://data.datatourisme.gouv.fr/15/7de32168-8b25-3dae-96ca-372f83b99037
Atelier « Les pieds dans le plat »,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|http://schema.org/Product,47.452346,0.85397651,29 bis rue du Château de Vaux,37210#Chançay,,,true,,Montlouis-Vouvray Touraine Val de Loire,SIT Centre-Val de Loire,2021-02-03,CATHYOURTE#+33 6 83 75 87 02#contact@yourte-en-touraine.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/15/16293ff6-486b-316c-81c4-0660f09413b9
"Stage « du jardin sauvage à l’assiette, du jardin sauvage à la peau »",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|https://www.datatourisme.gouv.fr/ontology/core#IntroductionCourse|http://schema.org/Product,47.4518817,0.85394432,29 bis rue du Château de Vaux,37210#Chançay,,,true,,Montlouis-Vouvray Touraine Val de Loire,SIT Centre-Val de Loire,2021-02-03,CATHYOURTE#+33 6 83 75 87 02#contact@yourte-en-touraine.com#,,,https://data.datatourisme.gouv.fr/15/14a9aeae-877a-3e8b-a7c7-893cc423f54d
Randonnée du CC37-Antenne Loches Sud Touraine,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.1304495,1.0005039,Avenue de la Gare,37600#Loches,2021-04-20<->2021-04-25,"Avoir son masque , du gel , respect des distances",,,Loches Touraine Châteaux de la Loire,SIT Centre-Val de Loire,2021-02-09,#+33 6 87 60 30 09#lochois@cc37.org#https://www.cc37.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Randonnée cycliste de l'association sur réservation car 10 places disponibles. Circuit N° 1 Touraine Val de Loire- 18 km -3 Heures.,https://data.datatourisme.gouv.fr/15/632dbe67-54a3-3617-8506-23e9afba0a7d
Anim' Tes Mercredis - Le trésor des abeilles - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-04-28<->2021-04-28|2021-08-04<->2021-08-04,"Accueil selon le protocole sanitaire en vigueur. Port du masque, distanciation...",false,,OTs du Perche,SIT Centre-Val de Loire,2021-02-19,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A travers une initiation à l’apiculture, les enfants auront réponses à toutes ces questions. Sur réservation . 12 enfants  maximum",https://data.datatourisme.gouv.fr/15/9a360673-571e-399c-875f-b330f383fbda
"Exposition de peinture ""Présence"" Histoires Croisées (en attente de réouverture du musée)",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,48.559565,1.038063,1 Rue du Château,28250#Senonches,2020-11-14<->2021-06-20|2020-11-14<->2021-06-20,,false,,OTs du Perche,SIT Centre-Val de Loire,2021-02-16,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Anne Charlotte nous donne à voir le chemin intérieur qui la mène de l'abstraction vers la figuration du portrait, puis de retour vers l'abstraction. Ces deux expressions se répondent et se complètent, laissant le spectateur libre de son regard et de ses interprétations",https://data.datatourisme.gouv.fr/15/ad7c34d3-b880-3cab-acdd-ddbc5971b3fe
Après-midi en famille - Mystère en forêt - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-07<->2021-08-07,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-16,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Qu’est-il arrivé à Simon Gulé ? Menez l’enquête en famille. En forêt, pistez le chevreuil en recueillant les témoignages de la faune environnante et suivez les traces et les empreintes pour résoudre ce mystère.",https://data.datatourisme.gouv.fr/15/ed06fb02-de39-3721-8ba6-521d4a61bc58
Anim Tes'Mercredis - La Forêt du bout des doigt - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-05-05<->2021-05-05,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-16,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Les yeux bandés sur le sentier de l’Orée du Bois, les enfants découvriront ce parcours aménagé pour tout public, comme une personne non-voyante. Développer le ressenti, l’écoute, le toucher et l’odorat afin d’imaginer la forêt et de comprendre cet écosystème privé de la vue, grâce à son intuition...",https://data.datatourisme.gouv.fr/15/f890d026-c128-3235-beaf-ba3fc5f027a0
Les nuits de la forêt - Le bestiaire des sorcières : saison 2 - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-10-29<->2021-10-29,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-16,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Le Bestiaire des Sorcières revient cette année avec d’autres animaux aimés des sorcières. Lors d’une balade contée en forêt, découvrez ces « bêtes » autrement, lorsqu’ils étaient utilisés comme ingrédients de sortilèges ou de remèdes. Retour  à l’époque de l’Antiquité et du Moyen-âge.",https://data.datatourisme.gouv.fr/15/14344a75-d62b-3e63-ad44-535ade72e0cb
Après-midi en famille - Le trésor des abeilles - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-07-24<->2021-07-24,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-19,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Comment le nectar devient miel ? Quel est ce trésor de la nature ? Les abeilles le fabriquent-elles pour nous ? Pourquoi est-ce essentiel à la survie de la colonie ? Comment et pourquoi le récolte-t-on ? A travers une initiation à l’apiculture, les enfants auront réponses à toutes ces questions.",https://data.datatourisme.gouv.fr/15/1e0dd817-62c4-3987-b5e1-7f5c734767fe
Après-midi en famille - Au camp des Robinsons - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-07-10<->2021-07-10,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-23,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Fabriquer une cabane dans les bois, un jeu intergénérationnel ! En famille, adultes et enfants apprennent les nœuds et les modèles de cabane à construire en forêt en bois et cordage. Vivez l’aventure Robinson !",https://data.datatourisme.gouv.fr/15/3ff80806-924a-37cf-b33e-6d36a8f09532
Après-midi en famille - La Forêt au bout des doigt - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-28<->2021-08-28,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-16,#+33 2 37 37 80 11#chatau.senonches@gmail.com#http://www.chateau-senonches.com/,,"En famille, les yeux bandés sur le sentier de l’Orée du Bois, vous découvrirez ce parcours pédagogique aménagé pour tout public, comme une personne non-voyante. Développer le ressenti, l’écoute, le toucher et l’odorat afin de comprendre cet écosystème privé de la vue, grâce à son intuition sensoriel",https://data.datatourisme.gouv.fr/15/451ca3fb-5fc8-3320-af3d-c789e80d5907
"Les Nuits de la Forêt - Cernnunos, le Mythe Celte - Château de Senonches",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-07-23<->2021-07-23|2021-08-13<->2021-08-13,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-17,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Entrez dans la forêt mythique et légendaire du monde celtique. Lors d’une balade contée en forêt et à travers différents récits, découvrez ce dieu cornu vénéré pendant l’antiquité : Cernnunos, dieu de la forêt et du cycle naturel.",https://data.datatourisme.gouv.fr/15/5eb585fa-2b61-3e55-9dec-36902068daf2
Anim Tes'Mercredis - Les bêtes au bois dormant - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-11-03<->2021-11-03,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-23,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Qui sont les hibernants de nos forêts ? Pourquoi les hérissons, les chauves-souris, les crapauds, les abeilles sont tous bien cachés au chaud l’hiver et attendent le retour du printemps pour sortir le bout de leur nez ? Hibernent-ils ou hivernent-ils ?",https://data.datatourisme.gouv.fr/15/79979713-fcd4-3602-ae99-f16e1c24577a
Après-midi en famille -  La Forêt de la famille Robinson - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-21<->2021-08-21,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-23,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,Jeu de maquette. Soyez acteurs de la l’évolution de la surface forestière par rapport aux besoins de l’Homme au cours de l’Histoire. Comment respecter une gestion durable d'une forêt.,https://data.datatourisme.gouv.fr/15/a4e5d4fe-eab9-32e8-bb14-350506d2711f
AnimTes' Mercredis -  Les musiciens de la forêt - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-18<->2021-08-18,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-23,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Après avoir reconnu les éléments naturels utiles à la fabrication d’instruments de musique de la nature (gland siffleur, la noix hululante, etc), les enfants deviendront de vrais « flutin » des bois en jouant des mélodies inspirées des sons d’animaux et de chansons de la forêt.",https://data.datatourisme.gouv.fr/15/aa0dd410-8c67-3404-a248-ad0f704aa078
Les nuits de la forêts - Loup Garou géant - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-10-30<->2021-10-30,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-17,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Senonches est devenu la proie des Loups-Garous, des meurtres sont commis chaque nuit… Rendez-vous dans les bois pour éradiquer ce fléau et passer une soirée en famille ou entre amis autour de ce jeu idéal pour fêter Halloween.",https://data.datatourisme.gouv.fr/15/b82b6059-aa8c-36a9-97c3-0666e08e3814
Anim Tes'Mercredis - Comme à Poudlard - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-10-27<->2021-10-27,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-16,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Appel à tous les jeunes sorciers ! Cours de potions, cours contre les forces du mal et match de Quidditch attendent les enfants au Château de Senonches. Entrez dans le monde d’Harry Potter et des animaux fantastiques en pratiquant la magie comme à Poudlard.",https://data.datatourisme.gouv.fr/15/ca215a1a-260b-341d-a73f-e3cb9b5199d4
AnimTes'Mercredis - Merveilles et légendes des Forêts Enchantées - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-25<->2021-08-25,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-16,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,Entrez dans le monde magique de la forêt où le réel côtoie l’imaginaire…Balade contée en  forêt autour de la légende du Petit Peuple des Mousses.,https://data.datatourisme.gouv.fr/15/cb08de2e-10ab-3487-9ed6-609d13e98ac8
Anim Tes' Mercredis - Couleurs de nature au printemps - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-04-21<->2021-04-21,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-19,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Avec la complicité d' Anne-Charlotte du Tillet artiste peintre, découvrez la peinture végétale avec les plantes de la saison et la réalisation d'un carnet d'artiste au château-musée de Senonches.",https://data.datatourisme.gouv.fr/15/7c96f98d-c10e-3b82-b668-fa46f3102ef1
Journées internationales des forêts,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-03-20<->2021-03-21|2021-03-20<->2021-03-21,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-24,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"La Journée internationale des forêts est une occasion de célébrer la forêt, l’arbre et le bois, et sensibiliser à la multifonctionnalité des forêts. Le château-musée de la forêt proposent plusieurs activités intérieur et extérieur. Certaines sont sur réservation. On vous attends nombreux.",https://data.datatourisme.gouv.fr/15/29543d28-70b3-386b-9ccf-d89ff52ed285
Jeu de piste en autonomie - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-15<->2021-08-15|2021-07-18<->2021-07-18|2021-07-25<->2021-07-25|2021-08-01<->2021-08-01|2021-08-08<->2021-08-08|2021-08-22<->2021-08-22|2021-08-29<->2021-08-29,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-19,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,Jeu de piste en autonomie à la recherche du trésor du forestier dans le musée de la forêt. En famille ou en solo venez passer un bon moment de divertissement.,https://data.datatourisme.gouv.fr/15/c55e6df7-aedc-3241-b70d-b53063a6d6ac
Anim Tes'Mercredis - Couleurs de nature en été - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-07-21<->2021-07-21,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-17,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,Découverte de la peinture végétale avec les plantes de saison et réalisation d'un carnet d'artiste.,https://data.datatourisme.gouv.fr/15/f9604f14-8c2a-35b5-96b2-b24658b04c21
Sortie nature nocturne - Les chiroptères - Dans le cadre de la nuit de la chaves-souris,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-14<->2021-08-14,,,,OTs du Perche,SIT Centre-Val de Loire,2021-02-19,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Dans le cadre de la nuit internationale de la chauve-souris, un guide nature vous propose une sortie nocturne à la rencontre de ce petit animal mystérieux.",https://data.datatourisme.gouv.fr/15/b2b5326b-b281-35ea-b228-88120d3e839c