id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435458,2021-01-05,000001,Vente,69000,4,,RUE DU TERRAIL,0140,30610,30311,Sauve,30,,,30311000BH0565,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,34,3.948285,43.941777
2021-435554,2021-01-06,000001,Vente,241000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0082,,,,,,,,,,,,,0,,,,,L,landes,,,69,3.949714,43.941447
2021-435554,2021-01-06,000001,Vente,241000,4,,RUE DE LA CHICANETTE,0030,30610,30311,Sauve,30,,,30311000BH0770,,,6,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.9495,43.941426
2021-435554,2021-01-06,000001,Vente,241000,4,,RUE DE LA CHICANETTE,0030,30610,30311,Sauve,30,,,30311000BH0770,,,6,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.9495,43.941426
2021-435554,2021-01-06,000001,Vente,241000,4,,RUE DE LA CHICANETTE,0030,30610,30311,Sauve,30,,,30311000BH0770,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.9495,43.941426
2021-435554,2021-01-06,000001,Vente,241000,4,,RUE DE LA CHICANETTE,0030,30610,30311,Sauve,30,,,30311000BH0770,,,7,,8,,9,,,,,,3,2,Appartement,70,3,,,,,,3.9495,43.941426
2021-435554,2021-01-06,000001,Vente,241000,4,,RUE DE LA CHICANETTE,0030,30610,30311,Sauve,30,,,30311000BH0770,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.9495,43.941426
2021-435666,2021-01-21,000001,Vente,28100,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,36,,,,,,,,,,1,2,Appartement,54,4,,,,,,3.970719,43.936674
2021-435752,2021-01-28,000001,Vente,462630,,,PERDIGUIER BAS,B066,30610,30311,Sauve,30,,,30311000AN0057,,,,,,,,,,,,,0,,,,,T,terres,,,1750,3.979746,43.950049
2021-435752,2021-01-28,000001,Vente,462630,,,PERDIGUIER BAS,B066,30610,30311,Sauve,30,,,30311000AN0058,,,,,,,,,,,,,0,,,,,T,terres,,,1765,3.979657,43.949419
2021-435752,2021-01-28,000001,Vente,462630,,,PERDIGUIER BAS,B066,30610,30311,Sauve,30,,,30311000AN0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5585,3.979229,43.949217
2021-435752,2021-01-28,000001,Vente,462630,,,PERDIGUIER BAS,B066,30610,30311,Sauve,30,,,30311000AN0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2763,3.987816,43.948564
2021-435752,2021-01-28,000001,Vente,462630,,,PERDIGUIER BAS,B066,30610,30311,Sauve,30,,,30311000AN0094,,,,,,,,,,,,,0,,,,,T,terres,,,1847,3.982173,43.948053
2021-435752,2021-01-28,000001,Vente,462630,,,PERDIGUIER BAS,B066,30610,30311,Sauve,30,,,30311000AN0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1886,3.980952,43.948241
2021-435752,2021-01-28,000001,Vente,462630,5831,,CHE DES MICOCOULIERS,0195,30610,30311,Sauve,30,,,30311000AN0106,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,545,3.980652,43.947986
2021-435752,2021-01-28,000001,Vente,462630,5831,,CHE DES MICOCOULIERS,0195,30610,30311,Sauve,30,,,30311000AN0106,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,545,3.980652,43.947986
2021-435752,2021-01-28,000001,Vente,462630,,,PERDIGUIER BAS,B066,30610,30311,Sauve,30,,,30311000AN0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12675,3.980429,43.947625
2021-435753,2021-01-28,000001,Vente,12370,,,PERDIGUIER BAS,B066,30610,30311,Sauve,30,,,30311000AN0061,,,,,,,,,,,,,0,,,,,T,terres,,,5275,3.979667,43.948497
2021-435753,2021-01-28,000001,Vente,12370,,,PERDIGUIER BAS,B066,30610,30311,Sauve,30,,,30311000AN0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,910,3.980592,43.94826
2021-435898,2021-01-20,000001,Vente,105000,9,,RUE DES BOURGADES,0015,30610,30311,Sauve,30,,,30311000BH0118,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,40,3.949114,43.941513
2021-435898,2021-01-20,000001,Vente,105000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0119,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.949134,43.941482
2021-436382,2021-02-11,000001,Vente,500,,,MOULIN NEUF,B060,30610,30311,Sauve,30,,,30311000AS0083,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2803,3.963705,43.933984
2021-436476,2021-02-03,000001,Vente,5500,,,FONSANGE,B040,30610,30311,Sauve,30,,,30311000AV0047,,,,,,,,,,,,,0,,,,,L,landes,,,9295,3.976884,43.918126
2021-436519,2021-02-16,000001,Vente,132000,6,,PL ASTRUC,0009,30610,30311,Sauve,30,,,30311000BH0272,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,58,3.949561,43.939816
2021-436519,2021-02-16,000001,Vente,132000,6,,PL ASTRUC,0009,30610,30311,Sauve,30,,,30311000BH0272,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,58,3.949561,43.939816
2021-436519,2021-02-16,000001,Vente,132000,6,,PL ASTRUC,0009,30610,30311,Sauve,30,,,30311000BH0272,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,58,3.949561,43.939816
2021-437051,2021-02-19,000001,Vente,35000,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,58,,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2021-437181,2021-03-11,000001,Vente,61500,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,82,,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3949,3.967244,43.930296
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3323,3.968284,43.929651
2021-437355,2021-02-03,000001,Vente,100000,9118,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.970635,43.929684
2021-437355,2021-02-03,000001,Vente,100000,9118,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0118,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,21728,3.970635,43.929684
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1263,3.970696,43.930127
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,196,3.968362,43.930022
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1125,3.967573,43.93034
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,389,3.968406,43.93064
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1377,3.971209,43.93072
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0124,,,,,,,,,,,,,0,,,,,T,terres,,,15993,3.970487,43.930377
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0125,,,,,,,,,,,,,0,,,,,T,terres,,,2093,3.968363,43.930132
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0126,,,,,,,,,,,,,0,,,,,T,terres,,,1064,3.967795,43.930227
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0127,,,,,,,,,,,,,0,,,,,T,terres,,,915,3.967593,43.9305
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0128,,,,,,,,,,,,,0,,,,,T,terres,,,1042,3.968364,43.930519
2021-437355,2021-02-03,000001,Vente,100000,,,BAGARD,B002,30610,30311,Sauve,30,,,30311000BC0129,,,,,,,,,,,,,0,,,,,T,terres,,,868,3.968887,43.930523
2021-437377,2021-03-04,000001,Vente,95000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,3.948149,43.940294
2021-437377,2021-03-04,000001,Vente,95000,3,,TRA DE VIBRAC,0161,30610,30311,Sauve,30,,,30311000BH0374,,,,,,,,,,,,,0,1,Maison,7,1,S,sols,,,9,3.948116,43.94029
2021-437377,2021-03-04,000001,Vente,95000,4,,TRA DE VIBRAC,0161,30610,30311,Sauve,30,,,30311000BH0387,,,3,76.51,4,66.46,5,,,,,,3,2,Appartement,106,4,,,,,,3.948487,43.940368
2021-437386,2021-03-02,000001,Vente,84000,,,BAS BROUSSOUS,B005,30610,30311,Sauve,30,,,30311000AS0409,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2449,3.965911,43.937441
2021-437712,2021-03-25,000001,Vente,21000,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0081,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.997822,43.949912
2021-437712,2021-03-25,000001,Vente,21000,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,13120,3.998632,43.950455
2021-437712,2021-03-25,000001,Vente,21000,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0167,,,,,,,,,,,,,0,,,,,T,terres,,,11135,3.998632,43.950455
2021-437808,2021-04-06,000001,Vente,30000,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,55,,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2021-438069,2021-04-12,000001,Vente,162000,3,,RUE DE LA PLANETE,0114,30610,30311,Sauve,30,,,30311000BH0841,,,5,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.94868,43.939913
2021-438069,2021-04-12,000001,Vente,162000,3,,RUE DE LA PLANETE,0114,30610,30311,Sauve,30,,,30311000BH0842,,,5,,6,,,,,,,,2,2,Appartement,132,3,,,,,,3.948753,43.939899
2021-438145,2021-04-13,000001,Vente,308000,,,BAS BROUSSOUS,B005,30610,30311,Sauve,30,,,30311000AS0418,,,,,,,,,,,,,0,,,,,S,sols,,,1167,3.960922,43.937251
2021-438145,2021-04-13,000001,Vente,308000,,,BAS BROUSSOUS,B005,30610,30311,Sauve,30,,,30311000AS0419,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.960616,43.937254
2021-438150,2021-04-15,000001,Vente,19589.75,,,VALFOND,B102,30610,30311,Sauve,30,,,30311000AH0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3165,3.947706,43.958109
2021-438150,2021-04-15,000001,Vente,19589.75,,,VALFOND,B102,30610,30311,Sauve,30,,,30311000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,10010,3.948285,43.958866
2021-438150,2021-04-15,000001,Vente,19589.75,,,VALFOND,B102,30610,30311,Sauve,30,,,30311000AH0048,,,,,,,,,,,,,0,,,,,T,terres,,,6715,3.948872,43.959856
2021-438150,2021-04-15,000001,Vente,19589.75,,,VALFOND,B102,30610,30311,Sauve,30,,,30311000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,4170,3.946348,43.959731
2021-438150,2021-04-15,000001,Vente,19589.75,,,VALFOND,B102,30610,30311,Sauve,30,,,30311000AH0089,,,,,,,,,,,,,0,,,,,T,terres,,,43604,3.947734,43.960088
2021-438150,2021-04-15,000001,Vente,19589.75,,,VALFOND,B102,30610,30311,Sauve,30,,,30311000AH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,33501,3.950158,43.959394
2021-438150,2021-04-15,000001,Vente,19589.75,,,VALFOND,B102,30610,30311,Sauve,30,,,30311000AH0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1540,3.948361,43.958496
2021-438305,2021-04-20,000001,Vente,245000,38,,RUE DES BOISSELIERS,0013,30610,30311,Sauve,30,,,30311000BH0003,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,317,3.947332,43.944636
2021-438305,2021-04-20,000001,Vente,245000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0637,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.947157,43.944665
2021-438305,2021-04-20,000001,Vente,245000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,3.947854,43.944912
2021-438305,2021-04-20,000001,Vente,245000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0792,,,,,,,,,,,,,0,,,,,S,sols,,,1023,3.947559,43.944683
2021-438645,2021-04-27,000001,Vente,95000,,,COMBE MARTELE,B029,30610,30311,Sauve,30,,,30311000AR0930,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9693,3.972511,43.944106
2021-438684,2021-05-05,000001,Vente,56100,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,2,,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2021-438917,2021-05-21,000001,Vente,220000,,,CASTELLET BAS,B022,30610,30311,Sauve,30,,,30311000BE0509,,,,,,,,,,,,,0,,,,,S,sols,,,702,3.943495,43.945139
2021-438945,2021-05-11,000001,Vente,320000,5724,,CHE DU MOULIN NEUF,0103,30610,30311,Sauve,30,,,30311000AS0133,,,,,,,,,,,,,0,1,Maison,108,3,L,landes,PATUR,Pâture plantée,1427,3.971036,43.931256
2021-438945,2021-05-11,000001,Vente,320000,5724,,CHE DU MOULIN NEUF,0103,30610,30311,Sauve,30,,,30311000AS0133,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,3.971036,43.931256
2021-438945,2021-05-11,000001,Vente,320000,,,MOULIN NEUF,B060,30610,30311,Sauve,30,,,30311000AS0134,,,,,,,,,,,,,0,,,,,T,terres,,,3685,3.970282,43.931284
2021-438945,2021-05-11,000001,Vente,320000,,,MOULIN NEUF,B060,30610,30311,Sauve,30,,,30311000AS0211,,,,,,,,,,,,,0,,,,,L,landes,,,3240,3.972401,43.931407
2021-439339,2021-05-27,000001,Vente,55000,22,A,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,1000,3.959071,43.936735
2021-439339,2021-05-27,000001,Vente,55000,22,A,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,1,Maison,120,1,AG,terrains d'agrément,,,1000,3.959071,43.936735
2021-439476,2021-05-26,000001,Vente,40966,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,12273,3.992441,43.953488
2021-439476,2021-05-26,000001,Vente,40966,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0133,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.994626,43.949861
2021-439476,2021-05-26,000001,Vente,40966,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,16917,3.994304,43.94956
2021-439502,2021-06-02,000001,Vente,133000,17,,RUE DU TERRAIL,0140,30610,30311,Sauve,30,,,30311000BH0551,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,45,3.947601,43.941714
2021-439644,2021-05-31,000001,Vente,302400,27,,PUECH D ANDUZE,B078,30610,30311,Sauve,30,,,30311000AE0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.956663,43.948046
2021-439644,2021-05-31,000001,Vente,302400,27,,PUECH D ANDUZE,B078,30610,30311,Sauve,30,,,30311000AE0421,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,547,3.956663,43.948046
2021-439644,2021-05-31,000001,Vente,302400,27,,PUECH D ANDUZE,B078,30610,30311,Sauve,30,,,30311000AE0421,,,,,,,,,,,,,0,1,Maison,172,4,AG,terrains d'agrément,,,547,3.956663,43.948046
2021-439644,2021-05-31,000001,Vente,302400,27,,PUECH D ANDUZE,B078,30610,30311,Sauve,30,,,30311000AE0421,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,1000,3.956663,43.948046
2021-439767,2021-05-21,000001,Vente,2670,,,LES CAIRISSES,B017,30610,30311,Sauve,30,,,30311000AZ0079,,,,,,,,,,,,,0,,,,,L,landes,,,13350,3.951064,43.926589
2021-439837,2021-06-03,000001,Vente,33800,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,65,45.99,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2021-439867,2021-06-03,000001,Vente,238000,1,,IMP DES GARENNES,0079,30610,30311,Sauve,30,,,30311000AR0776,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,1076,3.971154,43.940939
2021-439867,2021-06-03,000001,Vente,238000,1,,IMP DES GARENNES,0079,30610,30311,Sauve,30,,,30311000AR0776,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1076,3.971154,43.940939
2021-439883,2021-06-10,000001,Vente,150000,7,,PL DU DOC JEAN ASTRUC,0050,30610,30311,Sauve,30,,,30311000BH0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,60,3.949148,43.940126
2021-439883,2021-06-10,000001,Vente,150000,7,,PL DU DOC JEAN ASTRUC,0050,30610,30311,Sauve,30,,,30311000BH0281,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,60,3.949148,43.940126
2021-439883,2021-06-10,000001,Vente,150000,7,B,PL DU DOC JEAN ASTRUC,0050,30610,30311,Sauve,30,,,30311000BH0761,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.949212,43.940107
2021-439926,2021-06-18,000001,Vente,223300,40,,GR GRAND RUE,0090,30610,30311,Sauve,30,,,30311000BH0386,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,119,3.948458,43.940467
2021-440011,2021-06-08,000001,Vente,95000,50,,CHE PUECH D'ANDUZE,0117,30610,30311,Sauve,30,,,30311000AE0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,3.958257,43.947255
2021-440011,2021-06-08,000001,Vente,95000,,,PUECH D ANDUZE,B078,30610,30311,Sauve,30,,,30311000AE0510,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,99,3.958664,43.947431
2021-440011,2021-06-08,000001,Vente,95000,,,PUECH D ANDUZE,B078,30610,30311,Sauve,30,,,30311000AE0511,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,923,3.958779,43.947522
2021-440343,2021-06-22,000001,Vente,130000,15,,RUE DU PONT VIEUX,0120,30610,30311,Sauve,30,,,30311000BH0241,,,2,65.75,,,,,,,,,1,2,Appartement,40,3,,,,,,3.950307,43.939689
2021-440343,2021-06-22,000001,Vente,130000,15,,RUE DU PONT VIEUX,0120,30610,30311,Sauve,30,,,30311000BH0242,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,74,3.950239,43.939667
2021-440348,2021-06-22,000001,Vente,394000,20,,IMP DES GARENNES,0079,30610,30311,Sauve,30,,,30311000AR0774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,633,0,S,sols,,,2496,3.971532,43.940758
2021-440431,2021-06-29,000001,Vente,35000,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,4,,,,,,,,,,1,2,Appartement,54,4,,,,,,3.970719,43.936674
2021-440432,2021-06-22,000001,Vente,35000,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,7,,,,,,,,,,1,2,Appartement,54,4,,,,,,3.970719,43.936674
2021-440603,2021-06-30,000001,Vente,284000,10,,CHE DE BELLEVUE,0011,30610,30311,Sauve,30,,,30311000AR0422,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1275,3.955731,43.94122
2021-440603,2021-06-30,000001,Vente,284000,10,,CHE DE BELLEVUE,0011,30610,30311,Sauve,30,,,30311000AR0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,3.955731,43.94122
2021-440728,2021-06-17,000001,Vente,127000,,,PUITS DE COURS,B083,30610,30311,Sauve,30,,,30311000AR0054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6535,3.9671,43.944027
2021-440728,2021-06-17,000001,Vente,127000,5871,,CHEM DU MAZET BENOIT,0104,30610,30311,Sauve,30,,,30311000AR0055,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,20,3.966913,43.944258
2021-440728,2021-06-17,000001,Vente,127000,5871,,CHEM DU MAZET BENOIT,0104,30610,30311,Sauve,30,,,30311000AR0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.966913,43.944258
2021-440774,2021-06-29,000001,Vente,85000,,,BAS BROUSSOUS,B005,30610,30311,Sauve,30,,,30311000AS0408,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,3.965435,43.937358
2021-440939,2021-07-13,000001,Vente,336100,14,B,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0663,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1306,3.960062,43.940559
2021-440939,2021-07-13,000001,Vente,336100,14,B,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0663,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,1306,3.960062,43.940559
2021-440939,2021-07-13,000001,Vente,336100,14,B,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.960062,43.940559
2021-440939,2021-07-13,000001,Vente,336100,14,B,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0663,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,3.960062,43.940559
2021-441087,2021-07-09,000001,Vente,265000,34,,GR GRAND RUE,0090,30610,30311,Sauve,30,,,30311000BH0464,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,425,3.948195,43.940732
2021-441087,2021-07-09,000001,Vente,265000,34,,GR GRAND RUE,0090,30610,30311,Sauve,30,,,30311000BH0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.948195,43.940732
2021-441087,2021-07-09,000001,Vente,265000,34,,GR GRAND RUE,0090,30610,30311,Sauve,30,,,30311000BH0464,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,425,3.948195,43.940732
2021-441087,2021-07-09,000001,Vente,265000,34,,GR GRAND RUE,0090,30610,30311,Sauve,30,,,30311000BH0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.948195,43.940732
2021-441087,2021-07-09,000001,Vente,265000,34,,GR GRAND RUE,0090,30610,30311,Sauve,30,,,30311000BH0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,425,3.948195,43.940732
2021-441087,2021-07-09,000001,Vente,265000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0465,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.948136,43.940644
2021-441368,2021-06-01,000001,Vente,500,,,LEVESQUE,B055,30610,30311,Sauve,30,,,30311000AT0029,,,,,,,,,,,,,0,,,,,L,landes,,,385,3.974858,43.932581
2021-441791,2021-08-03,000001,Vente,137400,2,,PL JEAN GERMAIN,0093,30610,30311,Sauve,30,,,30311000BH0579,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,37,3.948765,43.942127
2021-442063,2021-08-12,000001,Vente,175000,9,,RUE DU TERRAIL,0140,30610,30311,Sauve,30,,,30311000BH0514,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,81,3.948049,43.941582
2021-442347,2021-08-26,000001,Vente,4000,,,MOULIN NEUF,B060,30610,30311,Sauve,30,,,30311000AS0166,,,,,,,,,,,,,0,,,,,P,prés,,,1007,3.963869,43.931481
2021-442347,2021-08-26,000001,Vente,4000,,,MOULIN NEUF,B060,30610,30311,Sauve,30,,,30311000AS0167,,,,,,,,,,,,,0,,,,,T,terres,,,1323,3.964195,43.931898
2021-442472,2021-08-20,000001,Vente,355200,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0186,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.958356,43.9398
2021-442472,2021-08-20,000001,Vente,355200,13,,CHE ROUVIERE ET VIOLETTE,0171,30610,30311,Sauve,30,,,30311000AR0434,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,595,3.958462,43.939803
2021-442472,2021-08-20,000001,Vente,355200,13,,CHE ROUVIERE ET VIOLETTE,0171,30610,30311,Sauve,30,,,30311000AR0434,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,3.958462,43.939803
2021-442472,2021-08-20,000001,Vente,355200,13,,CHE ROUVIERE ET VIOLETTE,0171,30610,30311,Sauve,30,,,30311000AR0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,3.958462,43.939803
2021-442472,2021-08-20,000001,Vente,355200,13,,CHE ROUVIERE ET VIOLETTE,0171,30610,30311,Sauve,30,,,30311000AR0434,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1000,3.958462,43.939803
2021-442785,2021-08-24,000001,Vente,233000,23,,CHE ROUVIERE ET VIOLETTE,0171,30610,30311,Sauve,30,,,30311000AR0494,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,598,3.960167,43.939203
2021-442785,2021-08-24,000001,Vente,233000,23,,CHE ROUVIERE ET VIOLETTE,0171,30610,30311,Sauve,30,,,30311000AR0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.960167,43.939203
2021-442979,2021-09-03,000001,Vente,421650,5430,,CHE DES BAMBOUS,0193,30610,30311,Sauve,30,,,30311000AS0078,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,314,3.961912,43.934612
2021-442979,2021-09-03,000001,Vente,421650,5430,,CHE DES BAMBOUS,0193,30610,30311,Sauve,30,,,30311000AS0078,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,314,3.961912,43.934612
2021-442979,2021-09-03,000001,Vente,421650,5430,,CHE DES BAMBOUS,0193,30610,30311,Sauve,30,,,30311000AS0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.961912,43.934612
2021-442979,2021-09-03,000001,Vente,421650,,,MOULIN NEUF,B060,30610,30311,Sauve,30,,,30311000AS0079,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.961655,43.934391
2021-442979,2021-09-03,000001,Vente,421650,,,MOULIN NEUF,B060,30610,30311,Sauve,30,,,30311000AS0240,,,,,,,,,,,,,0,,,,,T,terres,,,637,3.962173,43.934569
2021-442979,2021-09-03,000001,Vente,421650,5431,,CHE DES BAMBOUS,0193,30610,30311,Sauve,30,,,30311000AS0242,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,LEGUM,Légumière de plein champ,1185,3.961933,43.934351
2021-442979,2021-09-03,000001,Vente,421650,5431,,CHE DES BAMBOUS,0193,30610,30311,Sauve,30,,,30311000AS0242,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,LEGUM,Légumière de plein champ,1185,3.961933,43.934351
2021-442979,2021-09-03,000001,Vente,421650,5431,,CHE DES BAMBOUS,0193,30610,30311,Sauve,30,,,30311000AS0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.961933,43.934351
2021-442979,2021-09-03,000001,Vente,421650,5431,,CHE DES BAMBOUS,0193,30610,30311,Sauve,30,,,30311000AS0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.961933,43.934351
2021-443172,2021-09-01,000001,Vente,86150.44,,,COMBE MARTELE,B029,30610,30311,Sauve,30,,,30311000AR0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,3.973345,43.942965
2021-443172,2021-09-01,000001,Vente,86150.44,,,COMBE MARTELE,B029,30610,30311,Sauve,30,,,30311000AR0975,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23,3.973134,43.942985
2021-443479,2021-09-16,000001,Vente,62000,17,,RUE DE L EGLISE NEUVE,0065,30610,30311,Sauve,30,,,30311000BH0466,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,67,3.948041,43.94068
2021-443482,2021-09-13,000001,Vente,145000,11,,RUE ST JEAN,0127,30610,30311,Sauve,30,,,30311000BH0327,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,48,3.949302,43.939306