siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204442,00011,21020444200011,O,1983-03-01,NN,,,2021-10-27T08:06:23,true,4,,,,,,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210204442,00029,21020444200029,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,,,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.224062,49.181105,0.9,street,Place de la Mairie 02470 Marizy-Saint-Mard,02467_0030,D,PLACE DE LA MAIRIE,
260204557,00011,26020455700011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.224062,49.181105,0.9,street,Place de la Mairie 02470 Marizy-Saint-Mard,02467_0030,D,PLACE DE LA MAIRIE,
338964729,00010,33896472900010,O,1986-03-01,NN,,,2019-11-14T14:00:13,true,5,,2,,RUE,DE LA FORGE,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,3.222771,49.181217,0.93,housenumber,2 Rue de la Forge 02470 Marizy-Saint-Mard,02467_0020_00002,G,2 RUE DE LA FORGE,
389577198,00036,38957719800036,O,2015-04-21,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE LA FORGE,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2018-02-26,F,CHEZ JAMES,,,,56.10C,NAFRev2,N,3.222752,49.181141,0.93,housenumber,1 Rue de la Forge 02470 Marizy-Saint-Mard,02467_0020_00001,G,1 RUE DE LA FORGE,
408872281,00014,40887228100014,O,1992-02-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418445797,00024,41844579700024,O,2004-03-31,,,,2019-11-14T14:00:13,false,4,,2,,RUE,DE LA FORGE,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,01.11Z,NAFRev2,N,3.222771,49.181217,0.93,housenumber,2 Rue de la Forge 02470 Marizy-Saint-Mard,02467_0020_00002,G,2 RUE DE LA FORGE,
422821413,00016,42282141300016,O,1998-11-11,NN,,,2019-11-14T14:00:13,true,5,,1,,ALL,DU CHATEAU,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,O,3.224021,49.179919,0.82,housenumber,1 Allee du Chateau 02470 Marizy-Saint-Mard,02467_0005_00001,G,1 ALLEE DU CHATEAU,
433996113,00026,43399611300026,O,2001-07-01,NN,,,2021-02-10T07:17:21,false,4,,1,,ALL,DU CHATEAU,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,90.01Z,NAFRev2,N,3.224021,49.179919,0.82,housenumber,1 Allee du Chateau 02470 Marizy-Saint-Mard,02467_0005_00001,G,1 ALLEE DU CHATEAU,
495164428,00049,49516442800049,O,2017-04-01,,,,2021-02-23T14:04:21,true,1,,1,,RUE,DE LA PREVOTE,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.22Z,NAFRev2,N,3.22324,49.179096,0.88,housenumber,1 Rue de la Prevotee 02470 Marizy-Saint-Mard,02467_0038_00001,G,1 RUE DE LA PREVOTEE,
504726290,00019,50472629000019,O,2008-07-01,11,2020,,2022-08-29T09:08:41,true,2,,6,,RUE,SAINT MARD,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,71.20B,NAFRev2,O,3.222465,49.179064,0.93,housenumber,6 Rue Saint-Mard 02470 Marizy-Saint-Mard,02467_0045_00006,G,6 RUE SAINT MARD,
785014663,00021,78501466300021,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA FORGE,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6D,NAF1993,N,3.222203,49.18111,0.91,street,Rue de la Forge 02470 Marizy-Saint-Mard,02467_0020,G,RUE DE LA FORGE,
789751807,00015,78975180700015,O,2012-12-01,,,,2019-11-14T14:00:13,true,1,,1,,ALL,DU CHATEAU,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.61Z,NAFRev2,N,3.224021,49.179919,0.82,housenumber,1 Allee du Chateau 02470 Marizy-Saint-Mard,02467_0005_00001,G,1 ALLEE DU CHATEAU,
792188245,00015,79218824500015,O,2013-04-01,,,,2019-11-14T14:00:13,true,2,,8,,,RUE SAINT MARD,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.91B,NAFRev2,N,3.222818,49.178908,0.93,housenumber,8 Rue Saint-Mard 02470 Marizy-Saint-Mard,02467_0045_00008,G,8 RUE SAINT MARD,
799586565,00019,79958656500019,O,2014-01-01,01,2020,,2022-08-29T09:55:00,true,1,,2,,RUE,DE LA FORGE,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,77.31Z,NAFRev2,N,3.222771,49.181217,0.93,housenumber,2 Rue de la Forge 02470 Marizy-Saint-Mard,02467_0020_00002,G,2 RUE DE LA FORGE,
801702440,00018,80170244000018,O,2014-01-17,01,2020,,2022-08-29T09:56:51,true,2,,1,,ALL,DU CHATEAU,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,78.30Z,NAFRev2,O,3.224021,49.179919,0.82,housenumber,1 Allee du Chateau 02470 Marizy-Saint-Mard,02467_0005_00001,G,1 ALLEE DU CHATEAU,
802337428,00014,80233742800014,O,2014-05-14,,,,2019-11-14T14:00:13,true,2,,8,,PL,DE LA MAIRIE,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,81.21Z,NAFRev2,N,3.223991,49.181035,0.83,housenumber,8 Place de la Mairie 02470 Marizy-Saint-Mard,02467_0030_00008,G,8 PLACE DE LA MAIRIE,
804916104,00016,80491610400016,O,2014-11-01,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA FORGE,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,3.222771,49.181217,0.93,housenumber,2 Rue de la Forge 02470 Marizy-Saint-Mard,02467_0020_00002,G,2 RUE DE LA FORGE,
810542746,00013,81054274600013,O,2015-03-01,,,,2019-11-14T14:00:13,true,1,,1,,,ALLEE DU CHATEAU,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,3.224021,49.179919,0.93,housenumber,1 Allee du Chateau 02470 Marizy-Saint-Mard,02467_0005_00001,G,1 ALLEE DU CHATEAU,
835128083,00010,83512808300010,O,2018-02-01,,,,2019-11-14T14:00:13,true,1,,1,,ALL,DU CHATEAU,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,3.224021,49.179919,0.82,housenumber,1 Allee du Chateau 02470 Marizy-Saint-Mard,02467_0005_00001,G,1 ALLEE DU CHATEAU,
883367617,00015,88336761700015,O,2020-04-06,,,,2021-04-07T03:50:50,true,2,,2,,RUE,DE LA FORGE,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.47Z,NAFRev2,N,3.222771,49.181217,0.93,housenumber,2 Rue de la Forge 02470 Marizy-Saint-Mard,02467_0020_00002,G,2 RUE DE LA FORGE,
888040227,00017,88804022700017,O,2020-07-27,,,,2020-08-13T08:32:56,true,1,,4,,RUE,SAINT MARD,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,47.99A,NAFRev2,N,3.222318,49.179195,0.93,housenumber,4 Rue Saint-Mard 02470 Marizy-Saint-Mard,02467_0045_00004,G,4 RUE SAINT MARD,
947742243,00019,94774224300019,O,2023-01-01,,,,2022-12-20T15:35:32,true,1,,1,,ALL,DU CHATEAU,02470,MARIZY-SAINT-MARD,,,02467,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,77.31Z,NAFRev2,N,3.224021,49.179919,0.82,housenumber,1 Allee du Chateau 02470 Marizy-Saint-Mard,02467_0005_00001,G,1 ALLEE DU CHATEAU,
