id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-741399,2019-01-07,000001,Vente,1090000,84,,RUE JEAN JAURES,1310,49400,49328,Saumur,49,,,49328000AV0040,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.071255,47.257484
2019-741399,2019-01-07,000001,Vente,1090000,92,,RUE JEAN JAURES,1310,49400,49328,Saumur,49,,,49328000AV0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.071404,47.257552
2019-741399,2019-01-07,000001,Vente,1090000,90,,RUE JEAN JAURES,1310,49400,49328,Saumur,49,,,49328000AV0440,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.071308,47.257586
2019-741399,2019-01-07,000001,Vente,1090000,32,,QUAI MAYAUD,1630,49400,49328,Saumur,49,,,49328000AV0443,,,,,,,,,,,,,0,,,,,S,sols,,,784,-0.071028,47.257687
2019-741399,2019-01-07,000001,Vente,1090000,13,,RUE RASPAIL,2130,49400,49328,Saumur,49,,,49328000AV0470,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.071306,47.257644
2019-741399,2019-01-07,000001,Vente,1090000,32,,QUAI MAYAUD,1630,49400,49328,Saumur,49,,,49328000AV0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1499,0,S,sols,,,649,-0.071083,47.257768
2019-741399,2019-01-07,000001,Vente,1090000,11,,RUE RASPAIL,2130,49400,49328,Saumur,49,,,49328000AV0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,432,-0.071247,47.257785
2019-741399,2019-01-07,000001,Vente,1090000,11,,RUE RASPAIL,2130,49400,49328,Saumur,49,,,49328000AV0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,384,0,S,sols,,,432,-0.071247,47.257785
2019-741400,2019-01-03,000001,Vente,110000,13,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AC0165,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,312,-0.088003,47.251078
2019-741400,2019-01-03,000001,Vente,110000,13,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AC0165,,,,,,,,,,,,,0,2,Appartement,73,10,S,sols,,,312,-0.088003,47.251078
2019-741400,2019-01-03,000001,Vente,110000,13,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AC0165,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,312,-0.088003,47.251078
2019-741400,2019-01-03,000001,Vente,110000,13,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AC0165,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,312,-0.088003,47.251078
2019-741401,2019-01-05,000001,Vente,152000,9304,F,LE GROS CHATAIGNIER,B302,49400,49328,Saumur,49,,,49328287AE0698,,,3,48.83,,,,,,,,,1,2,Appartement,48,1,,,,,,-0.129665,47.277051
2019-741402,2019-01-07,000001,Vente,60000,46,,RUE SAINT NICOLAS,2330,49400,49328,Saumur,49,,,49328000AP0383,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,293,-0.079485,47.261115
2019-741402,2019-01-07,000001,Vente,60000,46,,RUE SAINT NICOLAS,2330,49400,49328,Saumur,49,,,49328000AP0383,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,293,-0.079485,47.261115
2019-741402,2019-01-07,000001,Vente,60000,46,,RUE SAINT NICOLAS,2330,49400,49328,Saumur,49,,,49328000AP0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,293,-0.079485,47.261115
2019-741402,2019-01-07,000001,Vente,60000,46,,RUE SAINT NICOLAS,2330,49400,49328,Saumur,49,,,49328000AP0385,,1,,,,,,,,,,,0,,,,,,,,,,-0.079661,47.261011
2019-741405,2019-01-09,000001,Vente,40000,2,,RUE COURCOURONNE,0710,49400,49328,Saumur,49,,,49328000AP0225,,,16,,5,47.54,,,,,,,2,4,Local industriel. commercial ou assimilé,181,0,,,,,,-0.080136,47.261937
2019-741407,2019-01-09,000001,Vente,213590,,,LA GRANDE PIERRE COUVERTE,B284,49400,49328,Saumur,49,,,49328016AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.096827,47.243635
2019-741407,2019-01-09,000001,Vente,213590,171,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AE0328,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.096718,47.243655
2019-741407,2019-01-09,000001,Vente,213590,171,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AE0331,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-0.096353,47.243485
2019-741407,2019-01-09,000001,Vente,213590,171,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AE0331,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1076,-0.096353,47.243485
2019-741408,2019-01-03,000001,Vente,110000,9015,,CHE DE TIRE JARRET,2430,49400,49328,Saumur,49,,,49328000AY0126,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,114,-0.055118,47.24883
2019-741410,2019-01-15,000001,Vente,70000,8,,RUE DE LA PETITE DOUVE,1950,49400,49328,Saumur,49,,,49328000AS0095,,,13,,15,,3,37.18,5,16.32,7,15.87,5,2,Appartement,76,3,,,,,,-0.078243,47.258971
2019-741413,2019-01-11,000001,Vente,66000,314,,RUE LOUCHEUR,1420,49400,49328,Saumur,49,,,49328000BI0401,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.069925,47.246968
2019-741413,2019-01-11,000001,Vente,66000,314,,RUE LOUCHEUR,1420,49400,49328,Saumur,49,,,49328000BI0401,,,22,,4,,,,,,,,2,2,Appartement,53,2,,,,,,-0.069925,47.246968
2019-741414,2019-01-10,000001,Vente,175000,1,,RUE DE L ARSENAL,0130,49400,49328,Saumur,49,,,49328000AI0224,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,321,-0.070929,47.263132
2019-741414,2019-01-10,000001,Vente,175000,1,,RUE DE L ARSENAL,0130,49400,49328,Saumur,49,,,49328000AI0224,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,321,-0.070929,47.263132
2019-741415,2019-01-08,000002,Vente,6500,69,,RUE MOISE OSSANT,1656,49400,49328,Saumur,49,,,49328293AL0851,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.063188,47.275004
2019-741417,2019-01-11,000001,Vente,32000,54,,RUE DES VIGNES,2650,49400,49328,Saumur,49,,,49328000BH0403,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066432,47.246149
2019-741417,2019-01-11,000001,Vente,32000,54,,RUE DES VIGNES,2650,49400,49328,Saumur,49,,,49328000BH0403,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066432,47.246149
2019-741417,2019-01-11,000001,Vente,32000,54,,RUE DES VIGNES,2650,49400,49328,Saumur,49,,,49328000BH0403,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066432,47.246149
2019-741417,2019-01-11,000001,Vente,32000,54,,RUE DES VIGNES,2650,49400,49328,Saumur,49,,,49328000BH0403,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066432,47.246149
2019-741417,2019-01-11,000001,Vente,32000,54,,RUE DES VIGNES,2650,49400,49328,Saumur,49,,,49328000BH0403,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066432,47.246149
2019-741417,2019-01-11,000001,Vente,32000,54,,RUE DES VIGNES,2650,49400,49328,Saumur,49,,,49328000BH0403,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066432,47.246149
2019-741417,2019-01-11,000001,Vente,32000,54,,RUE DES VIGNES,2650,49400,49328,Saumur,49,,,49328000BH0403,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066432,47.246149
2019-741431,2019-01-11,000001,Vente,40000,12,,RUE DU MARCHE,1510,49400,49328,Saumur,49,,,49328000AR0371,,,57,,,,,,,,,,1,,,,,S,sols,,,,-0.076027,47.259195
2019-741431,2019-01-11,000001,Vente,40000,12,,RUE DU MARCHE,1510,49400,49328,Saumur,49,,,49328000AR0371,,,54,44.48,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.076027,47.259195
2019-741432,2019-01-12,000001,Vente,42500,5,,PL NOTRE DAME DES ARDILLIERS,1770,49400,49328,Saumur,49,,,49328000AX0217,,,7,,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.064204,47.253414
2019-741432,2019-01-12,000001,Vente,42500,5,,PL NOTRE DAME DES ARDILLIERS,1770,49400,49328,Saumur,49,,,49328000AX0217,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.064204,47.253414
2019-741438,2019-01-16,000001,Vente terrain à bâtir,33900,,,RUE ADJUDANT CHEF TECHER,0017,49400,49328,Saumur,49,,,49328287DD0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-0.096869,47.256422
2019-741439,2019-01-16,000001,Vente,105000,16,,RUE GEORGES GIRARD,1140,49400,49328,Saumur,49,,,49328000BM0288,,,354,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.085951,47.255122
2019-741439,2019-01-16,000001,Vente,105000,16,,RUE GEORGES GIRARD,1140,49400,49328,Saumur,49,,,49328000BM0288,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.085951,47.255122
2019-741441,2019-01-04,000001,Vente,414700,10,,QUAI DU MARRONNIER,1610,49400,49328,Saumur,49,,,49328000AI0584,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,864,-0.070432,47.261217
2019-741442,2019-01-17,000001,Vente,300000,21,,RUE DU MAL LECLERC,1560,49400,49328,Saumur,49,,,49328000BL0445,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,709,-0.082396,47.255781
2019-741449,2019-01-18,000001,Vente,118000,253,,RUE ROBERT AMY,2210,49400,49328,Saumur,49,,,49328000BO0246,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,671,-0.074993,47.243299
2019-741449,2019-01-18,000001,Vente,118000,253,,RUE ROBERT AMY,2210,49400,49328,Saumur,49,,,49328000BO0246,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,512,-0.074993,47.243299
2019-741454,2019-01-09,000001,Vente,320000,47,,RUE DU MAL LECLERC,1560,49400,49328,Saumur,49,,,49328000BL0431,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,252,-0.083602,47.255011
2019-741455,2019-01-08,000001,Vente,35000,3,,RUE BRAULT,0340,49400,49328,Saumur,49,,,49328000AO0328,,,1,,2,,3,,,,,,3,2,Appartement,59,2,,,,,,-0.079788,47.260634
2019-741456,2019-01-08,000001,Vente,55000,3,,RUE BRAULT,0340,49400,49328,Saumur,49,,,49328000AO0328,,,10,,6,,9,,,,,,3,2,Appartement,71,1,,,,,,-0.079788,47.260634
2019-741456,2019-01-08,000001,Vente,55000,3,,RUE BRAULT,0340,49400,49328,Saumur,49,,,49328000AO0328,,,8,,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.079788,47.260634
2019-741459,2019-01-08,000001,Vente en l'état futur d'achèvement,173656,3,,AV GEORGES POMPIDOU,1138,49400,49328,Saumur,49,,,49328287CZ0288,,,16,,,,,,,,,,1,,,,,,,,,,-0.100348,47.265517
2019-741473,2019-01-23,000001,Vente,65000,27,,RUE PASCAL,1820,49400,49328,Saumur,49,,,49328000BK0170,,,8,17.89,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.076714,47.25375
2019-741473,2019-01-23,000001,Vente,65000,27,,RUE PASCAL,1820,49400,49328,Saumur,49,,,49328000BK0170,,,6,42.89,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.076714,47.25375
2019-741474,2019-01-08,000001,Vente,48000,7,,RUE DAILLE,0780,49400,49328,Saumur,49,,,49328000AO0250,,,111,53.5,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.078861,47.26004
2019-741476,2019-01-23,000001,Vente,60000,2,,RUE CORNEILLE,0670,49400,49328,Saumur,49,,,49328000AR0035,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.076356,47.260401
2019-741476,2019-01-23,000001,Vente,60000,2,,RUE CORNEILLE,0670,49400,49328,Saumur,49,,,49328000AR0035,,,12,86.33,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,87,0,,,,,,-0.076356,47.260401
2019-741477,2019-01-24,000001,Vente,100000,10,,AV BALZAC,0140,49400,49328,Saumur,49,,,49328000BL0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,S,sols,,,445,-0.080609,47.252351
2019-741477,2019-01-24,000001,Vente,100000,10,,AV BALZAC,0140,49400,49328,Saumur,49,,,49328000BL0844,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.080377,47.252334
2019-741477,2019-01-24,000001,Vente,100000,,,AV BALZAC,0140,49400,49328,Saumur,49,,,49328000BL0846,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.080451,47.25228
2019-741478,2019-01-21,000001,Vente,146000,4,,RUE DU GRAND MOUTIER,1164,49400,49328,Saumur,49,,,49328000BH0541,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,320,-0.063592,47.247221
2019-741479,2019-01-25,000001,Vente,1000,,,LA PIERRE FICHE,B432,49400,49328,Saumur,49,,,49328016AI0813,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.095773,47.240806
2019-741482,2019-01-10,000001,Vente,100000,4,,RUE SAINT JEAN,2270,49400,49328,Saumur,49,,,49328000AR0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,56,-0.075848,47.259702
2019-741487,2019-01-21,000001,Vente terrain à bâtir,37900,10,,IMP PLAISANCE,1965,49400,49328,Saumur,49,,,49328287DD0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-0.096918,47.25681
2019-741487,2019-01-21,000001,Vente terrain à bâtir,37900,,,RUE DE LA VILLA BLEUE,2582,49400,49328,Saumur,49,,,49328287DD0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-0.097046,47.256771
2019-741490,2019-01-25,000001,Vente,70270,1,,RUE PHAROUELLE,1960,49400,49328,Saumur,49,,,49328000AI0514,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.074172,47.266146
2019-741490,2019-01-25,000001,Vente,70270,1,,RUE PHAROUELLE,1960,49400,49328,Saumur,49,,,49328000AI0514,,,1,,11,,,,,,,,2,2,Appartement,57,3,,,,,,-0.074172,47.266146
2019-741500,2019-01-28,000001,Vente,132000,30,,RUE DU PORTAIL LOUIS,2020,49400,49328,Saumur,49,,,49328000AS0058,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,63,-0.078831,47.258832
2019-741500,2019-01-28,000001,Vente,132000,30,,RUE DU PORTAIL LOUIS,2020,49400,49328,Saumur,49,,,49328000AS0058,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,63,-0.078831,47.258832
2019-741500,2019-01-28,000001,Vente,132000,30,,RUE DU PORTAIL LOUIS,2020,49400,49328,Saumur,49,,,49328000AS0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,63,-0.078831,47.258832
2019-741500,2019-01-28,000001,Vente,132000,30,,RUE DU PORTAIL LOUIS,2020,49400,49328,Saumur,49,,,49328000AS0058,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,63,-0.078831,47.258832
2019-741501,2019-01-23,000001,Vente,29000,4,,PL VERDUN,2550,49400,49328,Saumur,49,,,49328000BL0319,,,44,29.95,65,,,,,,,,2,2,Appartement,32,2,,,,,,-0.081078,47.254228
2019-741504,2019-01-21,000001,Vente,50000,8,,BD LOUIS RENAULT,1430,49400,49328,Saumur,49,,,49328000BL0385,,,10,,11,49.43,7,,8,,9,,5,2,Appartement,50,2,,,,,,-0.084433,47.253418
2019-741507,2019-01-25,000001,Vente,95000,136,,RUE ALEXANDER FLEMING,0034,49400,49328,Saumur,49,,,49328000CM0220,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,219,-0.079029,47.239837
2019-741509,2019-01-23,000001,Vente,45000,81,,RTE DES BOIS DE BOURNAN,0298,49400,49328,Saumur,49,,,49328016DX0123,,,,,,,,,,,,,0,,,,,S,sols,,,1031,-0.104407,47.234988
2019-741511,2019-01-19,000001,Vente,137600,42,,RUE RENE BRIAND,2171,49400,49328,Saumur,49,,,49328293CS0013,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,455,-0.078735,47.281534
2019-741511,2019-01-19,000001,Vente,137600,,,RUE RENE BRIAND,2171,49400,49328,Saumur,49,,,49328293CS0155,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.07874,47.281357
2019-741513,2019-01-25,000001,Vente,722,,,LE BOUILLON,B130,49400,49328,Saumur,49,,,493282870E0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1444,-0.141043,47.27053
2019-741522,2019-01-25,000001,Vente,162500,79,,RUE GAUTHIOT LAMY,1091,49400,49328,Saumur,49,,,49328293AL0672,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,896,-0.065986,47.271514
2019-741529,2019-01-11,000001,Vente,82500,58,,RUE RENE MABILEAU,2172,49400,49328,Saumur,49,,,49328287DD0135,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,525,-0.093615,47.255742
2019-741529,2019-01-11,000001,Vente,82500,58,,RUE RENE MABILEAU,2172,49400,49328,Saumur,49,,,49328287DD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,525,-0.093615,47.255742
2019-741530,2019-01-15,000001,Vente,123163.3,,,LE MESLIER,B365,49400,49328,Saumur,49,,,49328293AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,6413,-0.096267,47.294086
2019-741530,2019-01-15,000001,Vente,123163.3,,,LE MESLIER,B365,49400,49328,Saumur,49,,,49328293AC0123,,,,,,,,,,,,,0,,,,,P,prés,,,1083,-0.095784,47.294676
2019-741530,2019-01-15,000001,Vente,123163.3,103,,RUE DU MESLIER,3620,49400,49328,Saumur,49,,,49328293AC0124,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,870,-0.095755,47.294402
2019-741534,2019-01-10,000001,Vente,58970,48,,RUE DE TERREFORT,2411,49400,49328,Saumur,49,,,49328287DH0157,,1,,,,,,,,,,,0,,,,,,,,,,-0.096978,47.250645
2019-741534,2019-01-10,000001,Vente,58970,48,,RUE DE TERREFORT,2411,49400,49328,Saumur,49,,,49328287DH0157,,2,,,,,,,,,,,0,,,,,,,,,,-0.096978,47.250645
2019-741537,2019-01-28,000001,Vente,40000,7,,MTE DU FORT,1030,49400,49328,Saumur,49,,,49328000AT0351,,,7,25.06,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.074679,47.258409
2019-741538,2019-01-29,000001,Vente,440000,9194,F,RUE DE BEL AIR,0200,49400,49328,Saumur,49,,,49328000AY0385,,,,,,,,,,,,,0,1,Maison,345,8,VI,vignes,,,4959,-0.055524,47.248021
2019-741538,2019-01-29,000001,Vente,440000,9194,F,RUE DE BEL AIR,0200,49400,49328,Saumur,49,,,49328000AY0385,,,,,,,,,,,,,0,1,Maison,345,8,AG,terrains d'agrément,,,1179,-0.055524,47.248021
2019-741538,2019-01-29,000001,Vente,440000,9194,F,RUE DE BEL AIR,0200,49400,49328,Saumur,49,,,49328000AY0385,,,,,,,,,,,,,0,1,Maison,345,8,S,sols,,,700,-0.055524,47.248021
2019-741539,2019-01-30,000001,Vente,,,,RUE DU CLOS ROUGEOT,0613,49400,49328,Saumur,49,,,49328016DR0405,,,,,,,,,,,,,0,,,,,S,sols,,,471,,
2019-741539,2019-01-30,000002,Vente,,44,,GR GRANDE RUE,1160,49400,49328,Saumur,49,,,49328000AT0212,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.077024,47.257121
2019-741539,2019-01-30,000002,Vente,,,,ZONE DUPLESSIS MORNAY,0871,49400,49328,Saumur,49,,,49328000AT0386,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.07579,47.257878
2019-741539,2019-01-30,000002,Vente,,,,ZONE DUPLESSIS MORNAY,0871,49400,49328,Saumur,49,,,49328000AT0389,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.074067,47.257615
2019-741539,2019-01-30,000002,Vente,,17,,RUE DACIER,0770,49400,49328,Saumur,49,,,49328000AT0390,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.075421,47.258394
2019-741539,2019-01-30,000002,Vente,,15,,RUE DACIER,0770,49400,49328,Saumur,49,,,49328000AT0392,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.075386,47.258388
2019-741539,2019-01-30,000002,Vente,,,,RUE DES PATENOTRIERS,1834,49400,49328,Saumur,49,,,49328000AT0395,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.075338,47.258259
2019-741539,2019-01-30,000002,Vente,,,,GR GRANDE RUE,1160,49400,49328,Saumur,49,,,49328000AT0397,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.074149,47.25809
2019-741544,2019-01-31,000002,Vente,190000,48,,RUE DES COTEAUX,0681,49400,49328,Saumur,49,,,49328016AI0988,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,799,-0.09765,47.240287
2019-741544,2019-01-31,000002,Vente,190000,,,LES MOULINS DE BOURNAND,B382,49400,49328,Saumur,49,,,49328016AI0990,,,,,,,,,,,,,0,,,,,T,terres,,,438,-0.097651,47.240347
2019-741547,2019-01-11,000001,Vente,500000,7,,RUE DEMAREST,0792,49400,49328,Saumur,49,,,49328016AC0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1006,-0.089267,47.249652
2019-741548,2019-01-24,000001,Vente,250000,7,,AV BALZAC,0140,49400,49328,Saumur,49,,,49328000BL0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1676,0,S,sols,,,495,-0.079943,47.252395
2019-741548,2019-01-24,000001,Vente,250000,9,,RUE HOCHE,1210,49400,49328,Saumur,49,,,49328000BL0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1461,,
2019-741548,2019-01-24,000001,Vente,250000,9,B,RUE HOCHE,1210,49400,49328,Saumur,49,,,49328000BL0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,80,-0.079821,47.252994
2019-741548,2019-01-24,000001,Vente,250000,5,,AV BALZAC,0140,49400,49328,Saumur,49,,,49328000BL0768,,,2,,,,,,,,,,1,,,,,S,sols,,,,-0.07982,47.252852
2019-741551,2019-01-25,000001,Vente,25000,19,,RUE DACIER,0770,49400,49328,Saumur,49,,,49328000AT0032,,,5,,6,,,,,,,,2,2,Appartement,49,2,,,,,,-0.075926,47.258578
2019-741552,2019-02-01,000001,Vente,7500,,,LES PETITES ENVERRIES,B423,49400,49328,Saumur,49,,,493282930C0022,,,,,,,,,,,,,0,,,,,T,terres,,,2895,-0.077314,47.284865
2019-741552,2019-02-01,000001,Vente,7500,,,LES PETITES ENVERRIES,B423,49400,49328,Saumur,49,,,493282930C0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,-0.077083,47.284766
2019-741552,2019-02-01,000001,Vente,7500,,,LES PETITES ENVERRIES,B423,49400,49328,Saumur,49,,,493282930C0024,,,,,,,,,,,,,0,,,,,P,prés,,,4210,-0.076659,47.28544
2019-741552,2019-02-01,000001,Vente,7500,,,LES PETITES ENVERRIES,B423,49400,49328,Saumur,49,,,493282930C0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,835,-0.077469,47.284361
2019-741552,2019-02-01,000001,Vente,7500,,,LES PETITES ENVERRIES,B423,49400,49328,Saumur,49,,,493282930C0027,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.077432,47.284171
2019-741552,2019-02-01,000001,Vente,7500,,,BELLEVUE,B096,49400,49328,Saumur,49,,,493282930C0068,,,,,,,,,,,,,0,,,,,P,prés,,,8533,-0.070698,47.289457
2019-741552,2019-02-01,000001,Vente,7500,,,BELLEVUE,B096,49400,49328,Saumur,49,,,493282930C0068,,,,,,,,,,,,,0,,,,,P,prés,,,4267,-0.070698,47.289457
2019-741553,2019-01-31,000001,Vente,6000,,,LE CHATEAU,B181,49400,49328,Saumur,49,,,49328287AI0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,-0.109226,47.268122
2019-741554,2019-01-31,000002,Vente,134000,,,LE CHATEAU,B181,49400,49328,Saumur,49,,,49328287AI0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,-0.109566,47.268005
2019-741554,2019-01-31,000002,Vente,134000,,,LE CHATEAU,B181,49400,49328,Saumur,49,,,49328287AI0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,-0.109466,47.268037
2019-741554,2019-01-31,000002,Vente,134000,,,LE CHATEAU,B181,49400,49328,Saumur,49,,,49328287AI0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,768,-0.109625,47.268137
2019-741554,2019-01-31,000002,Vente,134000,,,LE CHATEAU,B181,49400,49328,Saumur,49,,,49328287AI0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,-0.109944,47.267871
2019-741554,2019-01-31,000002,Vente,134000,,,LE CHATEAU,B181,49400,49328,Saumur,49,,,49328287AI0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,-0.109776,47.267979
2019-741563,2019-02-01,000001,Vente,145000,3,,RUE DE LA MAREMAILLETTE,1570,49400,49328,Saumur,49,,,49328000AO0147,,,51,,54,,55,,65,,66,,6,2,Appartement,94,3,,,,,,-0.080163,47.259349
2019-741563,2019-02-01,000001,Vente,145000,3,,RUE DE LA MAREMAILLETTE,1570,49400,49328,Saumur,49,,,49328000AO0147,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.080163,47.259349
2019-741567,2019-01-29,000001,Vente,191000,228,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016DV0038,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,3666,-0.100704,47.241071
2019-741567,2019-01-29,000001,Vente,191000,228,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016DV0038,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,800,-0.100704,47.241071
2019-741568,2019-01-31,000001,Vente,107500,15,,AV GEORGES THOREAU,1141,49400,49328,Saumur,49,,,49328287DB0172,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,422,-0.099428,47.26035
2019-741569,2019-01-31,000001,Vente,232175,13,,RUE DU VAULANGLAIS,2541,49400,49328,Saumur,49,,,49328016DR0262,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,834,-0.092834,47.249767
2019-741569,2019-01-31,000001,Vente,232175,13,,RUE DU VAULANGLAIS,2541,49400,49328,Saumur,49,,,49328016DR0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,-0.092834,47.249767
2019-741569,2019-01-31,000001,Vente,232175,13,,RUE DU VAULANGLAIS,2541,49400,49328,Saumur,49,,,49328016DR0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,-0.092834,47.249767
2019-741569,2019-01-31,000001,Vente,232175,13,,RUE DU VAULANGLAIS,2541,49400,49328,Saumur,49,,,49328016DR0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,-0.092834,47.249767
2019-741569,2019-01-31,000001,Vente,232175,13,,RUE DU VAULANGLAIS,2541,49400,49328,Saumur,49,,,49328016DR0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,-0.092834,47.249767
2019-741569,2019-01-31,000001,Vente,232175,13,,RUE DU VAULANGLAIS,2541,49400,49328,Saumur,49,,,49328016DR0262,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,834,-0.092834,47.249767
2019-741569,2019-01-31,000001,Vente,232175,13,,RUE DU VAULANGLAIS,2541,49400,49328,Saumur,49,,,49328016DR0262,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,834,-0.092834,47.249767
2019-741569,2019-01-31,000001,Vente,232175,13,,RUE DU VAULANGLAIS,2541,49400,49328,Saumur,49,,,49328016DR0262,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,834,-0.092834,47.249767
2019-741575,2019-01-25,000001,Vente,60000,36,,RUE WALDECK ROUSSEAU,2620,49400,49328,Saumur,49,,,49328000AI0211,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,202,-0.071497,47.262796
2019-741577,2019-01-31,000001,Vente,185000,6,,IMP DU BOIS BRARD,0294,49400,49328,Saumur,49,,,49328287DE0006,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,786,-0.095977,47.254351
2019-741577,2019-01-31,000001,Vente,185000,6,,IMP DU BOIS BRARD,0294,49400,49328,Saumur,49,,,49328287DE0006,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,407,-0.095977,47.254351
2019-741578,2019-01-25,000001,Vente,68000,757,,RTE DE FONTEVRAUD,1020,49400,49328,Saumur,49,,,49328000BE0014,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,305,-0.067284,47.244532
2019-741585,2019-02-04,000001,Vente,35840,,,RUE GEORGES CORMIER,1130,49400,49328,Saumur,49,,,49328000BO0533,,,,,,,,,,,,,0,,,,,S,sols,,,341,,