id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192686,2020-09-03,000001,Vente,12000,,,LES TERRIERES,B226,16130,16366,Segonzac,16,,,163660000H0980,,,,,,,,,,,,,0,,,,,T,terres,,,3930,,
2020-192686,2020-09-03,000001,Vente,12000,,,LES TERRIERES,B226,16130,16366,Segonzac,16,,,163660000H1032,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-0.200857,45.597327
2020-192686,2020-09-03,000001,Vente,12000,,,LES TERRIERES,B226,16130,16366,Segonzac,16,,,163660000H0978,,,,,,,,,,,,,0,,,,,VI,vignes,,,1064,-0.202506,45.597402
2020-192686,2020-09-03,000001,Vente,12000,,,LES TERRIERES,B226,16130,16366,Segonzac,16,,,163660000H0978,,,,,,,,,,,,,0,,,,,T,terres,,,5946,-0.202506,45.597402
2020-192686,2020-09-03,000001,Vente,12000,,,LES TERRIERES,B226,16130,16366,Segonzac,16,,,163660000H1034,,,,,,,,,,,,,0,,,,,VI,vignes,,,4240,-0.202278,45.597751
2020-192686,2020-09-03,000001,Vente,12000,,,LE CASSEROT,B041,16130,16366,Segonzac,16,,,163660000H1094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1981,-0.200792,45.601795
2020-193103,2020-09-03,000001,Vente,270000,,,CHADEVILLE,B043,16130,16366,Segonzac,16,,,16366000AD0181,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.21696,45.612259
2020-193103,2020-09-03,000001,Vente,270000,58,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AD0343,,,,,,,,,,,,,0,1,Maison,254,7,S,sols,,,1593,-0.216561,45.612542
2020-193103,2020-09-03,000001,Vente,270000,,,CHADEVILLE,B043,16130,16366,Segonzac,16,,,16366000AD0349,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.217047,45.612402
2020-193128,2020-09-10,000001,Vente,184000,14,,RTE DE CHEZ  BARRAUD,0442,16130,16366,Segonzac,16,,,163660000B0163,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,140,-0.227097,45.636111
2020-193128,2020-09-10,000001,Vente,184000,,,LA GONCHERE,B121,16130,16366,Segonzac,16,,,163660000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.227008,45.635901
2020-193128,2020-09-10,000001,Vente,184000,,,LA GONCHERE,B121,16130,16366,Segonzac,16,,,163660000B0164,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.227008,45.635901
2020-193128,2020-09-10,000001,Vente,184000,,,LA GONCHERE,B121,16130,16366,Segonzac,16,,,163660000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.227008,45.635901
2020-193128,2020-09-10,000001,Vente,184000,,,LA GONCHERE,B121,16130,16366,Segonzac,16,,,163660000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,115,-0.226731,45.635801
2020-193139,2020-09-14,000001,Vente,15000,,,LE GRAND CHEMIN,B123,16130,16366,Segonzac,16,,,163660000H0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.192204,45.605574
2020-193139,2020-09-14,000001,Vente,15000,,,LE GRAND CHEMIN,B123,16130,16366,Segonzac,16,,,163660000H0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.192325,45.605441
2020-193139,2020-09-14,000001,Vente,15000,,,LE GRAND CHEMIN,B123,16130,16366,Segonzac,16,,,163660000H0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.190338,45.604952
2020-193139,2020-09-14,000001,Vente,15000,,,LE GRAND CHEMIN,B123,16130,16366,Segonzac,16,,,163660000H0221,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-0.190338,45.604952
2020-193139,2020-09-14,000001,Vente,15000,,,LE GRAND CHEMIN,B123,16130,16366,Segonzac,16,,,163660000H0888,,,,,,,,,,,,,0,,,,,T,terres,,,4080,-0.190638,45.60394
2020-193139,2020-09-14,000001,Vente,15000,,,LE GRAND CHEMIN,B123,16130,16366,Segonzac,16,,,163660000H0944,,,,,,,,,,,,,0,,,,,T,terres,,,16800,-0.191524,45.605112
2020-193139,2020-09-14,000001,Vente,15000,,,LE GRAND CHEMIN,B123,16130,16366,Segonzac,16,,,163660000H0947,,,,,,,,,,,,,0,,,,,P,prés,,,770,-0.19088,45.604512
2020-193179,2020-09-17,000001,Vente,45000,,,LE TERRIER,B221,16130,16366,Segonzac,16,,,163660000M0875,,,,,,,,,,,,,0,,,,,S,sols,,,503,-0.249846,45.617894
2020-193179,2020-09-17,000001,Vente,45000,,,LE TERRIER,B221,16130,16366,Segonzac,16,,,163660000M0877,,,,,,,,,,,,,0,,,,,L,landes,,,117,-0.249586,45.617967
2020-193179,2020-09-17,000001,Vente,45000,,,LE TERRIER,B221,16130,16366,Segonzac,16,,,163660000M0879,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.249507,45.617986
2020-193179,2020-09-17,000001,Vente,45000,,,LE TERRIER,B221,16130,16366,Segonzac,16,,,163660000M0881,,,,,,,,,,,,,0,,,,,P,prés,,,204,-0.24946,45.617821
2020-193179,2020-09-17,000001,Vente,45000,,,LE TERRIER,B221,16130,16366,Segonzac,16,,,163660000M0882,,,,,,,,,,,,,0,,,,,P,prés,,,356,-0.249671,45.617839
2020-193179,2020-09-17,000001,Vente,45000,,,LE TERRIER,B221,16130,16366,Segonzac,16,,,163660000M0883,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,-0.249608,45.617535
2020-193179,2020-09-17,000001,Vente,45000,,,LE TERRIER,B221,16130,16366,Segonzac,16,,,163660000M0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,688,-0.249502,45.617419
2020-193179,2020-09-17,000001,Vente,45000,,,DEUVILLE,B099,16130,16366,Segonzac,16,,,163660000M1322,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.249304,45.617933
2020-193504,2020-09-29,000001,Vente,1,,,MONT PLAISIR,B164,16130,16366,Segonzac,16,,,16366000AK0018,,,,,,,,,,,,,0,,,,,T,terres,,,2725,-0.226621,45.622964
2020-193764,2020-10-09,000001,Vente,78003.29,,,AU MALESTIER,B154,16130,16366,Segonzac,16,,,16366000AE0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4817,-0.229726,45.61607
2020-193796,2020-09-24,000001,Vente,100000,37,,RUE RAVAZ,0085,16130,16366,Segonzac,16,,,16366000AI0131,,,,,,,,,,,,,0,,,,,S,sols,,,1576,-0.224215,45.620852
2020-194989,2020-11-20,000001,Vente,3000,,,LES TERRIERES,B226,16130,16366,Segonzac,16,,,163660000H1029,,,,,,,,,,,,,0,,,,,P,prés,,,1286,-0.198796,45.60159
2020-195601,2020-12-10,000001,Vente,82000,,,LES TERRIERS,B227,16130,16366,Segonzac,16,,,163660000A0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,-0.23036,45.643803
2020-195601,2020-12-10,000001,Vente,82000,,,MOTTE,B168,16130,16366,Segonzac,16,,,163660000A0881,,,,,,,,,,,,,0,,,,,VI,vignes,,,3804,-0.222675,45.642091
2020-195601,2020-12-10,000001,Vente,82000,,,LA MONTAGNE,B165,16130,16366,Segonzac,16,,,163660000B0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,10829,-0.23067,45.632274
2020-195601,2020-12-10,000001,Vente,82000,,,LA MONTAGNE,B165,16130,16366,Segonzac,16,,,163660000B0673,,,,,,,,,,,,,0,,,,,VI,vignes,,,4415,-0.225686,45.630523
2020-195601,2020-12-10,000001,Vente,82000,,,LA MONTAGNE,B165,16130,16366,Segonzac,16,,,163660000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.225686,45.630523
2020-195622,2020-11-20,000001,Vente,235000,7,,RUE DU GUINIER,0306,16130,16366,Segonzac,16,,,163660000B0396,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,945,-0.240951,45.628076
2020-195622,2020-11-20,000001,Vente,235000,,,BIARD,B006,16130,16366,Segonzac,16,,,163660000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,2432,-0.240826,45.62827
2020-196003,2020-12-08,000001,Vente,180000,4,,RUE DES BRANDES,0300,16130,16366,Segonzac,16,,,163660000M1222,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.246265,45.620212
2020-196003,2020-12-08,000001,Vente,180000,4,,RUE DES BRANDES,0300,16130,16366,Segonzac,16,,,163660000M1222,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1105,-0.246265,45.620212
2020-196099,2020-12-22,000001,Vente,125000,21,,RUE PIERRE VIALA,0080,16130,16366,Segonzac,16,,,16366000AD0223,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,957,-0.221244,45.616396
2020-196099,2020-12-22,000001,Vente,125000,,,LE MAINE FRAPPIN,B147,16130,16366,Segonzac,16,,,16366000AD0227,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.22113,45.616277
2020-196104,2020-12-18,000002,Echange,5340,,,LES GRANDES VERSENNES,B128,16130,16366,Segonzac,16,,,16366000AM0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,6286,-0.220631,45.623015
2020-196104,2020-12-18,000002,Echange,5340,,,LES GRANDES VERSENNES,B128,16130,16366,Segonzac,16,,,16366000AM0102,,,,,,,,,,,,,0,,,,,T,terres,,,1684,-0.221054,45.623508
2020-196104,2020-12-18,000003,Echange,5340,,,LES COURANTS,B087,16130,16366,Segonzac,16,,,16366000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,7970,-0.222042,45.622167
2020-196119,2020-12-18,000002,Echange,169435,,,LES GRANDES VERSENNES,B128,16130,16366,Segonzac,16,,,16366000AM0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,6393,-0.220301,45.623469
2020-196119,2020-12-18,000002,Echange,169435,,,LES GRANDES VERSENNES,B128,16130,16366,Segonzac,16,,,16366000AM0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,3781,-0.22056,45.623905
2020-196119,2020-12-18,000002,Echange,169435,,,LES GRANDES VERSENNES,B128,16130,16366,Segonzac,16,,,16366000AM0103,,,,,,,,,,,,,0,,,,,T,terres,,,3845,-0.220503,45.623316
2020-196119,2020-12-18,000003,Echange,169435,,,LE MAINE MOREAU,B152,16130,16366,Segonzac,16,,,16366000AN0051,,,,,,,,,,,,,0,,,,,T,terres,,,10011,-0.216814,45.622064
2020-196119,2020-12-18,000003,Echange,169435,,,LE MAINE MOREAU,B152,16130,16366,Segonzac,16,,,16366000AN0052,,,,,,,,,,,,,0,,,,,T,terres,,,9904,-0.215682,45.62247
2020-196119,2020-12-18,000003,Echange,169435,,,LE MAINE MOREAU,B152,16130,16366,Segonzac,16,,,16366000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,986,-0.21611,45.621384
2020-196174,2020-12-29,000001,Vente,8000,,,LES TERRIERS,B227,16130,16366,Segonzac,16,,,163660000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,2090,,
2020-196174,2020-12-29,000001,Vente,8000,,,LES TERRIERS,B227,16130,16366,Segonzac,16,,,163660000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,1582,,
2020-196174,2020-12-29,000001,Vente,8000,,,LES TERRIERS,B227,16130,16366,Segonzac,16,,,163660000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,2930,,
2020-196174,2020-12-29,000001,Vente,8000,,,LES TERRIERS,B227,16130,16366,Segonzac,16,,,163660000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,6778,,
2020-196174,2020-12-29,000001,Vente,8000,,,LES TERRES BLANCHES,B216,16130,16366,Segonzac,16,,,163660000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-0.232335,45.638966
2020-196174,2020-12-29,000001,Vente,8000,,,LES TERRIERS,B227,16130,16366,Segonzac,16,,,163660000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,760,,
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,-0.194566,45.605268
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.1951,45.605135
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,-0.194855,45.604956
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.194376,45.604923
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.194735,45.604733
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.194574,45.604675
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4338,-0.193188,45.605546
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2833,-0.194172,45.604885
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H1064,,,,,,,,,,,,,0,,,,,T,terres,,,1091,-0.193519,45.60492
2020-198651,2020-01-09,000001,Vente,11043,,,LA SALEE,B212,16130,16366,Segonzac,16,,,163660000H1066,,,,,,,,,,,,,0,,,,,P,prés,,,2634,-0.19285,45.605124
2020-198661,2020-01-16,000002,Vente,19200,,,BOIS DU PARC,B023,16130,16366,Segonzac,16,,,163660000F0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-0.189519,45.608041
2020-198661,2020-01-16,000002,Vente,19200,,,CHEZ VOIX,B071,16130,16366,Segonzac,16,,,163660000F0443,,,,,,,,,,,,,0,,,,,P,prés,,,4250,-0.19043,45.608358
2020-198661,2020-01-16,000002,Vente,19200,,,CHEZ VOIX,B071,16130,16366,Segonzac,16,,,163660000F0444,,,,,,,,,,,,,0,,,,,P,prés,,,8390,-0.189935,45.608486
2020-198661,2020-01-16,000002,Vente,19200,,,CHEZ VOIX,B071,16130,16366,Segonzac,16,,,163660000F0445,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-0.189912,45.609276
2020-198661,2020-01-16,000002,Vente,19200,,,CHEZ VOIX,B071,16130,16366,Segonzac,16,,,163660000F0446,,,,,,,,,,,,,0,,,,,P,prés,,,1272,-0.19051,45.609357
2020-198661,2020-01-16,000002,Vente,19200,,,CHEZ VOIX,B071,16130,16366,Segonzac,16,,,163660000F0916,,,,,,,,,,,,,0,,,,,P,prés,,,1899,-0.190825,45.609447
2020-198701,2020-01-14,000001,Vente,1000,,,LE GRAND ROC,B124,16130,16366,Segonzac,16,,,163660000H0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,,
2020-198703,2020-01-22,000001,Vente,30000,,,LA PLANTE DES MASSONS,B187,16130,16366,Segonzac,16,,,163660000M1446,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,-0.250416,45.61733
2020-198703,2020-01-22,000001,Vente,30000,6,,IMP DU TERRIER,0308,16130,16366,Segonzac,16,,,163660000M1456,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.250024,45.618013
2020-198703,2020-01-22,000001,Vente,30000,6,,IMP DU TERRIER,0308,16130,16366,Segonzac,16,,,163660000M1457,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.249969,45.618041
2020-198762,2020-01-31,000001,Vente,7237,,,TERRES DE CHEZ VOIX,B217,16130,16366,Segonzac,16,,,163660000F0831,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.191983,45.60712
2020-198762,2020-01-31,000001,Vente,7237,,,TERRES DE CHEZ VOIX,B217,16130,16366,Segonzac,16,,,163660000F0833,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,-0.192014,45.60709
2020-198762,2020-01-31,000001,Vente,7237,,,TERRES DE CHEZ VOIX,B217,16130,16366,Segonzac,16,,,163660000F0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3726,-0.192675,45.606931
2020-198780,2020-02-03,000001,Vente,220000,7,,IMP DE LA NEROLLE,0248,16130,16366,Segonzac,16,,,163660000C0966,,,,,,,,,,,,,0,1,Maison,156,4,J,jardins,,,744,-0.211006,45.637439
2020-198780,2020-02-03,000001,Vente,220000,7,,IMP DE LA NEROLLE,0248,16130,16366,Segonzac,16,,,163660000C0966,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,766,-0.211006,45.637439
2020-198813,2020-02-19,000001,Vente,820000,,,PUYGUILLIE,B202,16130,16366,Segonzac,16,,,163660000K0208,,,,,,,,,,,,,0,,,,,J,jardins,,,726,-0.215916,45.584502
2020-198813,2020-02-19,000001,Vente,820000,5627,,PUYGUILLIE,B202,16130,16366,Segonzac,16,,,163660000K0467,,,,,,,,,,,,,0,1,Maison,450,10,S,sols,,,2230,-0.215847,45.584642
2020-198813,2020-02-19,000001,Vente,820000,,,PUYGUILLIE,B202,16130,16366,Segonzac,16,,,163660000K0468,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.216045,45.584894
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,2030,-0.216906,45.586151
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0542,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.216906,45.586151
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0545,,,,,,,,,,,,,0,,,,,T,terres,,,505,-0.216945,45.585204
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,-0.216945,45.585204
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0546,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.216874,45.584908
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0546,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.216874,45.584908
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0547,,,,,,,,,,,,,0,,,,,T,terres,,,30098,-0.215124,45.585637
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,1162,-0.215124,45.585637
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0548,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.21584,45.585577
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,-0.21584,45.585577
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0550,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-0.213981,45.587064
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0550,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,-0.213981,45.587064
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,-0.213903,45.586136
2020-198813,2020-02-19,000001,Vente,820000,,,PRES DE PUYGUILLIE,B200,16130,16366,Segonzac,16,,,163660000K0552,,,,,,,,,,,,,0,,,,,T,terres,,,808,-0.213903,45.586136
2020-198813,2020-02-19,000001,Vente,820000,,,FONTAINE DE CHAMPAGNOUX,B112,16130,16366,Segonzac,16,,,163660000K0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,52,-0.213626,45.586287
2020-198824,2020-02-21,000001,Vente,25000,,,DEUVILLE,B099,16130,16366,Segonzac,16,,,163660000M1450,,,,,,,,,,,,,0,,,,,VI,vignes,,,1952,-0.250508,45.618247
2020-198824,2020-02-21,000001,Vente,25000,,,DEUVILLE,B099,16130,16366,Segonzac,16,,,163660000M1451,,,,,,,,,,,,,0,,,,,VI,vignes,,,47,-0.250978,45.618228
2020-198824,2020-02-21,000001,Vente,25000,,,DEUVILLE,B099,16130,16366,Segonzac,16,,,163660000M1452,,,,,,,,,,,,,0,,,,,VI,vignes,,,92,-0.250027,45.618302
2020-198826,2020-02-06,000002,Vente,70000,37,B,RUE RAVAZ,0085,16130,16366,Segonzac,16,,,16366000AI0130,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,-0.224088,45.62088
2020-198826,2020-02-06,000002,Vente,70000,37,B,RUE RAVAZ,0085,16130,16366,Segonzac,16,,,16366000AI0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,,,,,,-0.224088,45.62088
2020-198826,2020-02-06,000002,Vente,70000,37,B,RUE RAVAZ,0085,16130,16366,Segonzac,16,,,16366000AI0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,,,,,,-0.224088,45.62088
2020-198826,2020-02-06,000002,Vente,70000,37,B,RUE RAVAZ,0085,16130,16366,Segonzac,16,,,16366000AI0130,,,,,,,,,,,,,0,1,Maison,136,6,,,,,,-0.224088,45.62088
2020-198826,2020-02-06,000002,Vente,70000,37,B,RUE RAVAZ,0085,16130,16366,Segonzac,16,,,16366000AI0130,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.224088,45.62088
2020-198887,2020-02-13,000001,Vente,25000,,,LA GRANDE LOPE,B126,16130,16366,Segonzac,16,,,163660000E0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,2299,-0.173761,45.632241
2020-198890,2020-02-17,000002,Echange,8200,,,LE MAINE MOREAU,B152,16130,16366,Segonzac,16,,,16366000AN0068,,,,,,,,,,,,,0,,,,,T,terres,,,4136,-0.216091,45.621091
2020-198897,2020-02-11,000002,Echange,87500,,,LES GRANDS CHAMPS,B131,16130,16366,Segonzac,16,,,163660000D0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,3393,-0.203664,45.628859
2020-198897,2020-02-11,000002,Echange,87500,,,LES GRANDS CHAMPS,B131,16130,16366,Segonzac,16,,,163660000D0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,6280,-0.204288,45.628856
2020-198897,2020-02-11,000002,Echange,87500,,,LES GRANDS CHAMPS,B131,16130,16366,Segonzac,16,,,163660000D0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,-0.204447,45.628713
2020-198897,2020-02-11,000002,Echange,87500,,,LES GRANDS CHAMPS,B131,16130,16366,Segonzac,16,,,163660000D0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,8112,-0.203605,45.628288
2020-198898,2020-02-11,000003,Echange,4950,,,L OUCHE DU BOC,B170,16130,16366,Segonzac,16,,,163660000C0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-0.213525,45.636752
2020-198899,2020-02-11,000004,Echange,92500,,,LE BOC,B008,16130,16366,Segonzac,16,,,163660000C0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,5020,-0.216034,45.636732
2020-198899,2020-02-11,000004,Echange,92500,,,LE BOC,B008,16130,16366,Segonzac,16,,,163660000C0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,6466,-0.214876,45.636564
2020-198899,2020-02-11,000004,Echange,92500,,,LE BOC,B008,16130,16366,Segonzac,16,,,163660000C0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,754,-0.214456,45.636277
2020-198899,2020-02-11,000004,Echange,92500,,,LE BOC,B008,16130,16366,Segonzac,16,,,163660000C0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,-0.214375,45.636148
2020-198899,2020-02-11,000004,Echange,92500,,,LE BOC,B008,16130,16366,Segonzac,16,,,163660000C0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,-0.214268,45.635984
2020-198899,2020-02-11,000004,Echange,92500,,,LE BOC,B008,16130,16366,Segonzac,16,,,163660000C0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,3815,-0.213999,45.635816
2020-198899,2020-02-11,000004,Echange,92500,,,L OUCHE DU BOC,B170,16130,16366,Segonzac,16,,,163660000C0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-0.213525,45.636752
2020-198967,2020-03-12,000002,Vente,1,,,LES COURANTS,B087,16130,16366,Segonzac,16,,,16366000AM0098,,,,,,,,,,,,,0,,,,,T,terres,,,20272,-0.220383,45.621529
2020-199089,2020-04-22,000001,Vente,176000,17,,RUE DU HUIT MAI 1945,0063,16130,16366,Segonzac,16,,,16366000AI0069,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,853,-0.224925,45.619236
2020-199093,2020-05-06,000001,Vente,100,,,CHEZ VOIX,B071,16130,16366,Segonzac,16,,,163660000F0915,,,,,,,,,,,,,0,,,,,P,prés,,,207,-0.19091,45.609998
2020-199142,2020-05-18,000001,Vente,37000,21,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AC0071,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,62,-0.218453,45.615838
2020-199142,2020-05-18,000001,Vente,37000,,,LE BOURG,B035,16130,16366,Segonzac,16,,,16366000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.218321,45.615795
2020-199142,2020-05-18,000001,Vente,37000,27,A,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.218257,45.615724
2020-199142,2020-05-18,000001,Vente,37000,27,C,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.218398,45.615747
2020-199142,2020-05-18,000001,Vente,37000,,,LE BOURG,B035,16130,16366,Segonzac,16,,,16366000AC0087,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.218035,45.615814
2020-199159,2020-05-29,000001,Vente,53000,40,,RUE RAVAZ,0085,16130,16366,Segonzac,16,,,16366000AM0054,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,450,-0.222983,45.620582
2020-199159,2020-05-29,000001,Vente,53000,40,,RUE RAVAZ,0085,16130,16366,Segonzac,16,,,16366000AM0054,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,-0.222983,45.620582
2020-199173,2020-05-20,000001,Vente,148000,5110,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AD0252,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,296,-0.216605,45.613591
2020-199173,2020-05-20,000001,Vente,148000,57,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AD0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,694,-0.216279,45.613664
2020-199201,2020-06-03,000001,Vente,1250,,,CHEMIN DE VEILLARD,B054,16130,16366,Segonzac,16,,,163660000C0062,,,,,,,,,,,,,0,,,,,CA,carrières,,,2474,-0.204862,45.640751
2020-199265,2020-06-08,000001,Vente,200000,51,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AD0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,759,-0.216654,45.614235
2020-199265,2020-06-08,000001,Vente,200000,51,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AD0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,-0.216654,45.614235
2020-199265,2020-06-08,000001,Vente,200000,51,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AD0144,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,759,-0.216654,45.614235
2020-199265,2020-06-08,000001,Vente,200000,51,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AD0144,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,759,-0.216654,45.614235
2020-199265,2020-06-08,000001,Vente,200000,51,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AD0144,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,759,-0.216654,45.614235
2020-199265,2020-06-08,000001,Vente,200000,51,,RUE GASTON BRIAND,0055,16130,16366,Segonzac,16,,,16366000AD0144,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,759,-0.216654,45.614235
2020-199348,2020-06-16,000001,Vente,270000,4,,RUE DES HALLES,0060,16130,16366,Segonzac,16,,,16366000AC0126,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,373,-0.218651,45.615018