id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007006,2021-02-19,000001,Vente,320000,2,,RUE DE DELINCOURT,0015,60240,60352,Lattainville,60,,,603520000A0212,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,256,1.814826,49.241179
2021-1007006,2021-02-19,000001,Vente,320000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.81494,49.241246
2021-1007006,2021-02-19,000001,Vente,320000,,,LA CAVEE,B004,60240,60352,Lattainville,60,,,60352000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,141,1.814977,49.241097
2021-1007006,2021-02-19,000001,Vente,320000,,,LA CAVEE,B004,60240,60352,Lattainville,60,,,60352000ZA0047,,,,,,,,,,,,,0,,,,,J,jardins,,,64,1.814977,49.241097
2021-1008353,2021-04-27,000001,Vente,237000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.814182,49.242096
2021-1008353,2021-04-27,000001,Vente,237000,8,,RUE JEAN BAPTISTE CREVECOEUR,0020,60240,60352,Lattainville,60,,,603520000A0327,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1051,1.814486,49.242215
2021-1009219,2021-05-25,000001,Vente,50000,,,VILLAGE DE LATTAINVILLE,B032,60240,60352,Lattainville,60,,,603520000A0341,,,,,,,,,,,,,0,,,,,J,jardins,,,754,1.81318,49.241171
2021-1013185,2021-11-29,000001,Vente,79000,,,LA SABLIERE,B025,60240,60352,Lattainville,60,,,603520000A0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,1.813815,49.245428
