siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016041196,00011,01604119600011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1985-12-27,F,,,,,81.21,NAP,N,,,0,,,,,,
016342206,00014,01634220600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
016540387,00012,01654038700012,O,,,,,2019-11-14T14:00:22,true,1,,,,HAM,PONT D AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.12,NAP,N,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
016540486,00012,01654048600012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
017341256,00018,01734125600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,55.40,NAP,N,,,0,,,,,,
212100077,00016,21210007700016,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100077,00024,21210007700024,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RUE,DE L EGLISE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.288069,47.393928,0.94,street,Rue de l’Eglise 21390 Aisy-sous-Thil,21007_0170,G,RUE DE L EGLISE,
262102536,00014,26210253600014,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292160173,00012,29216017300012,O,1996-12-25,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304750607,00018,30475060700018,O,1900-01-01,,,,2019-11-14T14:00:22,true,4,,,,HAM,PONT D'AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
313758682,00022,31375868200022,O,1983-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
317737922,00011,31773792200011,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,HAM,PONT D AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
328783576,00023,32878357600023,O,1994-05-17,NN,,,2019-11-14T14:00:22,false,4,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
349295089,00016,34929508900016,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377678081,00011,37767808100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUX FORGES,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,74.7Z,NAF1993,N,4.296507,47.395498,0.59,street,Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255,G,CHEMIN RURAL DIT DES FORGES,
387974314,00016,38797431400016,O,1992-07-02,NN,,,2019-11-14T14:00:22,false,3,,,,,PONT D'AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1993-12-25,F,MULTI-SERVICES,,,,74.1J,NAF1993,N,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
390941052,00016,39094105200016,O,1979-04-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FORGES,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.296507,47.395498,0.74,street,Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255,G,CHEMIN RURAL DIT DES FORGES,
391444510,00013,39144451000013,O,1993-03-09,NN,,,2019-11-14T14:00:22,true,4,,,,,HAMEAU PONT D'AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,4.299387,47.388132,0.93,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
392457586,00015,39245758600015,O,1993-07-19,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392457586,00023,39245758600023,O,1993-07-19,NN,,,2019-11-14T14:00:22,false,3,ANCIENNE ECOLE,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
392460408,00017,39246040800017,O,1993-03-09,NN,,,2019-11-14T14:00:22,true,1,,,,,PONT D'AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,74.1J,NAF1993,N,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
394912232,00011,39491223200011,O,1994-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395195019,00017,39519501900017,O,1994-05-20,NN,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
401419890,00017,40141989000017,O,1995-04-22,NN,,,2021-12-31T04:11:49,true,3,PONT D AISY,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,D,HAMEAU DU PONT D AISY,
402589675,00014,40258967500014,O,1995-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405037235,00018,40503723500018,O,1984-12-01,NN,,,2022-09-13T04:07:12,true,4,,,,,PONT D'AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.42Z,NAFRev2,N,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
405053836,00012,40505383600012,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FORGES D AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.296507,47.395498,0.66,street,Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255,G,CHEMIN RURAL DIT DES FORGES,
408273803,00010,40827380300010,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409404415,00013,40940441500013,O,1996-10-17,NN,,,2019-11-14T14:00:22,true,5,,,,,PONT D'AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,74.1J,NAF1993,N,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
410901722,00018,41090172200018,O,1996-10-17,NN,,,2019-11-14T14:00:22,true,1,,,,,PONT D'AIZY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,74.1J,NAF1993,N,4.299387,47.388132,0.69,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
418499679,00011,41849967900011,O,1998-04-16,NN,,,2019-11-14T14:00:22,true,4,,,,HAM,PONT D'AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
418594107,00017,41859410700017,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424163764,00030,42416376400030,O,2000-01-01,11,2020,,2022-08-29T09:05:35,false,5,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2016-01-01,A,ITEP 21 - SITE D AISY SOUS THIL,,,,87.10B,NAFRev2,O,,,0,,,,,,
424163764,00048,42416376400048,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,5,INSTITUT MEDICO EDUCATIF,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2016-04-01,F,INSTITUT MEDICO EDUCATIF,,,,88.91B,NAFRev2,O,,,0,,,,,,
424163764,00055,42416376400055,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2016-04-01,F,SERVICE EDUCATION SPEC SOINS A DOMICILE,,,,88.91B,NAFRev2,O,,,0,,,,,,
424163764,00303,42416376400303,O,2016-04-01,02,2020,,2022-08-29T09:05:35,false,2,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2021-01-01,F,SESSAD TC ANTENNE D'AISY,,,,88.91B,NAFRev2,O,,,0,,,,,,
424163764,00311,42416376400311,O,2016-09-01,02,2020,,2022-08-29T09:05:35,false,2,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2021-01-01,F,SESSAD DI DES 3 RIVIERES ANTENNE AISY S/S THIL,,,,88.91B,NAFRev2,O,,,0,,,,,,
428172167,00028,42817216700028,O,2008-02-18,,,,2019-11-14T14:00:22,true,2,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
430196915,00044,43019691500044,O,2005-05-01,,,,2021-02-23T11:50:02,false,2,PONT D'AISY,,,RUE,DE LA CROIX,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.299702,47.388223,0.94,street,Rue de la Croix 21390 Aisy-sous-Thil,21007_0150,G,RUE DE LA CROIX,
431115955,00012,43111595500012,O,1968-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431115963,00016,43111596300016,O,1968-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431115971,00019,43111597100019,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431117407,00012,43111740700012,O,1985-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433700424,00024,43370042400024,O,2010-10-22,NN,,,2019-11-14T14:00:22,false,2,,16,,RTE,D'AVALLON,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,93.12Z,NAFRev2,O,4.281361,47.390506,0.84,housenumber,16 Route d’Avallon 21390 Aisy-sous-Thil,21007_0057_00016,G,16 ROUTE D AVALLON,
434355376,00030,43435537600030,O,2013-07-29,,,,2019-11-14T14:00:22,true,2,LES FORGES,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.296507,47.395498,0.74,street,Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255,D,CHEMIN RURAL DIT DES FORGES,
434528501,00076,43452850100076,O,2011-01-01,,,,2020-12-03T13:40:13,true,5,HAMEAU DE PONT D AISY,6,,RTE,DE SAULIEU,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,96.09Z,NAFRev2,N,4.300393,47.388279,0.83,housenumber,6 Route de Saulieu 21390 Aisy-sous-Thil,21007_0500_00006,G,6 ROUTE DE SAULIEU,
439833062,00029,43983306200029,O,2023-01-21,,,,2023-02-06T11:07:56,true,1,3 PONT D'AISY,,,RTE,AVALLON,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2023-01-21,A,,,,,81.21Z,NAFRev2,N,4.295092,47.388871,0.71,street,Route d’Avallon 21390 Aisy-sous-Thil,21007_0057,G,ROUTE D AVALLON,
441776598,00019,44177659800019,O,2001-12-01,,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
449312040,00016,44931204000016,O,2003-06-02,NN,,,2019-11-14T14:00:22,false,3,M. GAUCHE HERVE,,,HAM,PONT D'AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4C,NAFRev1,N,4.299387,47.388132,0.91,locality,Hameau du Pont d’Aisy 21390 Aisy-sous-Thil,21007_B032,G,HAMEAU DU PONT D AISY,
449386960,00024,44938696000024,O,2009-01-10,,,,2019-11-14T14:00:22,false,2,PONT D'AISY,31,,RTE,D AVALLON,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,,93.12Z,NAFRev2,N,4.293772,47.38892,0.84,housenumber,31 Route d’Avallon 21390 Aisy-sous-Thil,21007_0057_00031,G,31 ROUTE D AVALLON,
451538086,00013,45153808600013,O,1997-01-01,,,,2019-11-14T14:00:22,true,3,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480181718,00010,48018171800010,O,2005-01-10,,,,2019-11-14T14:00:22,true,3,,,,,LE CLOS,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,01.43Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
480981109,00014,48098110900014,O,2005-01-01,,,,2019-11-14T14:00:22,true,3,,,,RUE,D'AMONT,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,01.50Z,NAFRev2,N,4.283994,47.392244,0.94,street,Rue d’Amont 21390 Aisy-sous-Thil,21007_0050,G,RUE D AMONT,
492832589,00013,49283258900013,O,2003-12-18,,,,2019-11-14T14:00:22,true,3,M JULIENNE LIONEL,,,,LES FORGES,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,94.99Z,NAFRev2,N,4.296507,47.395498,0.74,street,Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255,G,CHEMIN RURAL DIT DES FORGES,
494023971,00018,49402397100018,O,2006-12-19,,,,2019-11-14T14:00:22,true,2,HAMEAU DE PONT D'AISY,,,RUE,DE LA CROIX,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.299702,47.388223,0.94,street,Rue de la Croix 21390 Aisy-sous-Thil,21007_0150,G,RUE DE LA CROIX,
510408552,00014,51040855200014,O,2009-02-09,,,,2019-11-14T14:00:22,true,1,,11,,CHE,DES FORGES,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,43.99B,NAFRev2,N,4.298955,47.394536,0.82,housenumber,11 Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255_00011,G,11 CHEMIN RURAL DIT DES FORGES,
510416910,00014,51041691000014,O,2009-02-07,,,,2019-11-14T14:00:22,false,2,HAMEAU PONT D'AISY,1,,RUE,DE LA CROIX,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,68.10Z,NAFRev2,N,4.299552,47.388635,0.94,housenumber,1 Rue de la Croix 21390 Aisy-sous-Thil,21007_0150_00001,G,1 RUE DE LA CROIX,
528792294,00019,52879229400019,O,2010-11-16,NN,,,2019-11-14T14:00:22,false,2,,4,,RUE,DE CHAMPAGNE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,93.29Z,NAFRev2,N,4.288138,47.395032,0.94,housenumber,4 Rue de Champagne 21390 Aisy-sous-Thil,21007_0120_00004,G,4 RUE DE CHAMPAGNE,
751711631,00018,75171163100018,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,32,,RUE,D'AMONT,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,4.280914,47.391588,0.94,housenumber,32 Rue d’Amont 21390 Aisy-sous-Thil,21007_0050_00032,G,32 RUE D AMONT,
752429811,00017,75242981100017,O,2012-08-01,,,,2019-11-14T14:00:22,true,1,HAMEAU DE PONT D'AISY,3,,RTE,D'AVALLON,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,4.300147,47.389032,0.83,housenumber,3 Route d’Avallon 21390 Aisy-sous-Thil,21007_0057_00003,G,3 ROUTE D AVALLON,
753887835,00019,75388783500019,O,2012-09-15,,,,2021-07-16T09:20:50,true,2,,,,,22 CHEMIN DES FORGES,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.11Z,NAFRev2,N,4.296507,47.395498,0.88,street,Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255,G,CHEMIN RURAL DIT DES FORGES,
753979798,00018,75397979800018,O,2012-07-18,,,,2019-11-14T14:00:22,true,2,,10,,RUE,DES EAUX BONNES,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.33Z,NAFRev2,N,4.29666,47.38719,0.79,housenumber,10 Rue Eaux Bonnes 21390 Aisy-sous-Thil,21007_0230_00010,G,10 RUE EAUX BONNES,
754016525,00026,75401652500026,O,2013-03-20,,,,2021-02-23T16:11:41,true,1,,16,,RUE,EAUX BONNES PONT D AISY,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,96.09Z,NAFRev2,N,4.297703,47.387398,0.7,housenumber,16 Rue Eaux Bonnes 21390 Aisy-sous-Thil,21007_0230_00016,G,16 RUE EAUX BONNES,
778159368,00019,77815936800019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
778159376,00012,77815937600012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778159426,00015,77815942600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
778213322,00358,77821332200358,O,1999-12-31,,,,2019-11-14T14:00:22,false,3,,,,,,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE EDUCATION SPEC SOINS A DOMICILE,,,,85.3K,NAF1993,N,,,0,,,,,,
790271761,00013,79027176100013,O,2012-11-29,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,HOTEL DE VILLE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793315979,00013,79331597900013,O,2013-04-01,,,,2022-07-19T09:37:53,false,2,,3,,RUE,DE L'EGLISE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,01.43Z,NAFRev2,N,4.287971,47.394237,0.94,housenumber,3 Rue de l’Eglise 21390 Aisy-sous-Thil,21007_0170_00003,G,3 RUE DE L EGLISE,
793315979,00021,79331597900021,O,2022-07-11,,,,2022-08-06T12:20:39,true,1,,10,,RUE,DE L'EGLISE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,01.43Z,NAFRev2,N,4.288053,47.394255,0.94,housenumber,10 Rue de l’Eglise 21390 Aisy-sous-Thil,21007_0170_00010,G,10 RUE DE L EGLISE,
795030600,00030,79503060000030,O,2016-06-01,,,4520AB,2019-11-14T14:00:22,false,2,,25,,RTE,D'AVALLON,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,45.20A,NAFRev2,N,4.294563,47.388897,0.84,housenumber,25 Route d’Avallon 21390 Aisy-sous-Thil,21007_0057_00025,G,25 ROUTE D AVALLON,
798974150,00012,79897415000012,O,2013-10-18,,,,2019-11-14T14:00:22,true,1,,15,,RUE,EAUX BONNES,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,68.20B,NAFRev2,N,4.299429,47.387574,0.94,housenumber,15 Rue Eaux Bonnes 21390 Aisy-sous-Thil,21007_0230_00015,G,15 RUE EAUX BONNES,
799343199,00011,79934319900011,O,2014-01-01,,,,2019-11-14T14:00:22,false,2,,3,,,CR DES FORGES,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,70.22Z,NAFRev2,N,4.296882,47.395648,0.75,housenumber,3 Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255_00003,G,3 CHEMIN RURAL DIT DES FORGES,
808133763,00017,80813376300017,O,1984-01-04,,,,2019-11-14T14:00:22,true,1,MAIRIE,1,,PL,DE L'EGLISE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,1984-01-04,A,LES GUERNOUILLERS,,,,94.99Z,NAFRev2,N,4.288207,47.394089,0.72,housenumber,1 Rue de l’Eglise 21390 Aisy-sous-Thil,21007_0170_00001,G,1 RUE DE L EGLISE,
813688462,00023,81368846200023,O,2016-12-24,,,,2019-11-14T14:00:22,false,1,,,,,LA COUTURE DU VERNOIS,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2016-12-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818935207,00014,81893520700014,O,2016-03-07,,,,2019-11-14T14:00:22,true,2,,20,,,CHEMIN LIEU DIT 'LES FORGES',21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.21Z,NAFRev2,N,4.298591,47.395593,0.64,housenumber,20 Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255_00020,G,20 CHEMIN RURAL DIT DES FORGES,
818988354,00010,81898835400010,O,2010-06-02,,,,2019-11-14T14:00:22,true,1,,23,,RTE,D AVALLON,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,47.99A,NAFRev2,N,4.295092,47.388871,0.84,housenumber,23 Route d’Avallon 21390 Aisy-sous-Thil,21007_0057_00023,G,23 ROUTE D AVALLON,
821253259,00021,82125325900021,O,2021-06-19,,,,2021-06-19T12:15:36,true,1,,20,,RUE,D AMONT,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,85.51Z,NAFRev2,N,4.283994,47.392244,0.94,housenumber,20 Rue d’Amont 21390 Aisy-sous-Thil,21007_0050_00020,G,20 RUE D AMONT,
824203244,00028,82420324400028,O,2018-09-20,,,,2020-04-20T08:18:24,true,4,,14,,CHE,DES FORGES,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2020-04-12,A,,,,,47.91A,NAFRev2,N,4.296051,47.395214,0.82,housenumber,14 Chemin Rural Dit des Forges 21390 Aisy-sous-Thil,21007_0255_00014,G,14 CHEMIN RURAL DIT DES FORGES,
829800283,00014,82980028300014,O,2017-06-01,,,,2019-11-14T14:00:22,false,2,,4,,RUE,DU CHATEAU,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,96.09Z,NAFRev2,N,4.287604,47.393193,0.94,housenumber,4 Rue du Château 21390 Aisy-sous-Thil,21007_0135_00004,G,4 RUE DU CHATEAU,
832529051,00019,83252905100019,O,2017-09-28,,,,2022-01-14T03:59:27,true,2,,20,,RUE,D'AMONT,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,68.20B,NAFRev2,N,4.283994,47.392244,0.94,housenumber,20 Rue d’Amont 21390 Aisy-sous-Thil,21007_0050_00020,G,20 RUE D AMONT,
834065955,00017,83406595500017,O,2017-12-12,,,,2019-11-14T14:00:22,true,2,,,,,3 ROUTE D'AVALLON,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.300147,47.389032,0.94,housenumber,3 Route d’Avallon 21390 Aisy-sous-Thil,21007_0057_00003,G,3 ROUTE D AVALLON,
880192273,00014,88019227300014,O,2020-01-03,,,3213ZZ,2019-12-31T03:46:52,true,1,,6,,RUE,D'AVAU,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,INSPIRATION CREA,32.13Z,NAFRev2,N,4.286784,47.395242,0.94,housenumber,6 Rue d’Avau 21390 Aisy-sous-Thil,21007_0060_00006,G,6 RUE D AVAU,
884711029,00014,88471102900014,O,2020-07-29,,,4334ZC,2021-03-30T03:47:14,true,2,,25,,,RTE D AVALLON,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,ALINC KEVIN AUXOIS MORVAN,43.34Z,NAFRev2,N,4.294563,47.388897,0.84,housenumber,25 Route d’Avallon 21390 Aisy-sous-Thil,21007_0057_00025,G,25 ROUTE D AVALLON,
884932195,00016,88493219500016,O,2020-01-01,,,,2020-07-08T04:03:49,true,1,,,,,BOIS DE SAMEAU,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.300359,47.388059,0.34,street,Route de Saulieu 21390 Aisy-sous-Thil,21007_0500,G,ROUTE DE SAULIEU,
893839167,00010,89383916700010,O,2021-02-15,,,,2021-02-09T13:22:30,true,1,,5,,RUE,DE CHAMPAGNE,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.47Z,NAFRev2,N,4.288122,47.39507,0.94,housenumber,5 Rue de Champagne 21390 Aisy-sous-Thil,21007_0120_00005,G,5 RUE DE CHAMPAGNE,
902615038,00012,90261503800012,O,2021-09-01,,,,2022-03-29T09:08:52,true,1,,,,,ETANG DE SERMAUX,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
911773232,00010,91177323200010,O,2022-01-01,,,,2022-03-26T03:49:00,true,1,,18,,RTE,D'AVALLON,21390,AISY-SOUS-THIL,,,21007,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,4.27995,47.390755,0.84,housenumber,18 Route d’Avallon 21390 Aisy-sous-Thil,21007_0057_00018,G,18 ROUTE D AVALLON,
