id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824593,2020-02-07,000001,Adjudication,79000,219,,RUE EMMANUEL CHARLET,0440,59450,59569,Sin-le-Noble,59,,,59569000BD0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.105767,50.363486
2020-824593,2020-02-07,000001,Adjudication,79000,219,,RUE EMMANUEL CHARLET,0440,59450,59569,Sin-le-Noble,59,,,59569000BD0293,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,547,3.105767,50.363486
2020-824624,2020-09-09,000001,Vente,32300,52,,RES ALEXIA I,A051,59450,59569,Sin-le-Noble,59,,,59569000AB0318,,,108,56.95,147,,,,,,,,2,3,Dépendance,,0,,,,,,3.101188,50.343741
2020-824624,2020-09-09,000001,Vente,32300,52,,RES ALEXIA I,A051,59450,59569,Sin-le-Noble,59,,,59569000AB0318,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.101188,50.343741
2020-824624,2020-09-09,000001,Vente,32300,52,,RES ALEXIA I,A051,59450,59569,Sin-le-Noble,59,,,59569000AB0318,,,108,56.95,147,,,,,,,,2,2,Appartement,53,2,,,,,,3.101188,50.343741
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0453,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.115923,50.357987
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0456,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.115925,50.358089
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0459,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.115956,50.358134
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0462,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.116021,50.358174
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0465,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.116123,50.358182
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0468,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.116239,50.35818
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0471,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.116319,50.358175
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0474,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.116386,50.358159
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0476,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.116464,50.358119
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0478,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.11649,50.358086
2020-831162,2020-01-16,000001,Vente,0.15,8,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0480,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.116496,50.358053
2020-831162,2020-01-16,000001,Vente,0.15,6,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0482,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.116492,50.358014
2020-831162,2020-01-16,000001,Vente,0.15,4,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0484,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.116455,50.357967
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0486,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.116424,50.357878
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE PIERRE BACHELET,0973,59450,59569,Sin-le-Noble,59,,,59569000AV0488,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.11638,50.357864
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0489,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.116391,50.357835
2020-831162,2020-01-16,000001,Vente,0.15,,,A LA MONTEE,B030,59450,59569,Sin-le-Noble,59,,,59569000AV0492,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.116451,50.358061
2020-831162,2020-01-16,000001,Vente,0.15,,,A LA MONTEE,B030,59450,59569,Sin-le-Noble,59,,,59569000AV0494,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.116365,50.357942
2020-831162,2020-01-16,000001,Vente,0.15,,,A LA MONTEE,B030,59450,59569,Sin-le-Noble,59,,,59569000AV0495,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.116321,50.357892
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0497,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.116352,50.357953
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0498,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.116246,50.357917
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU PLACE M,A011,59450,59569,Sin-le-Noble,59,,,59569000AV0499,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.116433,50.358058
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0505,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.115661,50.357714
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0507,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.115683,50.35773
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0509,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.1161,50.357863
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,127,3.116683,50.357574
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE MICHEL JONASZ,0827,59450,59569,Sin-le-Noble,59,,,59569000AV0513,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.117047,50.35739
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE MICHEL JONASZ,0827,59450,59569,Sin-le-Noble,59,,,59569000AV0514,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.11727,50.357298
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,3.119315,50.356486
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2774,3.118952,50.356712
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE DE DECHY,0365,59450,59569,Sin-le-Noble,59,,,59569000AV0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,3.119455,50.356812
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE DE DECHY,0365,59450,59569,Sin-le-Noble,59,,,59569000AV0519,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,3.11955,50.356802
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0521,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.119584,50.356899
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0522,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.11949,50.356919
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0523,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.119732,50.357103
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0525,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.119553,50.357328
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0526,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.11923,50.357015
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0528,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.119322,50.357389
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0529,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.119017,50.35709
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0531,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.119079,50.357444
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0532,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.118848,50.35715
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0534,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.11884,50.357506
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0536,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.118598,50.357581
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0538,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.11841,50.357648
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0540,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.118143,50.357706
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0542,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.117757,50.357274
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0544,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.117932,50.357138
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0546,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.118137,50.357064
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0548,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.118347,50.356978
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0550,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.119996,50.357363
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE STEPHANE EICHER,1245,59450,59569,Sin-le-Noble,59,,,59569000AV0552,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.120231,50.357659
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE STEPHANE EICHER,1245,59450,59569,Sin-le-Noble,59,,,59569000AV0554,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.118493,50.358165
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE YVES DUTEIL,1145,59450,59569,Sin-le-Noble,59,,,59569000AV0556,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.118261,50.357898
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE STEPHANE EICHER,1245,59450,59569,Sin-le-Noble,59,,,59569000AV0558,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.118285,50.358402
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE STEPHANE EICHER,1245,59450,59569,Sin-le-Noble,59,,,59569000AV0559,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.118148,50.358461
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE STEPHANE EICHER,1245,59450,59569,Sin-le-Noble,59,,,59569000AV0561,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.118508,50.358323
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE LEO FERRE,0683,59450,59569,Sin-le-Noble,59,,,59569000AV0563,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.119391,50.358131
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE LEO FERRE,0683,59450,59569,Sin-le-Noble,59,,,59569000AV0565,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.120637,50.35819
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE STEPHANE EICHER,1245,59450,59569,Sin-le-Noble,59,,,59569000AV0567,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.120306,50.357808
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE STEPHANE EICHER,1245,59450,59569,Sin-le-Noble,59,,,59569000AV0569,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.119993,50.357889
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8099,3.118206,50.357751
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE SALVATORE ADAMO,1142,59450,59569,Sin-le-Noble,59,,,59569000AV0585,,,,,,,,,,,,,0,,,,,S,sols,,,609,3.117351,50.357125
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE MAURICE CHEVALIER,0822,59450,59569,Sin-le-Noble,59,,,59569000AV0587,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.121054,50.357297
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU ALLEE I,A008,59450,59569,Sin-le-Noble,59,,,59569000AV0589,,,,,,,,,,,,,0,,,,,S,sols,,,4233,3.120568,50.356767
2020-831162,2020-01-16,000001,Vente,0.15,,,CITE NIVEAU AVE DES FUSILLES,A019,59450,59569,Sin-le-Noble,59,,,59569000AV0592,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.118931,50.355999
2020-831162,2020-01-16,000001,Vente,0.15,,,AV DES FUSILLES,0494,59450,59569,Sin-le-Noble,59,,,59569000AV0635,,,,,,,,,,,,,0,,,,,S,sols,,,1936,3.116109,50.357249
2020-831162,2020-01-16,000001,Vente,0.15,,,A LA MONTEE,B030,59450,59569,Sin-le-Noble,59,,,59569000AV0651,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.116158,50.357944
2020-831162,2020-01-16,000001,Vente,0.15,,,RUE PIERRE BACHELET,0973,59450,59569,Sin-le-Noble,59,,,59569000AV0653,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.116244,50.357923
2020-831180,2020-01-17,000001,Vente,84778,169,,RUE STEPHANE EICHER,1245,59450,59569,Sin-le-Noble,59,,,59569000AV0188,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,638,3.118277,50.358234
2020-831189,2020-01-07,000001,Vente,120900,208,,RUE EMMANUEL CHARLET,0440,59450,59569,Sin-le-Noble,59,,,59569000BD0136,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,276,3.105199,50.363829
2020-831208,2020-01-23,000001,Vente,23000,51,,RES ALEXIA III,A053,59450,59569,Sin-le-Noble,59,,,59569000AB0287,,,59,,,,,,,,,,1,2,Appartement,53,2,,,,,,3.100374,50.343679
2020-831243,2020-01-24,000001,Vente,164900,30,,RUE DU PETIT FORT,0970,59450,59569,Sin-le-Noble,59,,,59569000ZB0129,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,328,3.125677,50.376378
2020-831243,2020-01-24,000001,Vente,164900,30,,RUE DU PETIT FORT,0970,59450,59569,Sin-le-Noble,59,,,59569000ZB0129,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,500,3.125677,50.376378
2020-831250,2020-01-27,000001,Vente,110900,92,,RUE MARCEAU,0790,59450,59569,Sin-le-Noble,59,,,59569000BC0350,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,232,3.112966,50.359919
2020-831252,2020-01-24,000001,Vente,114000,118,,RUE EMMANUEL CHARLET,0440,59450,59569,Sin-le-Noble,59,,,59569000BD0240,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,87,3.105902,50.364508
2020-831264,2020-01-22,000001,Vente,57000,,,RUE NEUVE,B040,59450,59569,Sin-le-Noble,59,,,59569000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.13239,50.371845
2020-831264,2020-01-22,000001,Vente,57000,,,RUE NEUVE,B040,59450,59569,Sin-le-Noble,59,,,59569000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.132542,50.371978
2020-831264,2020-01-22,000001,Vente,57000,910,,RUE NEUVE,0870,59450,59569,Sin-le-Noble,59,,,59569000ZC0162,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,POTAG,Jardin potager,868,3.132035,50.372628
2020-831264,2020-01-22,000001,Vente,57000,910,,RUE NEUVE,0870,59450,59569,Sin-le-Noble,59,,,59569000ZC0162,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,332,3.132035,50.372628
2020-831265,2020-01-31,000001,Vente,145200,258,,RUE JULES GUESDE,0650,59450,59569,Sin-le-Noble,59,,,59569000BD0499,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,236,3.108603,50.362858
2020-831292,2020-01-27,000001,Vente,130600,,,SQ GABRIEL PERI,0499,59450,59569,Sin-le-Noble,59,,,59569000AA0245,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.093965,50.34512
2020-831292,2020-01-27,000001,Vente,130600,341,,SQ GABRIEL PERI,0499,59450,59569,Sin-le-Noble,59,,,59569000AA0246,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,117,3.094076,50.345229
2020-831300,2020-01-27,000001,Vente,130000,66,,RUE CARNOT,0240,59450,59569,Sin-le-Noble,59,,,59569000AS0452,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,274,3.111983,50.365065
2020-831309,2020-01-22,000001,Vente,140000,252,,RUE DES FRERES MARTEL,0490,59450,59569,Sin-le-Noble,59,,,59569000BE0029,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,360,3.097875,50.366272
2020-831336,2020-02-07,000001,Vente,82000,543,,RUE VOLTAIRE,1220,59450,59569,Sin-le-Noble,59,,,59569000BD0720,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,246,3.100562,50.36375
2020-831359,2020-01-24,000001,Vente,164900,,,RUE DE DOUAI,0380,59450,59569,Sin-le-Noble,59,,,59569000BD0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,426,3.104915,50.365428
2020-831359,2020-01-24,000001,Vente,164900,475,,RUE DE DOUAI,0380,59450,59569,Sin-le-Noble,59,,,59569000BD0202,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,250,3.10507,50.365591
2020-831365,2020-02-03,000001,Vente,1800,,,AU CLOCHER DE DECHY,B012,59450,59569,Sin-le-Noble,59,,,59569000AV0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,3.123784,50.355984
2020-831365,2020-02-03,000001,Vente,1800,,,AU CLOCHER DE DECHY,B012,59450,59569,Sin-le-Noble,59,,,59569000AV0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,3.123837,50.355858
2020-831376,2020-02-05,000001,Vente,89500,83,,AV DU MARECHAL LECLERC,0804,59450,59569,Sin-le-Noble,59,,,59569000AZ0020,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,190,3.110607,50.358592
2020-831385,2020-02-05,000001,Vente,90900,416,,RUE GAMBETTA,0507,59450,59569,Sin-le-Noble,59,,,59569000BC0608,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,109,3.113216,50.358898
2020-831390,2020-01-30,000001,Vente,85900,126,,RUE ANATOLE FRANCE,0080,59450,59569,Sin-le-Noble,59,,,59569000BI0191,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,266,3.107767,50.367409
2020-831393,2020-01-17,000001,Vente,20000,61,,RUE DE GUESNAIN,0550,59450,59569,Sin-le-Noble,59,,,59569000AT0762,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,734,3.12289,50.360663
2020-831404,2020-01-17,000001,Vente,125000,798,,RUE PAUL FOUCAULT,0940,59450,59569,Sin-le-Noble,59,,,59569000AY0010,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,332,3.108016,50.350091
2020-831404,2020-01-17,000001,Vente,125000,798,,RUE PAUL FOUCAULT,0940,59450,59569,Sin-le-Noble,59,,,59569000AY0010,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,332,3.108016,50.350091
2020-831438,2020-02-14,000001,Vente,15000,113,,RUE HENRI GHESQUIERE,0570,59450,59569,Sin-le-Noble,59,,,59569000AS0597,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,175,3.116584,50.363494
2020-831470,2020-02-14,000001,Vente,45000,349,,RUE MARCEAU,0790,59450,59569,Sin-le-Noble,59,,,59569000BC0740,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,141,3.109698,50.360886
2020-831472,2020-01-28,000001,Vente,128250,294,,RUE MARCEL SEMBAT,0800,59450,59569,Sin-le-Noble,59,,,59569000AS0065,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,309,3.110659,50.367189
2020-831493,2020-02-10,000001,Vente,32000,116,C,RUE JULES GUESDE,0650,59450,59569,Sin-le-Noble,59,,,59569000BD0480,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,62,3.110047,50.363763
2020-831506,2020-01-29,000001,Vente,1,,,PL DE LA REPUBLIQUE,1058,59450,59569,Sin-le-Noble,59,,,59569000AT0688,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.121781,50.361793
2020-831506,2020-01-29,000001,Vente,1,,,LA MONTEE,B029,59450,59569,Sin-le-Noble,59,,,59569000AT0716,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,3.121469,50.36163
2020-831506,2020-01-29,000001,Vente,1,,,PL DE LA REPUBLIQUE,1058,59450,59569,Sin-le-Noble,59,,,59569000AT0721,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.121641,50.361715
2020-831506,2020-01-29,000001,Vente,1,17,B,PL DE LA REPUBLIQUE,1058,59450,59569,Sin-le-Noble,59,,,59569000AT0723,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.121642,50.361671
2020-831506,2020-01-29,000001,Vente,1,,,PL DE LA REPUBLIQUE,1058,59450,59569,Sin-le-Noble,59,,,59569000AT0725,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.121617,50.361613
2020-831506,2020-01-29,000001,Vente,1,,,LA MONTEE,B029,59450,59569,Sin-le-Noble,59,,,59569000AT0728,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.121607,50.361603
2020-831506,2020-01-29,000001,Vente,1,,,LA MONTEE,B029,59450,59569,Sin-le-Noble,59,,,59569000AT0730,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,3.121503,50.361558
2020-831511,2020-01-29,000001,Vente,38000,,,RUE JULES GUESDE,0650,59450,59569,Sin-le-Noble,59,,,59569000BD0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,3.107478,50.362464
2020-831511,2020-01-29,000001,Vente,38000,352,B,RUE JULES GUESDE,0650,59450,59569,Sin-le-Noble,59,,,59569000BD0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.107731,50.36225
2020-831548,2020-02-25,000001,Vente,1,,,RUE DU BIVOUAC,0160,59450,59569,Sin-le-Noble,59,,,59569000BH0456,,,,,,,,,,,,,0,,,,,S,sols,,,775,3.100146,50.369533
2020-831548,2020-02-25,000001,Vente,1,,,RUE DU BIVOUAC,0160,59450,59569,Sin-le-Noble,59,,,59569000BH0465,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,618,3.102415,50.370364
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE TREGASTEL,1190,59450,59569,Sin-le-Noble,59,,,59569000BH0483,,,,,,,,,,,,,0,,,,,S,sols,,,653,3.100502,50.370373
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE TREGASTEL,1190,59450,59569,Sin-le-Noble,59,,,59569000BH0483,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,668,3.100502,50.370373
2020-831548,2020-02-25,000001,Vente,1,,,RUE DU BIVOUAC,0160,59450,59569,Sin-le-Noble,59,,,59569000BH0498,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.099699,50.369197
2020-831548,2020-02-25,000001,Vente,1,9019,,RUE DU BIVOUAC,0160,59450,59569,Sin-le-Noble,59,,,59569000BH0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.099411,50.369181
2020-831548,2020-02-25,000001,Vente,1,9019,,RUE DU BIVOUAC,0160,59450,59569,Sin-le-Noble,59,,,59569000BH0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.099411,50.369181
2020-831548,2020-02-25,000001,Vente,1,9019,,RUE DU BIVOUAC,0160,59450,59569,Sin-le-Noble,59,,,59569000BH0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.099411,50.369181
2020-831548,2020-02-25,000001,Vente,1,,,RUE DU BIVOUAC,0160,59450,59569,Sin-le-Noble,59,,,59569000BH0505,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1640,3.101049,50.369649
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE QUIMPER,1040,59450,59569,Sin-le-Noble,59,,,59569000BH0511,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.102229,50.36999
2020-831548,2020-02-25,000001,Vente,1,,,RUE DU BIVOUAC,0160,59450,59569,Sin-le-Noble,59,,,59569000BH0515,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.102394,50.370103
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE PLOUGASTEL,1000,59450,59569,Sin-le-Noble,59,,,59569000BH0612,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.10533,50.368909
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE NANTES,0856,59450,59569,Sin-le-Noble,59,,,59569000BH0619,,,,,,,,,,,,,0,,,,,S,sols,,,2205,3.10594,50.368602
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE CONCARNEAU,0300,59450,59569,Sin-le-Noble,59,,,59569000BH0635,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.104581,50.369981
2020-831548,2020-02-25,000001,Vente,1,,,RUE DU BIVOUAC,0160,59450,59569,Sin-le-Noble,59,,,59569000BH0636,,,,,,,,,,,,,0,,,,,S,sols,,,1870,3.103773,50.370189
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE CONCARNEAU,0300,59450,59569,Sin-le-Noble,59,,,59569000BH0639,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.10473,50.369952
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE CONCARNEAU,0300,59450,59569,Sin-le-Noble,59,,,59569000BH0643,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.105112,50.369921
2020-831548,2020-02-25,000001,Vente,1,14,,RUE DE CONCARNEAU,0300,59450,59569,Sin-le-Noble,59,,,59569000BH0645,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.104968,50.369938
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE CONCARNEAU,0300,59450,59569,Sin-le-Noble,59,,,59569000BH0647,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.104786,50.369958
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE CHATEAULIN,0280,59450,59569,Sin-le-Noble,59,,,59569000BH0649,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.107042,50.370365
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE CHATEAULIN,0280,59450,59569,Sin-le-Noble,59,,,59569000BH0651,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.106999,50.370209
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE PENMARCH,0960,59450,59569,Sin-le-Noble,59,,,59569000BH0653,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.105256,50.367585
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE PENMARCH,0960,59450,59569,Sin-le-Noble,59,,,59569000BH0655,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.105189,50.367678
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE PENMARCH,0960,59450,59569,Sin-le-Noble,59,,,59569000BH0657,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.105314,50.367832
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE PLOUGASTEL,1000,59450,59569,Sin-le-Noble,59,,,59569000BH0659,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.104761,50.368273
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE QUIMPER,1040,59450,59569,Sin-le-Noble,59,,,59569000BH0661,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.104,50.369353
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE QUIMPER,1040,59450,59569,Sin-le-Noble,59,,,59569000BH0663,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.103844,50.369369
2020-831548,2020-02-25,000001,Vente,1,,,RUE DE MORGAT,0850,59450,59569,Sin-le-Noble,59,,,59569000BH0665,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.103831,50.369275