siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106113,00016,21510611300016,O,1983-03-01,01,2021,,2023-11-27T13:22:45,true,3,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265105635,00014,26510563500014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102164,00015,29510216400015,O,1983-08-10,01,2021,,2023-11-27T13:28:56,true,3,MAIRIE,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302877899,00013,30287789900013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,01.00,NAP,N,,,0,,,,,,
305662678,00013,30566267800013,O,1963-01-01,02,2021,4399CZ,2023-11-27T13:31:20,true,5,,3,,CHE,HURLUS,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2011-01-02,A,ENTREPRISE DANIEL JANSON,,,,43.99C,NAFRev2,O,4.697315,49.1552,0.83,housenumber,3 Chemin de la Grosse Haie 51800 Wargemoulin-Hurlus,51659_0200_00003,G,3 CHEMIN DE LA GROSSE HAIE,
340115955,00031,34011595500031,O,2002-07-05,NN,,,2019-11-14T14:00:42,false,3,,1,,RUE,DE L'EGLISE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,4.699285,49.156552,0.93,housenumber,1 Rue de l’Eglise 51800 Wargemoulin-Hurlus,51659_9dv5k0_00001,G,1 RUE DE L EGLISE,
340814466,00017,34081446600017,O,1987-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340814466,00025,34081446600025,O,1992-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU MOULIN,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,4.69992,49.154942,0.93,street,Rue du Moulin 51800 Wargemoulin-Hurlus,51659_43ywyl,G,RUE DU MOULIN,
390254001,00014,39025400100014,O,1983-09-01,NN,,,2021-02-23T11:16:10,true,3,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390747855,00018,39074785500018,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410797872,00018,41079787200018,O,1976-03-01,,,,2019-11-14T14:00:42,true,1,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411187610,00018,41118761000018,O,1979-01-01,NN,,,2021-02-23T11:33:24,true,3,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411187610,00026,41118761000026,O,2005-03-01,,,,2019-11-14T14:00:42,false,2,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418138400,00019,41813840000019,O,1998-03-15,,,,2019-11-14T14:00:42,false,4,,,,,LA PLACE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
418138400,00027,41813840000027,O,2013-02-28,00,2021,,2023-11-27T13:59:15,false,2,,8,,RUE,PRINCIPALE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.11Z,NAFRev2,N,4.698339,49.156391,0.93,housenumber,8 Rue Principale 51800 Wargemoulin-Hurlus,51659_c9cge7_00008,G,8 RUE PRINCIPALE,
422972505,00016,42297250500016,O,1998-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427982020,00013,42798202000013,O,1987-01-01,NN,,,2022-03-09T11:00:53,true,4,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433316072,00019,43331607200019,O,2000-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
479548752,00019,47954875200019,O,2004-11-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,PRINCIPALE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.699975,49.15805,0.93,housenumber,1 Rue Principale 51800 Wargemoulin-Hurlus,51659_c9cge7_00001,G,1 RUE PRINCIPALE,
481654424,00011,48165442400011,O,2005-03-01,,,,2019-11-14T14:00:42,true,3,,5,,RUE,PRINCIPALE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.699444,49.157443,0.93,housenumber,5 Rue Principale 51800 Wargemoulin-Hurlus,51659_c9cge7_00005,G,5 RUE PRINCIPALE,
510722853,00015,51072285300015,O,2009-01-01,,,,2022-03-08T04:12:00,true,2,,2,,CHE,DE LA GROSSE HAIE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.21Z,NAFRev2,N,4.698499,49.155358,0.85,housenumber,2 Chemin de la Grosse Haie 51800 Wargemoulin-Hurlus,51659_0200_00002,G,2 CHEMIN DE LA GROSSE HAIE,
530170893,00016,53017089300016,O,2011-02-05,,,,2023-06-24T03:39:12,false,2,,3,,RUE,DE L'EGLISE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2023-02-13,F,,,,,68.20B,NAFRev2,N,4.700042,49.156652,0.93,housenumber,3 Rue de l’Eglise 51800 Wargemoulin-Hurlus,51659_9dv5k0_00003,G,3 RUE DE L EGLISE,
539394502,00014,53939450200014,O,2012-02-01,,,4339ZZ,2019-11-14T14:00:42,true,1,,,,RUE,PRINCIPALE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.09Z,NAFRev2,N,4.699281,49.157594,0.93,street,Rue Principale 51800 Wargemoulin-Hurlus,51659_c9cge7,G,RUE PRINCIPALE,
751322587,00013,75132258700013,O,2012-04-15,,,,2019-11-14T14:00:42,true,1,,8,,RUE,PRINCIPALE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,41.10D,NAFRev2,N,4.698339,49.156391,0.93,housenumber,8 Rue Principale 51800 Wargemoulin-Hurlus,51659_c9cge7_00008,G,8 RUE PRINCIPALE,
780451969,00015,78045196900015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780451977,00018,78045197700018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
803024694,00017,80302469400017,O,2014-06-06,,,,2020-05-30T03:45:26,true,1,,3,,CHE,DE LA GROSSE HAIE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,68.20B,NAFRev2,N,4.697315,49.1552,0.85,housenumber,3 Chemin de la Grosse Haie 51800 Wargemoulin-Hurlus,51659_0200_00003,G,3 CHEMIN DE LA GROSSE HAIE,
808975866,00019,80897586600019,O,2014-12-29,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE L'EGLISE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,47.99A,NAFRev2,N,4.700042,49.156652,0.93,housenumber,3 Rue de l’Eglise 51800 Wargemoulin-Hurlus,51659_9dv5k0_00003,G,3 RUE DE L EGLISE,
817905490,00014,81790549000014,O,2016-01-01,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE L EGLISE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.699732,49.15631,0.93,housenumber,2 Rue de l’Eglise 51800 Wargemoulin-Hurlus,51659_9dv5k0_00002,G,2 RUE DE L EGLISE,
828107326,00013,82810732600013,O,2017-03-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU MOULIN,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.99A,NAFRev2,N,4.699433,49.15488,0.93,housenumber,1 Rue du Moulin 51800 Wargemoulin-Hurlus,51659_43ywyl_00001,G,1 RUE DU MOULIN,
904186566,00017,90418656600017,O,2021-10-07,,,9602AA,2021-10-15T09:40:21,true,1,,3,,CHE,DE LA GROSSE HAIE,51800,WARGEMOULIN-HURLUS,,,51659,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,PIERRE JANSON,96.02A,NAFRev2,N,4.697315,49.1552,0.85,housenumber,3 Chemin de la Grosse Haie 51800 Wargemoulin-Hurlus,51659_0200_00003,G,3 CHEMIN DE LA GROSSE HAIE,
921368197,00015,92136819700015,P,2022-12-01,,,,2023-03-07T08:42:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],WARGEMOULIN-HURLUS,,[ND],51659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-03,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
