id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983351,2021-01-08,000001,Vente,275000,2,,RTE DE CROCHTE VC 203,0180,59380,59083,Bissezeele,59,,,590830000A0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,2.407229,50.915314
2021-983351,2021-01-08,000001,Vente,275000,2,,RTE DE CROCHTE VC 203,0180,59380,59083,Bissezeele,59,,,590830000A0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,2.407229,50.915314
2021-983351,2021-01-08,000001,Vente,275000,2,,RTE DE CROCHTE VC 203,0180,59380,59083,Bissezeele,59,,,590830000A0036,,,,,,,,,,,,,0,1,Maison,159,3,S,sols,,,507,2.407229,50.915314
2021-983351,2021-01-08,000001,Vente,275000,,,RUE DU MOULIN CR 1,0120,59380,59083,Bissezeele,59,,,590830000A0752,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8659,2.407107,50.915837
2021-985444,2021-05-05,000001,Vente,85000,,,PCE DE BISSEZEELE,B003,59380,59083,Bissezeele,59,,,590830000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.407407,50.915077
2021-985934,2021-06-05,000001,Vente,176420,,,VERS LA RUE DU MOULIN,B004,59380,59083,Bissezeele,59,,,590830000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,842,2.412645,50.905064
2021-985934,2021-06-05,000001,Vente,176420,,,VERS LA RUE DU MOULIN,B004,59380,59083,Bissezeele,59,,,590830000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,57205,2.415095,50.904652
2021-985934,2021-06-05,000001,Vente,176420,,,VERS LA RUE DU MOULIN,B004,59380,59083,Bissezeele,59,,,590830000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,10550,2.417073,50.905132
2021-985934,2021-06-05,000001,Vente,176420,,,VERS LA RUE DU MOULIN,B004,59380,59083,Bissezeele,59,,,590830000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,5273,2.416166,50.903415
2021-985934,2021-06-05,000001,Vente,176420,,,VERS LA RUE DU MOULIN,B004,59380,59083,Bissezeele,59,,,590830000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,12784,2.413483,50.904096
2021-986045,2021-06-25,000001,Vente,400000,28,,RUE DES FLEURS,0107,59380,59083,Bissezeele,59,,,590830000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,2.40427,50.911832
2021-986045,2021-06-25,000001,Vente,400000,28,,RUE DES FLEURS,0107,59380,59083,Bissezeele,59,,,590830000A0524,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,SPORT,Terrain de sport,1205,2.40427,50.911832
2021-986045,2021-06-25,000001,Vente,400000,28,,RUE DES FLEURS,0107,59380,59083,Bissezeele,59,,,590830000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,1205,2.40427,50.911832
2021-986045,2021-06-25,000001,Vente,400000,28,,RUE DES FLEURS,0107,59380,59083,Bissezeele,59,,,590830000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,1205,2.40427,50.911832
2021-986045,2021-06-25,000001,Vente,400000,28,,RUE DES FLEURS,0107,59380,59083,Bissezeele,59,,,590830000A0524,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1165,2.40427,50.911832
2021-986045,2021-06-25,000001,Vente,400000,28,,RUE DES FLEURS,0107,59380,59083,Bissezeele,59,,,590830000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,2.40427,50.911832
2021-988006,2021-09-16,000002,Vente,2,467,,RUE DU MOULIN CR 1,0120,59380,59083,Bissezeele,59,,,590830000A0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.402372,50.917851
2021-988006,2021-09-16,000002,Vente,2,467,,RUE DU MOULIN CR 1,0120,59380,59083,Bissezeele,59,,,590830000A0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.402372,50.917851
2021-988006,2021-09-16,000002,Vente,2,467,,RUE DU MOULIN CR 1,0120,59380,59083,Bissezeele,59,,,590830000A0750,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,86,2.402372,50.917851
