siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054922,00014,20005492200014,O,2016-01-01,01,2018,,2020-08-25T10:14:59,true,1,2-4,2,,RUE,REGIMENT DE LA CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.404211,49.266266,0.91,housenumber,2 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00002,G,2 RUE DU RGT DE LA CHAUDIERE,
200054922,00022,20005492200022,O,2016-01-01,,,,2016-02-16T13:50:45,false,1,2-4,2,,RUE,REGIMENT DE LA CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE ANGUERNY,,,,84.11Z,NAFRev2,N,-0.404211,49.266266,0.91,housenumber,2 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00002,G,2 RUE DU RGT DE LA CHAUDIERE,
200054922,00030,20005492200030,O,2016-01-01,,,,2020-11-16T14:22:03,false,2,,,,PL,POULBOT,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE COLOMBY SUR THAON,,,,84.11Z,NAFRev2,N,-0.411215,49.265445,0.77,street,Place Poulbot 14610 Colomby-Anguerny,14170_0120,G,PLACE POULBOT,
200054922,00048,20005492200048,O,2016-01-01,02,2018,,2020-08-25T10:14:59,false,1,,1,,RUE,REGIMENT DE LA CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.404336,49.266229,0.91,housenumber,1 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00001,G,1 RUE DU RGT DE LA CHAUDIERE,
200061661,00019,20006166100019,O,2016-01-01,,,,2016-03-01T10:27:42,true,1,MAIRIE 2-4,2,,RUE,REGIMENT DE LA CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.404211,49.266266,0.91,housenumber,2 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00002,G,2 RUE DU RGT DE LA CHAUDIERE,
211400148,00014,21140014800014,O,1983-03-01,NN,,,2017-05-04T01:22:24,true,5,,2,,RUE,REGIMENT DE LA CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.404211,49.266266,0.91,housenumber,2 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00002,G,2 RUE DU RGT DE LA CHAUDIERE,
211400148,00022,21140014800022,O,1983-12-21,NN,,,2017-05-04T01:22:24,false,5,,1,,RUE,DU REGIMENT CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.404336,49.266229,0.9,housenumber,1 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00001,G,1 RUE DU RGT DE LA CHAUDIERE,
211400148,00030,21140014800030,O,1998-12-25,NN,,,,false,3,MAIRIE,2,,RUE,DU RGT DE LA CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-0.404211,49.266266,0.85,housenumber,2 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00002,G,2 RUE DU RGT DE LA CHAUDIERE,
211401708,00014,21140170800014,O,1983-03-01,NN,,,2017-05-04T01:22:25,true,5,,,,PL,POULBOT,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.411215,49.265445,0.77,street,Place Poulbot 14610 Colomby-Anguerny,14170_0120,G,PLACE POULBOT,
251401998,00058,25140199800058,O,2011-01-14,01,2018,,2021-02-23T10:34:40,true,1,,18,,RUE,DU BOUT MACON,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,37.00Z,NAFRev2,O,-0.404617,49.26599,0.94,housenumber,18 Rue du Bout Macon 14610 Colomby-Anguerny,14014_0002_00018,G,18 RUE DU BOUT MACON,
251402053,00010,25140205300010,O,1983-03-01,00,2018,,2020-08-25T10:20:14,true,4,,,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251405064,00014,25140506400014,O,2000-10-01,NN,,,2009-06-27T03:28:13,false,3,MAIRIE,2,,RUE,DU REGIMENT LA CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,75.1C,NAFRev1,O,-0.404211,49.266266,0.91,housenumber,2 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00002,G,2 RUE DU RGT DE LA CHAUDIERE,
251405064,00022,25140506400022,O,2007-09-19,11,2018,,2021-02-23T10:34:40,true,2,,1,,RUE,DU REGIMENT DE LA CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.404336,49.266229,0.94,housenumber,1 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00001,G,1 RUE DU RGT DE LA CHAUDIERE,
261401996,00010,26140199600010,O,1995-12-25,,,,2016-02-13T13:11:44,true,3,,,,PL,POULBOT,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.411215,49.265445,0.77,street,Place Poulbot 14610 Colomby-Anguerny,14170_0120,G,PLACE POULBOT,
261404545,00012,26140454500012,O,1995-12-25,,,,2016-02-13T12:37:08,true,3,MAIRIE,,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.406064,49.264209,0.38,street,Rue Romain Mauger 14610 Colomby-Anguerny,14014_0178,D,RUE ROMAIN MAUGER,
271400897,00010,27140089700010,O,1990-09-10,NN,,,,true,1,,2,,RUE,DU RGT DE LA CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,-0.404211,49.266266,0.85,housenumber,2 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00002,G,2 RUE DU RGT DE LA CHAUDIERE,
300490182,00015,30049018200015,O,,NN,,,,true,1,,,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,62.41,NAP,N,,,0,,,,,,
301551347,00026,30155134700026,O,1999-05-10,NN,,,2009-06-27T03:36:20,true,3,,24,,RUE,DE L EGLISE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8D,NAFRev1,N,-0.395812,49.264979,0.94,housenumber,24 Rue de l'Eglise 14610 Colomby-Anguerny,14014_0020_00024,G,24 RUE DE L EGLISE,
305026403,00041,30502640300041,O,1990-06-01,NN,,,2014-07-08T00:12:46,true,5,ZA CIDEX 2,1,,,DES ABEILLES,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2009-01-17,F,,,,,43.99C,NAFRev2,O,-0.407231,49.268819,0.86,housenumber,1 Allees des Abeilles 14610 Colomby-Anguerny,14014_0004_00001,G,1 ALLEES DES ABEILLES,
313204760,00034,31320476000034,O,1985-10-29,NN,,,,false,3,,,,LOT,LES ERABLES,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.6D,NAF1993,N,-0.406098,49.266727,0.6,street,Rue des Erables 14610 Colomby-Anguerny,14014_0022,G,RUE DES ERABLES,
314970641,00028,31497064100028,O,1991-01-01,NN,,,2014-07-08T00:18:56,true,4,,,,LOT,LE POINT DU JOUR,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.50A,NAFRev2,N,0.50801,44.3318916,0.72,poi.track,Le Point Du Jour (Chemin) Saint-Sardos,https://osm.org/way/147667137,G,,
318892692,00027,31889269200027,O,1993-10-01,NN,,9609ZP,2016-01-12T10:55:11,true,3,,9,,ALL,DES MARRONNIERS,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.408201,49.263618,0.86,housenumber,9 Allee des Marronniers 14610 Colomby-Anguerny,14170_0097_00009,G,9 ALLEE DES MARRONNIERS,
319287421,00022,31928742100022,O,1998-02-02,NN,,,2016-01-12T11:00:00,true,3,,5,,,GRAND RUE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4C,NAFRev1,N,-0.406519,49.26415,0.82,street,Rue Jerome le Grand (colomby) 14610 Colomby-Anguerny,14014_0179,G,RUE JEROME LE GRAND,COLOMBY
319421236,00021,31942123600021,O,1987-02-01,NN,,,2014-03-14T03:33:21,true,3,,7,,RUE,DE COURSANNE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3A,NAFRev1,N,-0.396028,49.264013,0.94,housenumber,7 Rue de Coursanne 14610 Colomby-Anguerny,14014_0015_00007,G,7 RUE DE COURSANNE,
319625901,00032,31962590100032,O,2019-06-22,,,,2021-02-23T10:43:53,true,1,,17,,RUE,DE L'EGLISE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,68.20B,NAFRev2,N,-0.396114,49.265145,0.94,housenumber,17 Rue de l'Eglise 14610 Colomby-Anguerny,14014_0020_00017,G,17 RUE DE L EGLISE,
319639100,00019,31963910000019,O,1980-10-01,NN,,,2008-11-07T00:35:30,true,3,,,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
320280100,00019,32028010000019,O,1972-12-15,NN,,,2007-10-27T09:02:51,false,4,,,,,MAIRIE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321340648,00013,32134064800013,O,,,,,,true,1,,,,RTE,DE MATHIEU,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.9458241,43.6597178,0.72,poi,Route de Saint-Mathieu (Pont) Grasse,https://osm.org/way/68230291,G,,
322226812,00046,32222681200046,O,1991-12-23,NN,,9522ZB,2021-02-23T08:36:37,true,4,,17,,RUE,DU CLOS DE L'EGLISE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,95.22Z,NAFRev2,N,-0.404699,49.268073,0.94,housenumber,17 Rue du Clos de l'Eglise 14610 Colomby-Anguerny,14014_0016_00017,G,17 RUE DU CLOS DE L EGLISE,
324968460,00042,32496846000042,O,2004-09-01,NN,,,2008-01-04T19:02:13,false,3,,30,,RUE,DE COURSANNE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2C,NAFRev1,N,-0.397762,49.26256,0.94,housenumber,30 Rue de Coursanne 14610 Colomby-Anguerny,14014_0015_00030,G,30 RUE DE COURSANNE,
326449691,00012,32644969100012,O,,NN,,,,true,1,,,,RUE,DE COURSANNE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-0.394953,49.264481,0.94,street,Rue de Coursanne 14610 Colomby-Anguerny,14014_0015,G,RUE DE COURSANNE,
327549960,00026,32754996000026,O,2004-03-01,NN,,,2016-01-12T10:59:59,true,5,,2,C,RUE,DE L'EGLISE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2010-12-31,F,A1DIAG,,,,71.20B,NAFRev2,N,-0.413074,49.265375,0.83,housenumber,2 c Rue de l'Eglise (Colomby-sur-Thaon) 14610 Colomby-Anguerny,14170_0076_00002_c,G,2 C RUE DE L EGLISE,COLOMBY SUR THAON
328110317,00026,32811031700026,O,,NN,,,,true,1,,24,,RUE,DE COURSANNE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,-0.397207,49.263862,0.94,housenumber,24 Rue de Coursanne 14610 Colomby-Anguerny,14014_0015_00024,G,24 RUE DE COURSANNE,
328462718,00052,32846271800052,O,2003-02-17,NN,,,2013-03-17T05:17:51,false,5,,20,,RUE,BOUT MACON,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,-0.401501,49.266866,0.72,street,Rue du Bout Macon 14610 Colomby-Anguerny,14014_0002,G,RUE DU BOUT MACON,
328648167,00034,32864816700034,O,1993-07-12,NN,,,,false,3,,1,,RUE,DU BOUT MACON,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.1D,NAF1993,O,-0.401501,49.266866,0.94,housenumber,1 Rue du Bout Macon 14610 Colomby-Anguerny,14014_0002_00001,G,1 RUE DU BOUT MACON,
329190276,00017,32919027600017,O,1983-12-01,NN,,,2007-01-18T09:18:38,true,4,,,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330728726,00036,33072872600036,O,2003-05-26,NN,,,2016-01-12T10:52:58,true,3,,5,A,RUE,DU CHATEAU,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,45.2V,NAFRev1,O,-0.411259,49.262977,0.83,housenumber,5 a Rue du Chateau d'Eau 14610 Colomby-Anguerny,14170_0072_00005_a,G,5 A RUE DU CHATEAU D EAU,
330877028,00010,33087702800010,O,1984-10-16,NN,,,2019-05-03T19:35:50,true,10,,14,,,GRANDE RUE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,47.81Z,NAFRev2,N,-0.411888,49.264245,0.94,housenumber,14 Grande Rue 14610 Colomby-Anguerny,14170_0078_00014,G,14 GRANDE RUE,
333315828,00017,33331582800017,O,,NN,,,,true,1,,,,LD,LE BOUT MACON,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.401501,49.266866,0.74,street,Rue du Bout Macon 14610 Colomby-Anguerny,14014_0002,G,RUE DU BOUT MACON,
334438637,00012,33443863700012,O,1985-10-14,NN,,,2018-09-29T12:29:15,true,6,MAISON COLOMBINE,,,PL,POULBOT,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,93.12Z,NAFRev2,O,-0.411215,49.265445,0.77,street,Place Poulbot 14610 Colomby-Anguerny,14170_0120,G,PLACE POULBOT,
337546022,00027,33754602200027,O,,,,,,true,1,,,,RUE,COURSANNE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.40,NAP,N,-0.394953,49.264481,0.93,street,Rue de Coursanne 14610 Colomby-Anguerny,14014_0015,G,RUE DE COURSANNE,
340290923,00010,34029092300010,O,1987-02-12,NN,,,2016-01-12T11:00:02,true,4,,,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340938018,00017,34093801800017,O,,NN,,,,true,1,,,,RUE,DE COURSANNE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,62.44,NAP,N,-0.394953,49.264481,0.94,street,Rue de Coursanne 14610 Colomby-Anguerny,14014_0015,G,RUE DE COURSANNE,
343245296,00029,34324529600029,O,2002-07-01,NN,,,2016-01-12T10:59:58,true,4,,16,,RUE,DE L'EGLISE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,01.2C,NAFRev1,O,-0.397203,49.265515,0.94,housenumber,16 Rue de l'Eglise 14610 Colomby-Anguerny,14014_0020_00016,G,16 RUE DE L EGLISE,
343463683,00015,34346368300015,O,1987-09-29,NN,,,2016-01-12T10:52:56,false,3,,,,,GRANDE RUE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.41189,49.265144,0.94,street,Grande Rue 14610 Colomby-Anguerny,14170_0078,G,GRANDE RUE,
343463683,00023,34346368300023,O,2001-02-01,NN,,,2016-01-21T15:56:13,true,3,LE MARUGNO,4,,RUE,DU CHATEAU D EAU,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.411847,49.263518,0.94,housenumber,4 Rue du Chateau d'Eau 14610 Colomby-Anguerny,14170_0072_00004,G,4 RUE DU CHATEAU D EAU,
343600722,00015,34360072200015,O,1988-01-01,NN,,,2017-07-11T10:13:40,true,3,,,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1994-12-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343812434,00011,34381243400011,O,1988-01-01,NN,,,2011-04-20T06:13:34,true,5,,,,RUE,DU ROND POINT DU JOUR,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.11Z,NAFRev2,N,-0.393875,49.263518,0.74,street,Rue du Point du Jour 14610 Colomby-Anguerny,14014_0045,G,RUE DU POINT DU JOUR,
344580907,00014,34458090700014,O,1982-01-01,NN,,,2016-01-12T10:57:35,true,3,,,,,,14610,COLOMBY-ANGUERNY,,CIDEX E1,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
349574467,00016,34957446700016,O,1989-01-01,NN,,,2008-01-04T23:06:11,true,3,,,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349877167,00016,34987716700016,O,1989-04-01,NN,,,2006-11-25T11:03:10,true,3,,3,,RUE,DU REGIMENT DE LA CHAUDIER,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6D,NAFRev1,N,-0.404632,49.266415,0.91,housenumber,3 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00003,G,3 RUE DU RGT DE LA CHAUDIERE,
350173472,00019,35017347200019,O,,NN,,,,true,1,,,,RUE,DE COURSANNE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,45.3A,NAF1993,O,-0.394953,49.264481,0.94,street,Rue de Coursanne 14610 Colomby-Anguerny,14014_0015,G,RUE DE COURSANNE,
351961404,00032,35196140400032,O,2004-05-03,,,,2016-01-12T10:59:58,false,3,,12,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,17.4C,NAFRev1,N,,,0,,,,,,
354075889,00023,35407588900023,O,1998-03-28,NN,,,2019-12-11T19:33:39,true,3,,17,,RUE,EGLISE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.396114,49.265145,0.86,housenumber,17 Rue de l'Eglise 14610 Colomby-Anguerny,14014_0020_00017,G,17 RUE DE L EGLISE,
378207690,00025,37820769000025,O,1990-07-30,NN,,,2016-01-12T10:52:59,false,4,,12,,,GRANDE RUE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,-0.412194,49.264038,0.94,housenumber,12 Grande Rue 14610 Colomby-Anguerny,14170_0078_00012,G,12 GRANDE RUE,
379962616,00056,37996261600056,O,2012-05-01,,,,2015-12-23T11:18:13,false,3,,10,,RUE,DU POINT DU JOUR,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.31Z,NAFRev2,N,-0.393339,49.263079,0.94,housenumber,10 Rue du Point du Jour 14610 Colomby-Anguerny,14014_0045_00010,G,10 RUE DU POINT DU JOUR,
380266510,00037,38026651000037,O,2006-09-20,NN,,,2016-01-12T10:57:37,true,3,,2,,,GRANDE RUE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,-0.41189,49.265144,0.94,housenumber,2 Grande Rue 14610 Colomby-Anguerny,14170_0078_00002,G,2 GRANDE RUE,
385175799,00019,38517579900019,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2G,NAF1993,N,-0.393875,49.263518,0.78,street,Rue du Point du Jour 14610 Colomby-Anguerny,14014_0045,G,RUE DU POINT DU JOUR,
388608176,00011,38860817600011,O,1992-08-05,NN,,,2008-01-05T19:59:26,true,3,,7,,RUE,DU REGIMENT DE LA CHAUDIER,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405279,49.266697,0.91,housenumber,7 Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014_00007,G,7 RUE DU RGT DE LA CHAUDIERE,
389363375,00038,38936337500038,O,2009-09-01,,,,2016-01-12T10:55:17,false,2,,2,,RUE,DU CHATEAU D'EAU,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,96.02A,NAFRev2,N,-0.412193,49.263707,0.94,housenumber,2 Rue du Chateau d'Eau 14610 Colomby-Anguerny,14170_0072_00002,G,2 RUE DU CHATEAU D EAU,
389887605,00019,38988760500019,O,1993-01-18,NN,,,2008-01-05T20:00:57,true,3,,,,RUE,DE COURSANNES,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.394953,49.264481,0.85,street,Rue de Coursanne 14610 Colomby-Anguerny,14014_0015,G,RUE DE COURSANNE,
390185650,00012,39018565000012,O,,NN,,,,true,1,,,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390883015,00021,39088301500021,O,1996-01-01,NN,,,,true,1,,13,,RUE,DU BUT MACON,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,45.2V,NAF1993,O,-0.404091,49.265881,0.85,housenumber,13 Rue du Bout Macon 14610 Colomby-Anguerny,14014_0002_00013,G,13 RUE DU BOUT MACON,
391404191,00044,39140419100044,O,2005-04-01,,,,2006-11-25T12:06:36,true,2,,4,B,,CLOS DES HAIES VIVES,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,72.2A,NAFRev1,N,-0.404105,49.267386,0.62,housenumber,4 bis Rue des Haies Vives 14610 Colomby-Anguerny,14014_0023_00004_bis,G,4 BIS RUE DES HAIES VIVES,
392382594,00019,39238259400019,O,1993-07-19,,,,2016-01-12T11:00:04,false,3,,23,,,GRANDE RUE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1C,NAF1993,N,-0.411867,49.26412,0.94,housenumber,23 Grande Rue 14610 Colomby-Anguerny,14170_0078_00023,G,23 GRANDE RUE,
392817961,00015,39281796100015,O,1993-09-15,00,2018,,2020-08-25T10:27:38,true,3,MME PERRETTE,,,,LA MARE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.412656,49.270971,0.9,locality,La Mare d'Anguerny (Colomby-sur-Thaon) 14610 Colomby-Anguerny,14170_b015,G,LA MARE D ANGUERNY,COLOMBY SUR THAON
393060025,00011,39306002500011,O,,NN,,,,true,1,,6,,RUE,DU CALVAIRE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,92.4Z,NAF1993,N,-0.392979,49.263715,0.94,housenumber,6 Rue du Calvaire 14610 Colomby-Anguerny,14014_0013_00006,G,6 RUE DU CALVAIRE,
393146410,00039,39314641000039,O,1999-10-01,NN,,,,false,3,,20,,RUE,BOUT MACON,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,-0.401501,49.266866,0.72,street,Rue du Bout Macon 14610 Colomby-Anguerny,14014_0002,G,RUE DU BOUT MACON,
394923825,00027,39492382500027,O,2012-12-18,,,,2016-02-03T13:40:34,true,2,,3,,CHE,DU COLOMBIER,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,-0.412555,49.26617,0.84,housenumber,3 Chemin du Colombier 14610 Colomby-Anguerny,14170_0075_00003,G,3 CHEMIN DU COLOMBIER,
397692229,00024,39769222900024,O,1996-02-29,NN,,,2016-01-12T10:55:11,true,4,,,,CHE,DE LA COUTURE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.413348,49.263552,0.84,street,Chemin de la Couture 14610 Colomby-Anguerny,14170_b007,G,CHEMIN DE LA COUTURE,
398319418,00016,39831941800016,O,1994-09-12,NN,,,2018-09-29T12:24:27,true,4,MAIRIE,,,RUE,REGIMENT CHAUDIERE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.404336,49.266229,0.85,street,Rue du Regiment de la Chaudiere 14610 Colomby-Anguerny,14014_0014,G,RUE DU REGIMENT DE LA CHAUDIERE,
398803239,00019,39880323900019,O,1994-08-01,NN,,,2016-01-12T10:55:23,false,3,,17,,RUE,DE L'EGLISE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,51.1R,NAFRev1,N,-0.396114,49.265145,0.94,housenumber,17 Rue de l'Eglise 14610 Colomby-Anguerny,14014_0020_00017,G,17 RUE DE L EGLISE,
398803239,00027,39880323900027,O,1982-12-31,NN,,,2016-01-12T10:52:52,true,4,,,,RUE,DE L EGLISE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.39906,49.266406,0.94,street,Rue de l'Eglise 14610 Colomby-Anguerny,14014_0020,G,RUE DE L EGLISE,
399006725,00010,39900672500010,O,,,,,,true,1,,11,B,RUE,DU BOUT MACON,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,51.4N,NAF1993,N,-0.403561,49.266081,0.86,housenumber,11 b Rue du Bout Macon 14610 Colomby-Anguerny,14014_0002_00011_b,G,11 B RUE DU BOUT MACON,
399007848,00019,39900784800019,O,1994-10-15,NN,,,,false,4,,11,B,RUE,DU BOUT MACON,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.4N,NAF1993,O,-0.403561,49.266081,0.86,housenumber,11 b Rue du Bout Macon 14610 Colomby-Anguerny,14014_0002_00011_b,G,11 B RUE DU BOUT MACON,
399870385,00016,39987038500016,O,1995-02-01,01,2018,,2020-08-25T10:32:24,true,4,,7,,,,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399873587,00014,39987358700014,O,1995-01-01,NN,,,,false,4,,2,,RUE,DE LA BATAILLE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,51.1G,NAF1993,O,-0.403987,49.26545,0.89,housenumber,2 Rue Auvray de la Bataille 14610 Colomby-Anguerny,14014_0003_00002,G,2 RUE AUVRAY DE LA BATAILLE,
399873587,00022,39987358700022,O,2001-08-29,NN,,,2016-01-12T10:55:21,false,4,,24,,ALL,DES SORBIERS,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,51.1G,NAFRev1,O,-0.407294,49.266502,0.85,housenumber,24 Allee des Sorbiers 14610 Colomby-Anguerny,14170_0125_00024,G,24 ALLEE DES SORBIERS,
400174827,00016,40017482700016,O,1994-10-01,NN,,,2006-12-08T08:45:07,true,3,,13,,RUE,DU BOUT MACON,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,-0.404091,49.265881,0.94,housenumber,13 Rue du Bout Macon 14610 Colomby-Anguerny,14014_0002_00013,G,13 RUE DU BOUT MACON,
401459011,00029,40145901100029,O,2005-11-24,,,,2016-07-29T10:00:36,false,3,,2,C,RUE,DE L EGLISE,14610,COLOMBY-ANGUERNY,,,14014,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,68.20A,NAFRev2,N,-0.413074,49.265375,0.83,housenumber,2 c Rue de l'Eglise (Colomby-sur-Thaon) 14610 Colomby-Anguerny,14170_0076_00002_c,G,2 C RUE DE L EGLISE,COLOMBY SUR THAON