siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,01238,06920021001238,O,2009-09-01,,,,2019-07-12T10:26:43,false,2,,,,RUE,DES LEZARDS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2019-07-01,F,SOREGOR,,,,69.20Z,NAFRev2,N,0.988941,47.127556,0.95,street,Rue des Lézards 37600 Loches,37132_0694,G,RUE DES LEZARDS,
069200210,02228,06920021002228,O,2019-07-01,,,,2020-06-02T11:10:49,false,2,,32,,RUE,DE LA CHAUVELLERIE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,N,0.990072,47.130761,0.95,housenumber,32 Rue de la Chauvellerie 37600 Loches,37132_0270_00032,G,32 RUE DE LA CHAUVELLERIE,
130005481,14078,13000548114078,O,2008-12-19,NN,,,2019-06-24T13:06:58,false,3,,7,,RUE,DE TOURS,37600,LOCHES,,LOCHES,37132,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,0.998394,47.130228,0.95,housenumber,7 Rue de Tours 37600 Loches,37132_1240_00007,G,7 RUE DE TOURS,
130010275,00035,13001027500035,O,2010-01-01,03,2018,,2021-02-23T10:28:16,false,1,,23,,RUE,DE LA GAITE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE DE LOCHES,,,,84.13Z,NAFRev2,O,0.98952,47.127602,0.95,housenumber,23 Rue de la Gaité 37600 Loches,37132_0520_00023,G,23 RUE DE LA GAITE,
130014780,00071,13001478000071,O,2011-07-04,01,2018,,2020-08-25T10:13:22,false,1,CENTRE DES FINANCES PUBLIQUES,12,,AV,DES BAS CLOS,37600,LOCHES,,BP 209,37132,,,,,,,,,,,,,,,,,,,2011-07-04,A,CDIF LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
130014780,00105,13001478000105,O,2011-07-04,02,2018,,2021-02-12T13:16:03,false,3,CENTRE DES FINANCES PUBLIQUES,12,,AV,DES BAS CLOS,37600,LOCHES,,BP 209,37132,,,,,,,,,,,,,,,,,,,2021-02-01,F,SERVICE PUBLICITE FONCIERE LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
130014780,00295,13001478000295,O,2011-07-04,12,2018,,2021-04-26T10:31:11,false,3,,12,,AV,DES BAS CLOS,37600,LOCHES,,,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS DES PARTICULIERS DE LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
130014780,00386,13001478000386,O,2011-07-04,11,2018,,2021-01-08T11:08:52,false,2,,12,,AV,DES BAS CLOS,37600,LOCHES,,B.P.209,37132,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
130017460,00010,13001746000010,O,2012-06-13,,,,2012-11-14T10:42:48,true,1,,,,,PUY GIBAULT,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,96.01A,NAFRev2,N,0.976556,47.116587,0.95,locality,Puy Gibault 37600 Loches,37132_b136,G,PUY GIBAULT,
173700014,00025,17370001400025,O,1983-03-16,NN,,,2019-06-24T13:07:25,false,4,,5,,RUE,DU DOC PAUL MARTINAIS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-01-04,F,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,1.003788,47.128999,0.73,housenumber,5 Rue du Docteur Martinais 37600 Loches,37132_0375_00005,G,5 RUE DU DOCTEUR MARTINAIS,
173700014,00066,17370001400066,O,2017-01-04,,,,2017-02-02T14:59:18,false,1,,12,,AV,DES BAS CLOS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-01-04,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
173702119,00301,17370211900301,O,1983-03-16,NN,,,2007-05-19T08:09:40,false,4,,7,,RUE,DU DOC PAUL MARTINAIS,37600,LOCHES,,BP 269,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2005-12-25,F,TRESORERIE DE LOCHES,,,,75.1A,NAFRev1,N,1.004464,47.129073,0.73,housenumber,7 Rue du Docteur Martinais 37600 Loches,37132_0375_00007,G,7 RUE DU DOCTEUR MARTINAIS,
173702119,00566,17370211900566,O,2005-12-25,NN,,,2013-05-18T02:08:05,false,3,,12,,AV,DES BAS CLOS,37600,LOCHES,,BP 269,37132,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
173702119,00574,17370211900574,O,2005-12-21,,,,2013-04-29T22:36:14,false,3,HOTEL DES IMPOTS,12,,AV,DES BAS CLOS,37600,LOCHES,,,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
173702218,00186,17370221800186,O,1983-03-01,NN,,,2013-05-18T02:08:05,false,5,HOTEL DES FINANCES,12,,AV,DES BAS CLOS,37600,LOCHES,,BP 209,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,SCE IMPOTS PARTICULIERS LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
173702218,00202,17370221800202,O,1983-03-01,,,,2012-07-27T14:54:07,false,5,HOTEL DES FINANCES,12,,AV,DES BAS CLOS,37600,LOCHES,,BP 209,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,SCE IMPOTS ENTREPRISES LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
173702218,00343,17370221800343,O,1983-03-01,,,,2013-04-29T22:36:14,false,4,HOTEL DES FINANCES,12,,AV,DES BAS CLOS,37600,LOCHES,,BP 209,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,CENTRE DES IMPOTS FONCIER LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
173702218,00350,17370221800350,O,1983-03-01,,,,2013-04-29T22:36:14,false,4,HOTEL DES FINANCES,12,,AV,DES BAS CLOS,37600,LOCHES,,BP 209,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2011-07-04,F,CONSERVATION DES HYPOTHEQUES  LOCHES,,,,84.11Z,NAFRev2,N,0.993397,47.125426,0.85,housenumber,12 Avenue des Bas Clos 37600 Loches,37132_0065_00012,G,12 AVENUE DES BAS CLOS,
173704313,00084,17370431300084,O,1985-01-01,NN,,,2019-06-24T13:07:25,false,4,,20,,RUE,DES BIGOTTEAUX,37600,LOCHES,,BP 215,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2017-02-13,F,CENTRE INFORMATION ORIENTATION  LOCHES,,,,84.12Z,NAFRev2,N,0.991754,47.124457,0.95,housenumber,20 Rue des Bigotteaux 37600 Loches,37132_0120_00020,G,20 RUE DES BIGOTTEAUX,
173704313,00092,17370431300092,O,1985-01-01,NN,,,2015-05-14T03:17:09,false,4,,12,,PL,DE VERDUN,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2013-10-15,F,CIRCONSCRIPTION 1ER DEGRE LOCHES IEN,,,,84.12Z,NAFRev2,N,0.994534,47.128961,0.83,housenumber,12 Place de Verdun 37600 Loches,37132_1320_00012,G,12 PLACE DE VERDUN,
173704313,00464,17370431300464,O,2013-10-15,02,2018,,2020-08-25T10:13:35,false,1,,23,,RUE,DE LA GAITE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2013-10-15,A,CIRCONSCRIPTION 1ER DEGRE IEN LOCHES,,,,84.12Z,NAFRev2,N,0.98952,47.127602,0.95,housenumber,23 Rue de la Gaité 37600 Loches,37132_0520_00023,G,23 RUE DE LA GAITE,
173704313,00506,17370431300506,O,2017-02-13,,,,2020-05-28T10:48:36,false,2,LYCEE POLYVALENT THERESE PLANIOL,,,RUE,PAUL DELVAUX,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2019-12-25,A,ANTENNE DE LOCHES DU CIO D'ETAT DE JOUE LES TOURS,,,,84.12Z,NAFRev2,N,1.000063,47.140421,0.42,street,Rue de la Vallée des Vospeaux 37600 Loches,37132_1265,G,RUE DE LA VALLEE DES VOSPEAUX,
173706615,00080,17370661500080,O,1983-03-16,NN,,,2012-05-05T00:18:43,false,4,,23,,RUE,DE LA GAITE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION LOCHES,,,,84.13Z,NAFRev2,N,0.98952,47.127602,0.95,housenumber,23 Rue de la Gaité 37600 Loches,37132_0520_00023,G,23 RUE DE LA GAITE,
174501114,00246,17450111400246,O,1983-03-01,NN,,,2011-04-23T04:08:16,false,4,,12,,PL,DE VERDUN,37600,LOCHES,,BP 253,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,0.994534,47.128961,0.83,housenumber,12 Place de Verdun 37600 Loches,37132_1320_00012,G,12 PLACE DE VERDUN,
174501114,00410,17450111400410,O,2007-12-25,,,,2008-08-18T17:20:31,false,1,,,,PL,DE VERDUN,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.994879,47.128315,0.8,street,Place de Verdun 37600 Loches,37132_1320,G,PLACE DE VERDUN,
180038028,00783,18003802800783,O,1983-03-16,NN,,,,false,4,,3,,RUE,DU CHATEAU,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,1992-12-25,F,ANPE ANT DE LOCHES,,,,75.1E,NAF1993,N,0.997846,47.127865,0.95,housenumber,3 Rue du Chateau 37600 Loches,37132_0260_00003,G,3 RUE DU CHATEAU,
180038028,13158,18003802813158,O,1992-10-01,NN,,,2010-04-18T03:07:50,false,4,ZI LES BOURNAIS,,,RUE,DES LEZARDS,37600,LOCHES,,,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2008-07-01,F,AGENCE LOCALE DE LOCHES,,,,84.13Z,NAFRev2,N,0.988941,47.127556,0.95,street,Rue des Lézards 37600 Loches,37132_0694,G,RUE DES LEZARDS,
193700168,00019,19370016800019,O,1983-03-01,,,,,false,4,,13,,RUE,DU DOC PAUL MARTINAIS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,80.2A,NAF1993,N,1.007155,47.129245,0.73,housenumber,13 Rue du Docteur Martinais 37600 Loches,37132_0375_00013,G,13 RUE DU DOCTEUR MARTINAIS,
193700168,00027,19370016800027,O,1993-01-27,NN,,,2019-06-24T13:07:58,true,6,,,,RUE,PAUL DELVAUX,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.31Z,NAFRev2,O,1.000063,47.140421,0.42,street,Rue de la Vallée des Vospeaux 37600 Loches,37132_1265,G,RUE DE LA VALLEE DES VOSPEAUX,
193707684,00018,19370768400018,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,3,,17,,RUE,DES PREBANDES,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.007185,47.142582,0.61,housenumber,17 Rue des Petites Maisons 37600 Loches,37132_0912_00017,G,17 RUE DES PETITES MAISONS,
193712585,00010,19371258500010,O,1983-03-01,NN,,,2019-06-24T13:07:58,true,5,PLACE DES PREBENDES,,,RUE,DE LA GAITE,37600,LOCHES,,BP 235,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.32Z,NAFRev2,O,0.992654,47.129347,0.95,street,Rue de la Gaité 37600 Loches,37132_0520,G,RUE DE LA GAITE,
200071587,00014,20007158700014,O,2017-01-01,31,2018,,2020-08-25T10:15:15,true,1,,12,,AV,DE LA LIBERTE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.985401,47.129287,0.85,housenumber,12 Avenue de la Liberté 37600 Loches,37132_0697_00012,G,12 AVENUE DE LA LIBERTE,
200071587,00048,20007158700048,O,2017-01-01,,,,2021-02-23T10:30:37,false,1,,12,,AV,DE LA LIBERTE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU POTABLE REGIE,,,,36.00Z,NAFRev2,N,0.985401,47.129287,0.85,housenumber,12 Avenue de la Liberté 37600 Loches,37132_0697_00012,G,12 AVENUE DE LA LIBERTE,
200075901,00013,20007590100013,O,2017-09-01,22,2018,,2020-08-25T10:15:18,true,1,PLACE DES PREBENDES,,,RUE,DE LA GAITE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.31Z,NAFRev2,O,0.992654,47.129347,0.95,street,Rue de la Gaité 37600 Loches,37132_0520,G,RUE DE LA GAITE,
213701329,00012,21370132900012,O,1983-03-01,21,2018,,2020-08-25T10:17:01,true,4,,1,,PL,DE L HOTEL DE VILLE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.997833,47.128208,0.9,housenumber,1 Place de l'Hôtel de Ville 37600 Loches,37132_0630_00001,G,1 PLACE DE L HOTEL DE VILLE,
213701329,00038,21370132900038,O,1983-03-16,11,2018,,2020-08-25T10:17:01,false,3,,,,RUE,ALFRED DE VIGNY,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,0.995859,47.128896,0.95,street,Rue Alfred de Vigny 37600 Loches,37132_0020,G,RUE ALFRED DE VIGNY,
213701329,00046,21370132900046,O,1983-03-16,NN,,,2014-08-25T15:11:14,false,4,,,,AV,ARISTIDE BRIAND,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL LA CITADELLE,,,,84.13Z,NAFRev2,N,1.002821,47.123075,0.85,street,Avenue Aristide Briand 37600 Loches,37132_0030,G,AVENUE ARISTIDE BRIAND,
213701329,00053,21370132900053,O,1983-12-21,NN,,,2012-05-05T00:26:58,false,4,,2,,AV,DES BAS CLOS,37600,LOCHES,,,37132,,,,,,13,,AV,DU GENERAL DE GAULLE,37600,LOCHES,,,37132,,,,,2011-01-13,F,ECOLE MATERNELLE CENTRE ALBAN SARRAUTE,,,,85.10Z,NAFRev2,N,0.994182,47.126693,0.84,housenumber,2 Avenue des Bas Clos 37600 Loches,37132_0065_00002,G,2 AVENUE DES BAS CLOS,
213701329,00061,21370132900061,O,1983-12-21,11,2018,,2021-03-05T15:49:05,false,3,,20,,RUE,LAMBLARDIE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LAMBLARDIE,,,,85.20Z,NAFRev2,N,0.992248,47.127744,0.95,housenumber,20 Rue Lamblardie 37600 Loches,37132_0670_00020,G,20 RUE LAMBLARDIE,
213701329,00079,21370132900079,O,1983-12-21,03,2018,,2020-08-25T10:17:01,false,3,,,,,MARIAUDE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.988534,47.120032,0.92,locality,Le Petit Mariaude 37600 Loches,37132_b116,G,LE PETIT MARIAUDE,
213701329,00087,21370132900087,O,1983-12-21,NN,,,,false,4,VEAUTROMPEAU,18,,RUE,DES LILAS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.999377,47.118356,0.95,housenumber,18 Rue des Lilas 37600 Loches,37132_0698_00018,G,18 RUE DES LILAS,
213701329,00095,21370132900095,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,10,,RUE,ALFRED DE VIGNY,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALFRED DE VIGNY,,,,85.20Z,NAFRev2,N,0.997216,47.129748,0.95,housenumber,10 Rue Alfred de Vigny 37600 Loches,37132_0020_00010,G,10 RUE ALFRED DE VIGNY,
213701329,00103,21370132900103,O,2000-03-01,NN,,,2014-06-13T23:29:24,false,4,,,,RUE,DU SANITAS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ABATTOIR,,,,84.13Z,NAFRev2,N,0.998181,47.132197,0.95,street,Rue du Sanitas 37600 Loches,37132_1186,G,RUE DU SANITAS,
213701329,00111,21370132900111,O,2011-01-13,03,2018,,2021-02-23T10:32:12,false,1,,17,,RUE,DE LA GAITE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2011-01-13,A,ECOLE MATERNELLE PUBLIQUE ALBAN SARRAUTE,,,,85.10Z,NAFRev2,N,0.990444,47.128236,0.95,housenumber,17 Rue de la Gaité 37600 Loches,37132_0520_00017,G,17 RUE DE LA GAITE,
223700014,00143,22370001400143,O,1985-08-19,NN,,,2011-04-23T04:18:01,false,3,,,,RUE,DU DOC PAUL MARTINAIS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,1.001935,47.128776,0.71,street,Rue du Docteur Martinais 37600 Loches,37132_0375,G,RUE DU DOCTEUR MARTINAIS,
223700014,00192,22370001400192,O,1985-08-27,03,2018,,2020-08-25T10:19:54,false,3,,9,,RUE,DU DOC PAUL MARTINAIS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SANITAIRE-SOCIALE LOCHES,,,,88.99B,NAFRev2,N,1.005005,47.129114,0.73,housenumber,9 Rue du Docteur Martinais 37600 Loches,37132_0375_00009,G,9 RUE DU DOCTEUR MARTINAIS,
223700014,00473,22370001400473,O,1997-12-25,NN,,,2011-04-23T04:18:02,false,2,,,,RUE,DU DOC PAUL MARTINAIS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,1.001935,47.128776,0.71,street,Rue du Docteur Martinais 37600 Loches,37132_0375,G,RUE DU DOCTEUR MARTINAIS,
243700093,00012,24370009300012,O,1983-03-01,NN,,,,false,4,,1,,RUE,DES JEUX,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,0.998175,47.129376,0.95,housenumber,1 Rue des Jeux 37600 Loches,37132_0650_00001,G,1 RUE DES JEUX,
243700093,00020,24370009300020,O,1992-01-01,NN,,,2013-05-18T02:18:18,true,5,,57,,RUE,QUINTEFOL,37600,LOCHES,,BP 105,37132,37601,LOCHES CEDEX,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,84.11Z,NAFRev2,O,1.000356,47.125372,0.95,housenumber,57 Rue Quintefol 37600 Loches,37132_1030_00057,G,57 RUE QUINTEFOL,
243700093,00038,24370009300038,O,1992-01-01,NN,,,2012-02-13T14:22:26,false,4,,57,,RUE,QUINTEFOL,37600,LOCHES,,BP 105,37132,37601,LOCHES CEDEX,,,,,,,,,,,,,,,,,2012-01-05,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.000356,47.125372,0.95,housenumber,57 Rue Quintefol 37600 Loches,37132_1030_00057,G,57 RUE QUINTEFOL,
243700093,00046,24370009300046,O,1995-11-07,NN,,,2012-02-13T14:22:26,false,4,,57,,RUE,QUINTEFOL,37600,LOCHES,,BP 105,37132,37601,LOCHES CEDEX,,,,,,,,,,,,,,,,,2012-01-05,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.000356,47.125372,0.95,housenumber,57 Rue Quintefol 37600 Loches,37132_1030_00057,G,57 RUE QUINTEFOL,
243700093,00053,24370009300053,O,1999-03-01,NN,,,2012-02-13T14:22:26,false,4,,57,,RUE,QUINTEFOL,37600,LOCHES,,BP 105,37132,37601,LOCHES CEDEX,,,,,,,,,,,,,,,,,2012-01-05,F,ZONE PAVILLONNAIRE NÂ¿3,,,,42.99Z,NAFRev2,N,1.000356,47.125372,0.95,housenumber,57 Rue Quintefol 37600 Loches,37132_1030_00057,G,57 RUE QUINTEFOL,
243700465,00012,24370046500012,O,1995-12-29,NN,,,2019-06-24T13:13:11,true,5,,12,,AV,DE LA LIBERTE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.985401,47.129287,0.85,housenumber,12 Avenue de la Liberté 37600 Loches,37132_0697_00012,G,12 AVENUE DE LA LIBERTE,
243700465,00046,24370046500046,O,1999-05-01,NN,,,2017-01-27T10:42:49,false,4,,12,,AV,DE LA LIBERTE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-12-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.985401,47.129287,0.85,housenumber,12 Avenue de la Liberté 37600 Loches,37132_0697_00012,G,12 AVENUE DE LA LIBERTE,
243700465,00079,24370046500079,O,2001-07-01,NN,,,2017-01-27T10:42:49,false,4,,12,,AV,DE LA LIBERTE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-12-01,F,ZONE D'ACTIVITES GOLF VERNEUIL SUR INDRE,,,,42.99Z,NAFRev2,N,0.985401,47.129287,0.85,housenumber,12 Avenue de la Liberté 37600 Loches,37132_0697_00012,G,12 AVENUE DE LA LIBERTE,
243700465,00087,24370046500087,O,2001-12-25,NN,,,2017-01-27T10:42:49,false,3,,12,,AV,DE LA LIBERTE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2017-12-01,F,OPERATIONS HORS ZONES CC LOCHES,,,,42.99Z,NAFRev2,N,0.985401,47.129287,0.85,housenumber,12 Avenue de la Liberté 37600 Loches,37132_0697_00012,G,12 AVENUE DE LA LIBERTE,
253700827,00012,25370082700012,O,,,,,2006-11-25T09:09:07,true,1,,1,,RUE,DES JEUX,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.998175,47.129376,0.95,housenumber,1 Rue des Jeux 37600 Loches,37132_0650_00001,G,1 RUE DES JEUX,
253700843,00019,25370084300019,O,,,,,2006-11-25T09:09:07,true,1,,1,,RUE,DES JEUX,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.998175,47.129376,0.95,housenumber,1 Rue des Jeux 37600 Loches,37132_0650_00001,G,1 RUE DES JEUX,
253700876,00019,25370087600019,O,1983-03-01,NN,,,,false,4,MAIRIE,1,,RUE,DES JEUX,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,N,0.998175,47.129376,0.95,housenumber,1 Rue des Jeux 37600 Loches,37132_0650_00001,G,1 RUE DES JEUX,
253700876,00027,25370087600027,O,1993-01-15,NN,,,,false,4,,11,,RUE,SAINT ANTOINE,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,90.0B,NAF1993,N,0.998317,47.128692,0.95,housenumber,11 Rue Saint-antoine 37600 Loches,37132_1160_00011,G,11 RUE SAINT ANTOINE,
253700876,00035,25370087600035,O,2002-06-04,,,,,false,4,,12,,AV,DE LA LIBERTE,37600,LOCHES,,BP 231,37132,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,0.985401,47.129287,0.85,housenumber,12 Avenue de la Liberté 37600 Loches,37132_0697_00012,G,12 AVENUE DE LA LIBERTE,
253700892,00016,25370089200016,O,1983-03-01,NN,,,2006-10-26T23:43:45,true,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,37600,LOCHES,,BP 231,37132,37602,LOCHES CEDEX,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,75.1C,NAFRev1,N,0.997833,47.128208,0.9,housenumber,1 Place de l'Hôtel de Ville 37600 Loches,37132_0630_00001,G,1 PLACE DE L HOTEL DE VILLE,
253700926,00012,25370092600012,O,,,,,,true,1,,57,,RUE,QUINTEFOL,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,08.01,NAP,N,1.000356,47.125372,0.95,housenumber,57 Rue Quintefol 37600 Loches,37132_1030_00057,G,57 RUE QUINTEFOL,
253702609,00012,25370260900012,O,,NN,,,,true,1,,1,,RUE,DES JEUX,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1E,NAF1993,O,0.998175,47.129376,0.95,housenumber,1 Rue des Jeux 37600 Loches,37132_0650_00001,G,1 RUE DES JEUX,
253752992,00011,25375299200011,O,1998-07-17,NN,,,,false,4,,12,,AV,DE LA LIBERTE,37600,LOCHES,,BP 142,37132,37601,LOCHES CEDEX,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,O,0.985401,47.129287,0.85,housenumber,12 Avenue de la Liberté 37600 Loches,37132_0697_00012,G,12 AVENUE DE LA LIBERTE,
253752992,00029,25375299200029,O,2002-12-01,NN,,,2012-02-09T17:09:47,false,4,,17,B,RUE,DES LEZARDS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2010-12-31,F,OPERATIONS RESTRUCTUR ARTISANAT COMMERCE,,,,42.99Z,NAFRev2,N,0.986034,47.129213,0.81,housenumber,17 bis Rue des Lézards 37600 Loches,37132_0694_00017_bis,G,17 BIS RUE DES LEZARDS,
253752992,00037,25375299200037,O,2002-12-01,NN,,,2012-02-09T17:05:43,false,4,,17,B,RUE,DES LEZARDS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE LEADER PLUS,,,,84.13Z,NAFRev2,N,0.986034,47.129213,0.81,housenumber,17 bis Rue des Lézards 37600 Loches,37132_0694_00017_bis,G,17 BIS RUE DES LEZARDS,
253752992,00045,25375299200045,O,2001-12-25,NN,,,2007-05-19T08:23:53,false,2,,12,,RUE,ALFRED DE VIGNY,37600,LOCHES,,,37132,37601,LOCHES CEDEX,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,75.1E,NAFRev1,O,0.997624,47.13003,0.95,housenumber,12 Rue Alfred de Vigny 37600 Loches,37132_0020_00012,G,12 RUE ALFRED DE VIGNY,
253752992,00052,25375299200052,O,2006-06-04,NN,,,2018-09-29T12:07:43,true,5,,17,B,RUE,DES LEZARDS,37600,LOCHES,,BP 155,37132,37601,LOCHES CEDEX,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,0.986034,47.129213,0.81,housenumber,17 bis Rue des Lézards 37600 Loches,37132_0694_00017_bis,G,17 BIS RUE DES LEZARDS,
263700106,00010,26370010600010,O,1983-03-01,32,2018,,2020-08-25T10:20:59,true,3,,1,,RUE,DU DOC PAUL MARTINAIS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.001935,47.128776,0.73,housenumber,1 Rue du Docteur Martinais 37600 Loches,37132_0375_00001,G,1 RUE DU DOCTEUR MARTINAIS,
263700106,00028,26370010600028,O,1984-12-01,NN,,,2011-08-02T15:29:26,false,5,RTE DE PUYGIBAULT,2,,RUE,THOMAS PACTIUS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2011-07-21,F,EHPAD HAUTEVILLE,,,,87.10A,NAFRev2,N,0.998298,47.126594,0.95,housenumber,2 Rue Thomas Pactius 37600 Loches,37132_1220_00002,G,2 RUE THOMAS PACTIUS,
263700106,00036,26370010600036,O,1984-12-01,NN,,,2009-06-27T03:31:11,false,3,,1,,RUE,DU DOC PAUL MARTINAIS,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLINIQUE OUVERTE HOPITAL LOCHE,,,,86.10Z,NAFRev2,N,1.001935,47.128776,0.73,housenumber,1 Rue du Docteur Martinais 37600 Loches,37132_0375_00001,G,1 RUE DU DOCTEUR MARTINAIS,
263700106,00044,26370010600044,O,1984-12-01,12,2018,,2020-08-25T10:20:59,false,3,,,,RUE,DE PUYGIBAULT,37600,LOCHES,,,37132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE CURE MEDICALE PERSONNES AGEES,,,,86.10Z,NAFRev2,N,0.980241,47.123437,0.95,street,Rue de Puygibault 37600 Loches,37132_1005,G,RUE DE PUYGIBAULT,