id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491164,2021-09-20,000001,Vente,47000,13,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0014,,,13,48.85,85,,,,,,,,2,3,Dépendance,,0,,,,,,0.728936,43.107925
2021-491164,2021-09-20,000001,Vente,47000,13,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0014,,,13,48.85,85,,,,,,,,2,2,Appartement,47,2,,,,,,0.728936,43.107925
2021-491164,2021-09-20,000001,Vente,47000,13,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0014,,,119,,47,47.37,,,,,,,2,3,Dépendance,,0,,,,,,0.728936,43.107925
2021-491164,2021-09-20,000001,Vente,47000,13,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0014,,,119,,47,47.37,,,,,,,2,2,Appartement,47,2,,,,,,0.728936,43.107925
2021-491167,2021-09-22,000001,Vente,83000,72,,RUE MONDON,1078,31800,31483,Saint-Gaudens,31,,,31483000BB0086,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.754984,43.111079
2021-491167,2021-09-22,000001,Vente,83000,72,,RUE MONDON,1078,31800,31483,Saint-Gaudens,31,,,31483000BB0087,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,292,0.754899,43.111094
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,0.718981,43.107641
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,0.718981,43.107641
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,0.718981,43.107641
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,0.718981,43.107641
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,629,0.718981,43.107641
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,629,0.718981,43.107641
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,629,0.718981,43.107641
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,629,0.718981,43.107641
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,0.718981,43.107641
2021-491187,2021-09-07,000001,Vente,270000,29,,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0166,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,629,0.718981,43.107641
2021-491189,2021-09-02,000001,Vente,92145.6,,,LANDE DE PROFIT,B111,31800,31483,Saint-Gaudens,31,,,31483000BA0239,,,,,,,,,,,,,0,,,,,T,terres,,,1031,0.755164,43.114536
2021-491189,2021-09-02,000001,Vente,92145.6,,,LANDE DE PROFIT,B111,31800,31483,Saint-Gaudens,31,,,31483000BA0240,,,,,,,,,,,,,0,,,,,T,terres,,,1102,0.7552,43.114301
2021-491223,2021-09-13,000001,Vente,61000,33,,RPE DE LA CAHUSSE,0180,31800,31483,Saint-Gaudens,31,,,31483000BH0011,,,14,52,47,,,,,,,,2,3,Dépendance,,0,,,,,,0.73338,43.107547
2021-491223,2021-09-13,000001,Vente,61000,33,,RPE DE LA CAHUSSE,0180,31800,31483,Saint-Gaudens,31,,,31483000BH0011,,,14,52,47,,,,,,,,2,2,Appartement,51,3,,,,,,0.73338,43.107547
2021-491294,2021-09-23,000001,Vente,46500,121,E,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0174,,,114,,115,,28,,,,,,3,3,Dépendance,,0,,,,,,0.750365,43.113801
2021-491294,2021-09-23,000001,Vente,46500,121,E,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0174,,,114,,115,,28,,,,,,3,2,Appartement,36,2,,,,,,0.750365,43.113801
2021-491294,2021-09-23,000001,Vente,46500,121,E,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0174,,,114,,115,,28,,,,,,3,3,Dépendance,,0,,,,,,0.750365,43.113801
2021-491297,2021-09-08,000001,Vente,30500,105,,CHE DE CHIRE,0501,31800,31483,Saint-Gaudens,31,,,31483000AA0037,,,29,,99,,,,,,,,2,2,Appartement,35,2,,,,,,0.710358,43.115534
2021-491297,2021-09-08,000001,Vente,30500,105,,CHE DE CHIRE,0501,31800,31483,Saint-Gaudens,31,,,31483000AA0037,,,29,,99,,,,,,,,2,3,Dépendance,,0,,,,,,0.710358,43.115534
2021-491363,2021-09-15,000001,Vente,48000,26,,AV DE L ISLE,0760,31800,31483,Saint-Gaudens,31,,,31483000AN0109,,,40,68.34,82,,,,,,,,2,2,Appartement,74,4,,,,,,0.726429,43.111016
2021-491363,2021-09-15,000001,Vente,48000,26,,AV DE L ISLE,0760,31800,31483,Saint-Gaudens,31,,,31483000AN0109,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.726429,43.111016
2021-491363,2021-09-15,000001,Vente,48000,26,,AV DE L ISLE,0760,31800,31483,Saint-Gaudens,31,,,31483000AN0109,,,40,68.34,82,,,,,,,,2,3,Dépendance,,0,,,,,,0.726429,43.111016
2021-491368,2021-09-29,000001,Vente,280000,59,B,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0190,,,,,,,,,,,,,0,1,Maison,325,7,AG,terrains d'agrément,PARC,Parc,2500,0.714779,43.108763
2021-491368,2021-09-29,000001,Vente,280000,59,B,AV MAL JOFFRE,0990,31800,31483,Saint-Gaudens,31,,,31483000AK0190,,,,,,,,,,,,,0,1,Maison,325,7,S,sols,,,1276,0.714779,43.108763
2021-491392,2021-09-13,000001,Vente,50000,31,B,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BK0155,,,8,64.72,,,,,,,,,1,2,Appartement,63,3,,,,,,0.731201,43.109951
2021-491443,2021-09-17,000001,Vente,52000,6,B,RUE CHARLES BAUDELAIRE,1757,31800,31483,Saint-Gaudens,31,,,31483000AC0143,,,101,,35,,,,,,,,2,3,Dépendance,,0,,,,,,0.706904,43.114586
2021-491443,2021-09-17,000001,Vente,52000,6,B,RUE CHARLES BAUDELAIRE,1757,31800,31483,Saint-Gaudens,31,,,31483000AC0143,,,101,,35,,,,,,,,2,2,Appartement,63,3,,,,,,0.706904,43.114586
2021-491504,2021-09-15,000001,Vente,62000,16,,AV ANSELME ARRIEU,0040,31800,31483,Saint-Gaudens,31,,,31483000AH0169,,,112,,36,,81,,,,,,3,3,Dépendance,,0,,,,,,0.719509,43.110114
2021-491504,2021-09-15,000001,Vente,62000,16,,AV ANSELME ARRIEU,0040,31800,31483,Saint-Gaudens,31,,,31483000AH0169,,,112,,36,,81,,,,,,3,3,Dépendance,,0,,,,,,0.719509,43.110114
2021-491504,2021-09-15,000001,Vente,62000,16,,AV ANSELME ARRIEU,0040,31800,31483,Saint-Gaudens,31,,,31483000AH0169,,,112,,36,,81,,,,,,3,2,Appartement,34,2,,,,,,0.719509,43.110114
2021-491535,2021-09-13,000001,Vente,44000,253,,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0082,,,34,,5,,,,,,,,2,3,Dépendance,,0,,,,,,0.751705,43.11469
2021-491535,2021-09-13,000001,Vente,44000,253,,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0082,,,34,,5,,,,,,,,2,2,Appartement,47,2,,,,,,0.751705,43.11469
2021-491542,2021-09-15,000001,Vente,44000,16,,AV ANSELME ARRIEU,0040,31800,31483,Saint-Gaudens,31,,,31483000AH0169,,,112,,36,,81,,,,,,3,3,Dépendance,,0,,,,,,0.719509,43.110114
2021-491542,2021-09-15,000001,Vente,44000,16,,AV ANSELME ARRIEU,0040,31800,31483,Saint-Gaudens,31,,,31483000AH0169,,,112,,36,,81,,,,,,3,2,Appartement,34,2,,,,,,0.719509,43.110114
2021-491542,2021-09-15,000001,Vente,44000,16,,AV ANSELME ARRIEU,0040,31800,31483,Saint-Gaudens,31,,,31483000AH0169,,,112,,36,,81,,,,,,3,3,Dépendance,,0,,,,,,0.719509,43.110114
2021-491544,2021-09-10,000001,Vente,72066,1,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0389,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,66,0.721027,43.107065
2021-491544,2021-09-10,000001,Vente,72066,1,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0389,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,66,0.721027,43.107065
2021-491544,2021-09-10,000001,Vente,72066,1,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0389,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,66,0.721027,43.107065
2021-491544,2021-09-10,000001,Vente,72066,1,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,0.721027,43.107065
2021-491548,2021-09-15,000001,Vente,7000,,,SAINTE-ANNE,B173,31800,31483,Saint-Gaudens,31,,,31483000BM0119,,,,,,,,,,,,,0,,,,,P,prés,,,2113,0.738968,43.102749
2021-491566,2021-10-01,000001,Vente,10000,,,LAMOTHE,B107,31800,31483,Saint-Gaudens,31,,,31483000BT0077,,,,,,,,,,,,,0,,,,,T,terres,,,2694,0.72091,43.100093
2021-491651,2021-09-17,000001,Vente,115000,1,,IMP DE LA VOLPETTE,1689,31800,31483,Saint-Gaudens,31,,,31483000AK0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,163,0.717426,43.110113
2021-491651,2021-09-17,000001,Vente,115000,,,IMP DE LA VOLPETTE,1689,31800,31483,Saint-Gaudens,31,,,31483000AK0020,,,,,,,,,,,,,0,,,,,S,sols,,,397,0.717533,43.110029
2021-491657,2021-09-17,000001,Vente,69500,23,,RUE OLIVIER DE SERRES,1155,31800,31483,Saint-Gaudens,31,,,31483000AR0016,,,16,,7,,,,,,,,2,2,Appartement,72,4,,,,,,0.729582,43.116328
2021-491657,2021-09-17,000001,Vente,69500,23,,RUE OLIVIER DE SERRES,1155,31800,31483,Saint-Gaudens,31,,,31483000AR0016,,,16,,7,,,,,,,,2,3,Dépendance,,0,,,,,,0.729582,43.116328
2021-491657,2021-09-17,000001,Vente,69500,23,,RUE OLIVIER DE SERRES,1155,31800,31483,Saint-Gaudens,31,,,31483000AR0016,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.729582,43.116328
2021-491678,2021-09-28,000001,Vente,52000,4,,RUE DE L INDEPENDANCE,0740,31800,31483,Saint-Gaudens,31,,,31483000AK0075,,,22,58.02,,,,,,,,,1,3,Dépendance,,0,,,,,,0.719938,43.108555
2021-491678,2021-09-28,000001,Vente,52000,4,,RUE DE L INDEPENDANCE,0740,31800,31483,Saint-Gaudens,31,,,31483000AK0075,,,22,58.02,,,,,,,,,1,2,Appartement,54,3,,,,,,0.719938,43.108555
2021-491751,2021-10-08,000001,Vente,130000,3,,RUE DU BELVEDERE,0102,31800,31483,Saint-Gaudens,31,,,31483000BV0002,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,663,0.720758,43.105045
2021-491756,2021-10-04,000001,Vente,28000,47,B,AV DE L ISLE,0760,31800,31483,Saint-Gaudens,31,,,31483000AO0032,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.725496,43.114707
2021-491756,2021-10-04,000001,Vente,28000,47,B,AV DE L ISLE,0760,31800,31483,Saint-Gaudens,31,,,31483000AO0032,,,52,30.08,,,,,,,,,1,2,Appartement,29,1,,,,,,0.725496,43.114707
2021-491757,2021-10-04,000001,Vente,24000,4,,PL SAINT JEAN,1439,31800,31483,Saint-Gaudens,31,,,31483000AL0255,,,31,30.21,,,,,,,,,1,2,Appartement,29,1,,,,,,0.72301,43.107003
2021-491758,2021-10-04,000001,Vente,27000,9001,,RES LA PALMERAIE,A071,31800,31483,Saint-Gaudens,31,,,31483000AH0047,,,53,25.78,,,,,,,,,1,2,Appartement,26,1,,,,,,0.720709,43.112566
2021-491758,2021-10-04,000001,Vente,27000,9001,,RES LA PALMERAIE,A071,31800,31483,Saint-Gaudens,31,,,31483000AH0047,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.720709,43.112566
2021-491758,2021-10-04,000001,Vente,27000,9001,,RES LA PALMERAIE,A071,31800,31483,Saint-Gaudens,31,,,31483000AH0047,,,53,25.78,,,,,,,,,1,3,Dépendance,,0,,,,,,0.720709,43.112566
2021-491783,2021-10-15,000001,Vente,40000,9,,RUE DU PIC DU MIDI,1240,31800,31483,Saint-Gaudens,31,,,31483000BX0041,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,421,0.710984,43.107215
2021-491818,2021-09-20,000002,Vente,50000,20,,RUE DE MARSOULAS,1010,31800,31483,Saint-Gaudens,31,,,31483000BK0124,,,,,,,,,,,,,0,,,,,S,sols,,,382,0.730502,43.110283
2021-491822,2021-10-11,000001,Vente,46000,23,,RUE MONDON,1078,31800,31483,Saint-Gaudens,31,,,31483000BB0014,,,22,,8,40,,,,,,,2,3,Dépendance,,0,,,,,,0.749552,43.112233
2021-491822,2021-10-11,000001,Vente,46000,23,,RUE MONDON,1078,31800,31483,Saint-Gaudens,31,,,31483000BB0014,,,22,,8,40,,,,,,,2,2,Appartement,40,2,,,,,,0.749552,43.112233
2021-491823,2021-10-08,000001,Vente,158000,2,,LOT BARRACHIN,A011,31800,31483,Saint-Gaudens,31,,,31483000BT0050,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,748,0.726016,43.101417
2021-491848,2021-09-29,000001,Vente,229300,186,,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0213,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,582,0.751515,43.113025
2021-491848,2021-09-29,000001,Vente,229300,186,,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1312,0.751515,43.113025
2021-491848,2021-09-29,000001,Vente,229300,186,,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0213,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1312,0.751515,43.113025
2021-491848,2021-09-29,000001,Vente,229300,186,,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0213,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,582,0.751515,43.113025
2021-491893,2021-10-01,000001,Vente,75000,13,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0014,,,18,55.13,90,,,,,,,,2,3,Dépendance,,0,,,,,,0.728936,43.107925
2021-491893,2021-10-01,000001,Vente,75000,13,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0014,,,18,55.13,90,,,,,,,,2,2,Appartement,54,3,,,,,,0.728936,43.107925
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,979,0.721537,43.110657
2021-491894,2021-09-29,000001,Vente,68000,8,,PL DU PILAT,1290,31800,31483,Saint-Gaudens,31,,,31483000AH0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,979,0.721537,43.110657
2021-491907,2021-10-18,000001,Vente,90000,4,,PL DU MAL JUIN,0998,31800,31483,Saint-Gaudens,31,,,31483000AL0103,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.726331,43.108843
2021-491907,2021-10-18,000001,Vente,90000,4,,PL DU MAL JUIN,0998,31800,31483,Saint-Gaudens,31,,,31483000AL0103,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.726331,43.108843
2021-491907,2021-10-18,000001,Vente,90000,4,,PL DU MAL JUIN,0998,31800,31483,Saint-Gaudens,31,,,31483000AL0103,,,57,,,,,,,,,,1,2,Appartement,64,2,,,,,,0.726331,43.108843
2021-491907,2021-10-18,000001,Vente,90000,4,,PL DU MAL JUIN,0998,31800,31483,Saint-Gaudens,31,,,31483000AL0103,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.726331,43.108843
2021-491907,2021-10-18,000001,Vente,90000,4,,PL DU MAL JUIN,0998,31800,31483,Saint-Gaudens,31,,,31483000AL0103,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.726331,43.108843
2021-491914,2021-10-20,000001,Vente,184000,,,LA VILLE,B195,31800,31483,Saint-Gaudens,31,,,31483000BL0143,,,,,,,,,,,,,0,,,,,S,sols,,,388,0.726178,43.106613
2021-491914,2021-10-20,000001,Vente,184000,1,,RUE LAMARTINE,0870,31800,31483,Saint-Gaudens,31,,,31483000BL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.72603,43.106879
2021-491914,2021-10-20,000001,Vente,184000,1,,RUE LAMARTINE,0870,31800,31483,Saint-Gaudens,31,,,31483000BL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.72603,43.106879
2021-491914,2021-10-20,000001,Vente,184000,1,,RUE LAMARTINE,0870,31800,31483,Saint-Gaudens,31,,,31483000BL0144,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,441,0.72603,43.106879
2021-491914,2021-10-20,000001,Vente,184000,1,,RUE LAMARTINE,0870,31800,31483,Saint-Gaudens,31,,,31483000BL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,0.72603,43.106879
2021-491941,2021-10-11,000001,Vente,167730,225,,BD LECONTE DE LISLE,0942,31800,31483,Saint-Gaudens,31,,,31483000BH0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,0.735896,43.107731
2021-491941,2021-10-11,000001,Vente,167730,225,,BD LECONTE DE LISLE,0942,31800,31483,Saint-Gaudens,31,,,31483000BH0029,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,968,0.735896,43.107731
2021-491941,2021-10-11,000001,Vente,167730,225,,BD LECONTE DE LISLE,0942,31800,31483,Saint-Gaudens,31,,,31483000BH0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,0.735896,43.107731
2021-491941,2021-10-11,000001,Vente,167730,225,,BD LECONTE DE LISLE,0942,31800,31483,Saint-Gaudens,31,,,31483000BH0029,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,1000,0.735896,43.107731
2021-491978,2021-10-08,000001,Vente,200000,6,,RUE DU GENERAL LAPENE,0610,31800,31483,Saint-Gaudens,31,,,31483000AH0115,,,1,88.55,13,,14,,19,,,,4,4,Local industriel. commercial ou assimilé,132,0,,,,,,0.723061,43.109777
2021-491978,2021-10-08,000001,Vente,200000,6,,RUE DU GENERAL LAPENE,0610,31800,31483,Saint-Gaudens,31,,,31483000AH0115,,,12,,2,47.15,,,,,,,2,4,Local industriel. commercial ou assimilé,123,0,,,,,,0.723061,43.109777
2021-491980,2021-10-08,000001,Vente,300000,8,,RUE DES CYPRES,0361,31800,31483,Saint-Gaudens,31,,,31483000CB0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4247,0,S,sols,,,2069,0.700873,43.104365
2021-491980,2021-10-08,000001,Vente,300000,8,,RUE DES CYPRES,0361,31800,31483,Saint-Gaudens,31,,,31483000CB0036,,,,,,,,,,,,,0,,,,,S,sols,,,2178,0.700382,43.104392
2021-492000,2021-10-22,000001,Vente,44000,47,B,AV DE L ISLE,0760,31800,31483,Saint-Gaudens,31,,,31483000AO0032,,,72,61.98,,,,,,,,,1,2,Appartement,54,2,,,,,,0.725496,43.114707
2021-492003,2021-10-26,000001,Vente,125000,14,,RUE ARISTIDE BRIAND,0036,31800,31483,Saint-Gaudens,31,,,31483000AV0169,,,5,,,,,,,,,,1,1,Maison,76,4,,,,,,0.733226,43.11478
2021-492016,2021-10-27,000001,Vente,90000,17,,PL DU COLONEL MARTY,0313,31800,31483,Saint-Gaudens,31,,,31483000BK0082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,173,0.731396,43.111027
2021-492038,2021-10-21,000001,Vente,161740,12,,RUE JEAN LUENT,0801,31800,31483,Saint-Gaudens,31,,,31483000AT0169,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,720,0.736078,43.116363
2021-492137,2021-10-15,000001,Vente,163050,2,T,RUE OLIVIER DE SERRES,1155,31800,31483,Saint-Gaudens,31,,,31483000AT0103,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,562,0.729779,43.115008
2021-492139,2021-10-15,000001,Vente,175000,22,,QUA LA HOUNTASSE,A101,31800,31483,Saint-Gaudens,31,,,31483000BT0054,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,679,0.725219,43.101693
2021-492143,2021-10-18,000001,Vente,52500,13,B,RUE DE MARSOULAS,1010,31800,31483,Saint-Gaudens,31,,,31483000BK0075,,,6,,66,,,,,,,,2,3,Dépendance,,0,,,,,,0.731009,43.111666
2021-492143,2021-10-18,000001,Vente,52500,13,B,RUE DE MARSOULAS,1010,31800,31483,Saint-Gaudens,31,,,31483000BK0075,,,6,,66,,,,,,,,2,2,Appartement,42,2,,,,,,0.731009,43.111666
2021-492210,2021-10-22,000001,Vente,127000,43,,AV DE BOULOGNE,0140,31800,31483,Saint-Gaudens,31,,,31483000AH0338,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,371,0.721623,43.112208
2021-492210,2021-10-22,000001,Vente,127000,43,,AV DE BOULOGNE,0140,31800,31483,Saint-Gaudens,31,,,31483000AH0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,0.721623,43.112208
2021-492210,2021-10-22,000001,Vente,127000,43,,AV DE BOULOGNE,0140,31800,31483,Saint-Gaudens,31,,,31483000AH0338,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,371,0.721623,43.112208
2021-492210,2021-10-22,000001,Vente,127000,43,,AV DE BOULOGNE,0140,31800,31483,Saint-Gaudens,31,,,31483000AH0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,371,0.721623,43.112208
2021-492213,2021-10-22,000001,Vente,150000,18,B,RUE DES CAUSSADES,0250,31800,31483,Saint-Gaudens,31,,,31483000AW0146,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,0.735834,43.113328
2021-492214,2021-10-19,000001,Vente,50000,1,,RUE DU DOCTEUR TAVERA,0408,31800,31483,Saint-Gaudens,31,,,31483000AX0036,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.739339,43.114084
2021-492214,2021-10-19,000001,Vente,50000,1,,RUE DU DOCTEUR TAVERA,0408,31800,31483,Saint-Gaudens,31,,,31483000AX0036,,,11,,,,,,,,,,1,2,Appartement,88,5,,,,,,0.739339,43.114084
2021-492215,2021-10-22,000001,Vente,59000,15,B,RUE LUCIEN DUCASSE,0956,31800,31483,Saint-Gaudens,31,,,31483000AP0034,,,100,,42,,,,,,,,2,2,Appartement,54,3,,,,,,0.721586,43.11657
2021-492215,2021-10-22,000001,Vente,59000,15,B,RUE LUCIEN DUCASSE,0956,31800,31483,Saint-Gaudens,31,,,31483000AP0034,,,100,,42,,,,,,,,2,3,Dépendance,,0,,,,,,0.721586,43.11657
2021-492217,2021-10-22,000001,Vente,38000,27,B,RUE DU POUECH,1325,31800,31483,Saint-Gaudens,31,,,31483000BS0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.727026,43.103545
2021-492217,2021-10-22,000001,Vente,38000,27,B,RUE DU POUECH,1325,31800,31483,Saint-Gaudens,31,,,31483000BS0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,765,0.727026,43.103545
2021-492217,2021-10-22,000001,Vente,38000,27,B,RUE DU POUECH,1325,31800,31483,Saint-Gaudens,31,,,31483000BS0002,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,765,0.727026,43.103545
2021-492233,2021-10-25,000001,Vente,90000,15,,RUE ARISTIDE BRIAND,0036,31800,31483,Saint-Gaudens,31,,,31483000AV0169,,,19,77.62,,,,,,,,,1,1,Maison,76,4,,,,,,0.733226,43.11478
2021-492238,2021-10-18,000001,Vente,500,,,CANNAL,B038,31800,31483,Saint-Gaudens,31,,,31483000BR0118,,,,,,,,,,,,,0,,,,,E,eaux,,,4896,0.728846,43.091676
2021-492247,2021-10-25,000001,Vente,122340,,,RUE DE FROIDOUR,0517,31800,31483,Saint-Gaudens,31,,,31483000BV0205,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.721317,43.10227
2021-492247,2021-10-25,000001,Vente,122340,38,,RUE DE FROIDOUR,0517,31800,31483,Saint-Gaudens,31,,,31483000BV0206,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1094,0.721477,43.102344
2021-492247,2021-10-25,000001,Vente,122340,38,,RUE DE FROIDOUR,0517,31800,31483,Saint-Gaudens,31,,,31483000BV0207,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,345,0.721571,43.102181
2021-492248,2021-10-11,000001,Vente,40000,3,,RUE D AVRANCHES,0070,31800,31483,Saint-Gaudens,31,,,31483000AH0005,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717783,43.114221
2021-492248,2021-10-11,000001,Vente,40000,3,,RUE D AVRANCHES,0070,31800,31483,Saint-Gaudens,31,,,31483000AH0005,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717783,43.114221
2021-492248,2021-10-11,000001,Vente,40000,3,,RUE D AVRANCHES,0070,31800,31483,Saint-Gaudens,31,,,31483000AH0005,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.717783,43.114221
2021-492248,2021-10-11,000001,Vente,40000,3,,RUE D AVRANCHES,0070,31800,31483,Saint-Gaudens,31,,,31483000AH0005,,,96,,,,,,,,,,1,2,Appartement,52,2,,,,,,0.717783,43.114221