id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543490,2020-01-06,000001,Vente,90000,,,LES FOURNEAUX,B074,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AL0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,829,1.028214,47.086977
2020-543490,2020-01-06,000001,Vente,90000,4,,IMP DU FOUR A PAIN,0024,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AL0029,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2385,1.027718,47.086877
2020-543638,2020-02-20,000001,Vente,158000,1,,IMP DE LA GARENNE,0026,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AV0046,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,224,1.068814,47.082951
2020-543638,2020-02-20,000001,Vente,158000,,,SAINT GERMAIN,B189,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AV0047,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.068998,47.082942
2020-543638,2020-02-20,000001,Vente,158000,8,,RUE DU CHATEAU,0010,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AV0048,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,305,1.068895,47.082859
2020-543639,2020-02-20,000001,Vente,133,,,SAINT GERMAIN,B189,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZS0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,1.069078,47.084004
2020-543711,2020-03-11,000001,Vente,1500,,,LE BAUBELIN,B012,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZP0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,1.063361,47.098444
2020-543711,2020-03-11,000001,Vente,1500,,,LE BAUBELIN,B012,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZP0115,,,,,,,,,,,,,0,,,,,T,terres,,,684,1.063494,47.098571
2020-543711,2020-03-11,000001,Vente,1500,,,LE BAUBELIN,B012,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZP0116,,,,,,,,,,,,,0,,,,,L,landes,,,1895,1.063002,47.098444
2020-543877,2020-05-28,000001,Vente,1840,,,LES SILLONS,B193,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,1.0943,47.079002
2020-543931,2020-06-15,000001,Vente,2100,,,LES FOURNEAUX,B074,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.027399,47.088341
2020-543931,2020-06-15,000001,Vente,2100,,,LES FOURNEAUX,B074,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZC0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,1.027335,47.088177
2020-544008,2020-06-10,000001,Vente,591,,,LES MAUGORDRIES,B101,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZS0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,1.06913,47.08873
2020-544014,2020-06-15,000001,Vente,248627,5,,LE VILLAGE DU GUE,B210,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZY0003,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,2035,1.041977,47.077571
2020-544014,2020-06-15,000001,Vente,248627,5,,LE VILLAGE DU GUE,B210,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZY0003,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,865,1.041977,47.077571
2020-544171,2020-07-29,000001,Vente,253600,,,LES FAUGAUDRONS,B069,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZM0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1288,1.022329,47.085607
2020-544171,2020-07-29,000001,Vente,253600,,,LES FAUGAUDRONS,B069,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZM0253,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.022414,47.085334
2020-544171,2020-07-29,000001,Vente,253600,,,LES PIERRES LEVEES,B146,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZM0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.021981,47.085737
2020-544171,2020-07-29,000001,Vente,253600,7,,IMP DES APREMONTS,0005,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZM0255,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1592,1.021895,47.085532
2020-544171,2020-07-29,000001,Vente,253600,7,,IMP DES APREMONTS,0005,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZM0255,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.021895,47.085532
2020-544219,2020-08-06,000001,Vente,90760.8,,,BORDEBURE,B024,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,72449,,
2020-544219,2020-08-06,000001,Vente,90760.8,,,BORDEBURE,B024,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,72449,,
2020-544234,2020-08-04,000001,Vente,900,,,LA LONGUE PREE,B097,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,3400,1.081549,47.076139
2020-544271,2020-08-26,000001,Vente,128000,32,,RUE DU BOURG NEUF,0008,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0082,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,POTAG,Jardin potager,2850,1.072992,47.080012
2020-544271,2020-08-26,000001,Vente,128000,32,,RUE DU BOURG NEUF,0008,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0082,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,670,1.072992,47.080012
2020-544271,2020-08-26,000001,Vente,128000,,,LE BOURG NEUF,B027,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0085,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.073129,47.080389
2020-544279,2020-09-11,000001,Vente,500,,,SAINT GERMAIN,B189,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,1.071321,47.080982
2020-544367,2020-09-15,000001,Vente,327000,7,,RUE DU MOULIN,0038,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0134,,,,,,,,,,,,,0,1,Maison,358,9,S,sols,,,1160,1.06872,47.080774
2020-544367,2020-09-15,000001,Vente,327000,7,,RUE DU MOULIN,0038,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0134,,,,,,,,,,,,,0,1,Maison,358,9,AG,terrains d'agrément,,,3820,1.06872,47.080774
2020-544367,2020-09-15,000001,Vente,327000,,,MOULIN DE SAINT GERMAIN,B109,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0135,,,,,,,,,,,,,0,,,,,P,prés,,,7660,1.069222,47.080083
2020-544367,2020-09-15,000001,Vente,327000,,,MOULIN DE SAINT GERMAIN,B109,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,1.069222,47.080083
2020-544391,2020-09-22,000002,Vente,230,,,SAINT GERMAIN,B189,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,1.071383,47.080824
2020-544455,2020-09-30,000001,Vente,30106,,,LA BASSE PRONE,B011,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,7670,1.082115,47.072347
2020-544537,2020-10-09,000001,Vente,150000,,,GILAIN,B218,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.038944,47.066946
2020-544537,2020-10-09,000001,Vente,150000,,,MONT GARNIS,B103,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZY0048,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.038347,47.070787
2020-544537,2020-10-09,000001,Vente,150000,73,,MONT GARNIS,B103,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZY0049,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1190,1.037853,47.071062
2020-544537,2020-10-09,000001,Vente,150000,73,,MONT GARNIS,B103,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZY0049,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,7010,1.037853,47.071062
2020-544555,2020-10-16,000001,Vente,300,,,PRAIRIE DE ROUVRAY,B155,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.047588,47.083251
2020-544580,2020-10-26,000001,Vente,68000,,,LES FOURNEAUX,B074,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AL0016,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.027808,47.087441
2020-544580,2020-10-26,000001,Vente,68000,,,LES FOURNEAUX,B074,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AL0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,1.027808,47.087441
2020-544580,2020-10-26,000001,Vente,68000,8,,RUE DU RUISSEAU,0055,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AL0017,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,311,1.0277,47.087303
2020-544622,2020-11-21,000001,Vente,166000,379,,LES JUSTICES,B095,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZA0032,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,2646,1.082491,47.076783
2020-544622,2020-11-21,000001,Vente,166000,379,,LES JUSTICES,B095,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZA0032,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1274,1.082491,47.076783
2020-544719,2020-11-27,000001,Vente,36657.95,1,,IMP DES VERGERS,0067,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZN0132,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,1.039046,47.094486
2020-544719,2020-11-27,000001,Vente,36657.95,1,,IMP DES VERGERS,0067,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZN0132,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1791,1.039046,47.094486
2020-544719,2020-11-27,000001,Vente,36657.95,,,SAMBONNE,B191,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZN0135,,,,,,,,,,,,,0,,,,,S,sols,,,744,1.038451,47.094336
2020-544722,2020-11-23,000002,Vente,150,,,SAMBONNE,B191,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZN0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,1.039081,47.093206
2020-544800,2020-12-11,000001,Vente,395000,2,,IMP DE LA GARENNE,0026,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AV0037,,,,,,,,,,,,,0,1,Maison,410,8,S,sols,,,1503,1.069134,47.083145
2020-544800,2020-12-11,000001,Vente,395000,,,SAINT GERMAIN,B189,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AV0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,269,1.069321,47.083321
2020-544800,2020-12-11,000001,Vente,395000,5,,IMP DE LA GARENNE,0026,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000AV0039,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,469,1.069021,47.083326
2020-544800,2020-12-11,000001,Vente,395000,,,SAINT GERMAIN,B189,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.069457,47.083508
2020-544800,2020-12-11,000001,Vente,395000,,,SAINT GERMAIN,B189,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.069457,47.083508
2020-544800,2020-12-11,000001,Vente,395000,,,SAINT GERMAIN,B189,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZS0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,1.068908,47.083555
2020-544873,2020-12-23,000001,Vente,2000,,,LE PRE RANGELARD,B163,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZD0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2970,1.046516,47.082232
2020-544873,2020-12-23,000001,Vente,2000,,,LE PRE RANGELARD,B163,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZD0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4020,1.045116,47.082532
2020-544873,2020-12-23,000001,Vente,2000,,,LA RECORNEE,B171,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZD0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4810,1.046219,47.083808
2020-544878,2020-12-28,000001,Vente,40000,27,,RUE DU BOURG NEUF,0008,37600,37222,Saint-Jean-Saint-Germain,37,,,37222000ZT0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4620,1.074029,47.080834
