siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603367,00019,21460336700019,O,1983-03-01,02,2019,,2021-10-27T08:08:34,true,4,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603367,00035,21460336700035,O,1983-12-21,01,2019,,2021-10-27T08:08:34,false,3,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214603367,00043,21460336700043,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,1.119588,44.484293,0.38,street,Lieu Dit la Faurie 46700 Vire-sur-Lot,46336_af1i9w,D,LIEU DIT LA FAURIE,
214603367,00050,21460336700050,O,1998-03-13,NN,,,2020-12-11T07:36:47,false,4,MAIRIE,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2020-03-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.119588,44.484293,0.38,street,Lieu Dit la Faurie 46700 Vire-sur-Lot,46336_af1i9w,D,LIEU DIT LA FAURIE,
264604356,00016,26460435600016,O,1984-11-20,NN,,,2021-04-06T15:45:53,true,4,,,,,MAIRIE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.119588,44.484293,0.38,street,Lieu Dit la Faurie 46700 Vire-sur-Lot,46336_af1i9w,G,LIEU DIT LA FAURIE,
274601046,00015,27460104600015,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.119588,44.484293,0.38,street,Lieu Dit la Faurie 46700 Vire-sur-Lot,46336_af1i9w,G,LIEU DIT LA FAURIE,
303910731,00015,30391073100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
308658103,00012,30865810300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
309614873,00011,30961487300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BOURG,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309757805,00010,30975780500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312778921,00014,31277892100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
314044553,00019,31404455300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314186693,00011,31418669300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
315943050,00015,31594305000015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES CAMINETS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.089278,44.481293,0.52,street,Lieu Dit Caminet 46700 Vire-sur-Lot,46336_cp1h94,G,LIEU DIT CAMINET,
316510726,00011,31651072600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316866359,00011,31686635900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PORT DE VIRE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.083282,44.49274,0.92,locality,Le Port de Vire 46700 Vire-sur-Lot,46336_B076,G,LE PORT DE VIRE,
319601373,00016,31960137300016,O,1969-01-01,,,,2019-11-14T14:00:39,true,3,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320543671,00012,32054367100012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES POUJOLS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.109321,44.492323,0.92,street,Lieu Dit les Poujols 46700 Vire-sur-Lot,46336_fmv19s,G,LIEU DIT LES POUJOLS,
320701337,00075,32070133700075,O,2005-10-05,NN,,,2019-11-14T14:00:39,false,3,,,,LD,RIEUX,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,45.4J,NAFRev1,O,1.100255,44.496213,0.91,street,Lieu Dit Rieux 46700 Vire-sur-Lot,46336_nirokw,G,LIEU DIT RIEUX,
322406554,00087,32240655400087,O,2006-03-14,NN,,1085ZZ,2019-11-14T14:00:39,false,4,,,,LD,GARRIGUES COLOMBIER,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,56.10C,NAFRev2,O,1.093871,44.484676,0.48,street,Lieu Dit Garrigues 46700 Vire-sur-Lot,46336_wndk72,G,LIEU DIT GARRIGUES,
322406554,00095,32240655400095,O,2009-09-15,,,1085ZZ,2019-11-14T14:00:39,false,2,,,,,LD LES BREZIERS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10A,NAFRev2,N,1.080088,44.487984,0.92,street,Lieu Dit les Breziers 46700 Vire-sur-Lot,46336_oifeb3,G,LIEU DIT LES BREZIERS,
323611061,00017,32361106100017,O,1981-12-07,00,2019,,2021-10-27T08:23:31,true,4,BERNEDE PHILIPPE,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
326117272,00012,32611727200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1983-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326290376,00010,32629037600010,O,1983-01-03,NN,,,2019-11-14T14:00:39,true,4,,,,,BEMEJOU,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328633391,00029,32863339100029,O,1988-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,PIS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.107492,44.505339,0.9,street,Lieu Dit Pis 46700 Vire-sur-Lot,46336_eulfvz,G,LIEU DIT PIS,
328907852,00011,32890785200011,O,1983-11-18,01,2019,,2021-10-27T08:26:54,true,5,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328907860,00014,32890786000014,O,1983-11-18,11,2019,,2021-10-27T08:26:54,true,3,,,,LD,BRU,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.1032,44.485969,0.9,street,Lieu Dit Lac de Bru 46700 Vire-sur-Lot,46336_B055,G,LIEU DIT LAC DE BRU,
329289573,00035,32928957300035,O,1997-05-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PORT DE VIRE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,1.083282,44.49274,0.92,locality,Le Port de Vire 46700 Vire-sur-Lot,46336_B076,G,LE PORT DE VIRE,
342230315,00018,34223031500018,O,1987-09-01,03,2019,,2021-10-27T08:35:01,true,4,,,,,LA CROZE DE PYS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.094417,44.497324,0.54,street,Lieu Dit la Croze 46700 Vire-sur-Lot,46336_0m4py3,G,LIEU DIT LA CROZE,
343111985,00036,34311198500036,O,2013-09-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,90.03A,NAFRev2,N,1.104761,44.499919,0.41,street,Lieu Dit le Caufour 46700 Vire-sur-Lot,46336_zzs85f,G,LIEU DIT LE CAUFOUR,
344910922,00014,34491092200014,O,1988-04-18,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
347548182,00026,34754818200026,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PACH DU REY,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347999112,00019,34799911200019,O,1988-07-12,03,2019,,2021-10-27T08:38:22,true,4,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
348231028,00013,34823102800013,O,1988-09-01,03,2019,,2021-10-27T08:38:33,true,3,,,,LD,GAUDOU,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.104101,44.483429,0.91,street,Lieu Dit Gaudou 46700 Vire-sur-Lot,46336_j931b0,G,LIEU DIT GAUDOU,
377522693,00011,37752269300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.10,NAP,N,,,0,,,,,,
378875496,00028,37887549600028,O,2017-09-13,,,,2021-02-23T11:07:32,true,1,,,,,LES POUJOLS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,68.20B,NAFRev2,N,1.109321,44.492323,0.92,street,Lieu Dit les Poujols 46700 Vire-sur-Lot,46336_fmv19s,G,LIEU DIT LES POUJOLS,
378876510,00025,37887651000025,O,1995-05-29,02,2019,,2021-10-27T08:06:39,true,5,VIRE-SUR-LOT,,,,LES POUJOLS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,46.34Z,NAFRev2,O,1.109321,44.492323,0.92,street,Lieu Dit les Poujols 46700 Vire-sur-Lot,46336_fmv19s,G,LIEU DIT LES POUJOLS,
379836554,00012,37983655400012,O,1990-09-01,02,2019,,2021-10-27T08:07:43,true,3,,,,LD,ARQUIES,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.089057,44.489075,0.91,street,Lieu Dit Combe d’Arquies 46700 Vire-sur-Lot,46336_B029,G,LIEU DIT COMBE D ARQUIES,
380621128,00012,38062112800012,O,1991-02-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
380941252,00013,38094125200013,O,1990-10-11,NN,,,2019-11-14T14:00:39,true,3,,,,LD,CLOS DE LA CONTALE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.094724,44.483485,0.42,street,Lieu Dit la Coutale 46700 Vire-sur-Lot,46336_osuw2f,G,LIEU DIT LA COUTALE,
384330189,00018,38433018900018,O,1992-01-28,,,,2019-11-14T14:00:39,false,3,,,,LD,RIVE DE LA CROZE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2A,NAF1993,N,1.088046,44.494163,0.78,locality,Rive de Lacroze 46700 Vire-sur-Lot,46336_B090,G,RIVE DE LACROZE,
385099072,00014,38509907200014,O,1992-04-08,NN,,,2019-11-14T14:00:39,true,4,,,,LD,PORT DE VIRE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,92.7C,NAFRev1,N,1.083282,44.49274,0.92,locality,Le Port de Vire 46700 Vire-sur-Lot,46336_B076,G,LE PORT DE VIRE,
385388962,00016,38538896200016,O,1992-05-01,01,2019,,2021-10-27T08:14:23,true,4,LE,,,,CAILLAU,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.104685,44.482823,0.91,street,Lieu Dit Caillau 46700 Vire-sur-Lot,46336_6puvhn,G,LIEU DIT CAILLAU,
390054807,00016,39005480700016,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391093887,00019,39109388700019,O,1993-04-24,02,2019,,2021-10-27T08:18:53,true,3,BRU,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.1032,44.485969,0.9,street,Lieu Dit Lac de Bru 46700 Vire-sur-Lot,46336_B055,D,LIEU DIT LAC DE BRU,
391998804,00010,39199880400010,O,1993-07-10,00,2019,,2021-10-27T08:19:49,true,3,,,,DOM,DOMAINE DES GARRIGUES,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.2679498,44.3909812,0.81,poi.residential,Domaine des Garrigues (Zone résidentielle) Grospierres,https://osm.org/way/364820369,G,,
392432050,00012,39243205000012,O,1993-09-07,NN,,,2019-11-14T14:00:39,true,3,CHEZ MRS HUIJSEN ET BOS,,,LD,LAFAURIE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.119588,44.484293,0.72,street,Lieu Dit la Faurie 46700 Vire-sur-Lot,46336_af1i9w,G,LIEU DIT LA FAURIE,
392536926,00018,39253692600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
392837910,00018,39283791000018,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393154042,00013,39315404200013,O,1993-08-02,NN,,,2019-11-14T14:00:39,true,3,,,,,BROUEL,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.09262,44.492747,0.91,street,Lieu Dit Brouel 46700 Vire-sur-Lot,46336_4h937a,G,LIEU DIT BROUEL,
393567755,00011,39356775500011,O,1993-08-04,NN,,,2019-11-14T14:00:39,true,3,GARRIGUES,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.093871,44.484676,0.92,street,Lieu Dit Garrigues 46700 Vire-sur-Lot,46336_wndk72,D,LIEU DIT GARRIGUES,
397708223,00011,39770822300011,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397723594,00016,39772359400016,O,1994-01-01,,,,2019-11-14T14:00:39,true,3,,,,,BRU,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,01.1G,NAFRev1,N,1.1032,44.485969,0.9,street,Lieu Dit Lac de Bru 46700 Vire-sur-Lot,46336_B055,G,LIEU DIT LAC DE BRU,
398083949,00014,39808394900014,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,ARQUIES,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.089057,44.489075,0.91,street,Lieu Dit Combe d’Arquies 46700 Vire-sur-Lot,46336_B029,G,LIEU DIT COMBE D ARQUIES,
398601641,00010,39860164100010,O,1994-10-01,01,2019,4399CZ,2021-10-27T08:24:47,true,4,,,,LD,LES PRADELS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.080667,44.488232,0.56,street,Les Prats 46700 Vire-sur-Lot,46336_cv8ib8,G,LES PRATS,
399691195,00016,39969119500016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PORT DE VIRE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1G,NAF1993,N,1.083282,44.49274,0.92,locality,Le Port de Vire 46700 Vire-sur-Lot,46336_B076,G,LE PORT DE VIRE,
400742193,00016,40074219300016,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,GOULEPDAN,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,1.072597,44.492318,0.92,street,Lieu Dit Goulepdan 46700 Vire-sur-Lot,46336_u99ibo,G,LIEU DIT GOULEPDAN,
401161799,00010,40116179900010,O,1995-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GAUDOU,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.104101,44.483429,0.91,street,Lieu Dit Gaudou 46700 Vire-sur-Lot,46336_j931b0,G,LIEU DIT GAUDOU,
404144446,00014,40414444600014,O,1996-03-01,NN,,9602AB,2019-11-14T14:00:39,true,3,,,,LD,GOULEPDAN,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.072597,44.492318,0.92,street,Lieu Dit Goulepdan 46700 Vire-sur-Lot,46336_u99ibo,G,LIEU DIT GOULEPDAN,
404564288,00011,40456428800011,O,1987-10-23,NN,,,2021-02-23T11:28:55,true,3,,,,,PIS HAUT,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.107492,44.505339,0.41,street,Lieu Dit Pis 46700 Vire-sur-Lot,46336_eulfvz,G,LIEU DIT PIS,
404564296,00014,40456429600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,RIEUX,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,01.3Z,NAF1993,N,1.100255,44.496213,0.91,street,Lieu Dit Rieux 46700 Vire-sur-Lot,46336_nirokw,G,LIEU DIT RIEUX,
404564304,00016,40456430400016,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,TAFFET,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404564312,00019,40456431200019,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,AUX BREZIERES,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,01.2J,NAF1993,N,1.080088,44.487984,0.54,street,Lieu Dit les Breziers 46700 Vire-sur-Lot,46336_oifeb3,G,LIEU DIT LES BREZIERS,
404564320,00012,40456432000012,O,1987-09-20,NN,,,2019-11-14T14:00:39,true,4,,,,,LES ARQUIES,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,N,1.089057,44.489075,0.67,street,Lieu Dit Combe d’Arquies 46700 Vire-sur-Lot,46336_B029,G,LIEU DIT COMBE D ARQUIES,
404573081,00019,40457308100019,O,1983-05-25,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408115731,00015,40811573100015,O,1991-09-11,00,2019,,2021-10-27T08:31:50,true,4,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408115749,00017,40811574900017,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BROUEL,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,01.3Z,NAFRev1,N,1.09262,44.492747,0.91,street,Lieu Dit Brouel 46700 Vire-sur-Lot,46336_4h937a,G,LIEU DIT BROUEL,
409446945,00019,40944694500019,O,1996-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PORT DE VIRE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.083282,44.49274,0.92,locality,Le Port de Vire 46700 Vire-sur-Lot,46336_B076,G,LE PORT DE VIRE,
410887574,00011,41088757400011,O,1996-07-18,NN,,,2019-11-14T14:00:39,true,3,,,,,PIS HAUT,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.107492,44.505339,0.41,street,Lieu Dit Pis 46700 Vire-sur-Lot,46336_eulfvz,G,LIEU DIT PIS,
412790529,00017,41279052900017,O,,,,,2019-11-14T14:00:39,true,1,,,,,PORT DE VIRE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,52.6D,NAF1993,N,1.083282,44.49274,0.92,locality,Le Port de Vire 46700 Vire-sur-Lot,46336_B076,G,LE PORT DE VIRE,
423646397,00020,42364639700020,O,2010-06-08,,,,2019-11-14T14:00:39,false,2,,,,,LD PIS-BAS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,82.92Z,NAFRev2,N,1.107492,44.505339,0.45,street,Lieu Dit Pis 46700 Vire-sur-Lot,46336_eulfvz,G,LIEU DIT PIS,
425003332,00011,42500333200011,O,1999-09-01,,,,2019-11-14T14:00:39,false,3,,,,,LES BROZIERS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,1.080088,44.487984,0.72,street,Lieu Dit les Breziers 46700 Vire-sur-Lot,46336_oifeb3,G,LIEU DIT LES BREZIERS,
425228574,00017,42522857400017,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265204,00015,42526520400015,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430519124,00019,43051912400019,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CARREYRES,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.099439,44.490489,0.92,street,Lieu Dit Carreyres 46700 Vire-sur-Lot,46336_8yxat0,G,LIEU DIT CARREYRES,
430520932,00012,43052093200012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430520940,00015,43052094000015,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PORT DE VIRE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.083282,44.49274,0.92,locality,Le Port de Vire 46700 Vire-sur-Lot,46336_B076,G,LE PORT DE VIRE,
437795602,00014,43779560200014,O,2001-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,,CAMINET,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,71.11Z,NAFRev2,N,1.089278,44.481293,0.92,street,Lieu Dit Caminet 46700 Vire-sur-Lot,46336_cp1h94,G,LIEU DIT CAMINET,
438220345,00013,43822034500013,O,2001-06-18,03,2019,,2021-10-27T08:17:12,true,3,,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
441748837,00016,44174883700016,O,2002-03-25,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES GARRIGUES,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,68.20B,NAFRev2,N,1.093871,44.484676,0.72,street,Lieu Dit Garrigues 46700 Vire-sur-Lot,46336_wndk72,G,LIEU DIT GARRIGUES,
442223764,00022,44222376400022,O,2003-11-01,02,2019,,2021-10-27T08:22:39,true,3,,,,,LA CHAMBRE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,1.094724,44.483485,0.43,street,Lieu Dit la Coutale 46700 Vire-sur-Lot,46336_osuw2f,G,LIEU DIT LA COUTALE,
442335436,00014,44233543600014,O,2002-05-15,NN,,,2019-11-14T14:00:39,true,3,LES BREZIERS,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,01.2J,NAFRev1,N,1.080088,44.487984,0.92,street,Lieu Dit les Breziers 46700 Vire-sur-Lot,46336_oifeb3,D,LIEU DIT LES BREZIERS,
447669789,00011,44766978900011,O,1992-12-14,NN,,,2019-11-14T14:00:39,true,3,INSTITUT MEDICO EDUCATIF,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448097550,00025,44809755000025,O,2009-05-24,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2009-05-24,A,,,,,93.12Z,NAFRev2,N,1.119588,44.484293,0.38,street,Lieu Dit la Faurie 46700 Vire-sur-Lot,46336_af1i9w,G,LIEU DIT LA FAURIE,
478054828,00023,47805482800023,O,2009-07-30,,,,2021-02-23T13:39:44,true,1,,,,LD,POULOULOU,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,68.20B,NAFRev2,N,1.086752,44.491892,0.91,street,Lieu Dit Pouloulou 46700 Vire-sur-Lot,46336_ez3pcs,G,LIEU DIT POULOULOU,
478987969,00019,47898796900019,O,2004-11-01,NN,,,2019-11-14T14:00:39,false,4,ARQUIES,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,1.089057,44.489075,0.91,street,Lieu Dit Combe d’Arquies 46700 Vire-sur-Lot,46336_B029,D,LIEU DIT COMBE D ARQUIES,
485215099,00014,48521509900014,O,2005-11-03,,,,2019-11-14T14:00:39,true,3,LES HAUTS DE BRU,,,,,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,01.21Z,NAFRev2,N,1.1032,44.485969,0.4,street,Lieu Dit Lac de Bru 46700 Vire-sur-Lot,46336_B055,D,LIEU DIT LAC DE BRU,
488329517,00012,48832951700012,O,2006-02-02,,,,2019-11-14T14:00:39,true,3,,,,LD,LA COUTALE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,1.094724,44.483485,0.92,street,Lieu Dit la Coutale 46700 Vire-sur-Lot,46336_osuw2f,G,LIEU DIT LA COUTALE,
488756255,00011,48875625500011,O,2006-01-03,,,,2019-11-14T14:00:39,true,2,,,,,LES POUJOLS,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.109321,44.492323,0.92,street,Lieu Dit les Poujols 46700 Vire-sur-Lot,46336_fmv19s,G,LIEU DIT LES POUJOLS,
494524655,00011,49452465500011,O,2007-02-01,,,,2019-11-14T14:00:39,false,3,,,,LD,LA CROZE,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.32A,NAFRev2,N,1.094417,44.497324,0.92,street,Lieu Dit la Croze 46700 Vire-sur-Lot,46336_0m4py3,G,LIEU DIT LA CROZE,
497661264,00026,49766126400026,O,2013-12-26,,,,2019-11-14T14:00:39,true,3,,,,,RIEUX,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2017-10-18,F,SEHC,,,SEHC,72.19Z,NAFRev2,O,1.100255,44.496213,0.91,street,Lieu Dit Rieux 46700 Vire-sur-Lot,46336_nirokw,G,LIEU DIT RIEUX,
497712935,00020,49771293500020,O,2017-10-09,,,,2020-06-24T03:55:03,true,2,,,,LD,RIEUX,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.12B,NAFRev2,N,1.100255,44.496213,0.91,street,Lieu Dit Rieux 46700 Vire-sur-Lot,46336_nirokw,G,LIEU DIT RIEUX,
505371435,00015,50537143500015,O,2008-09-01,,,,2019-11-14T14:00:39,true,1,,,,,LES ARQUIES,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,1.089057,44.489075,0.67,street,Lieu Dit Combe d’Arquies 46700 Vire-sur-Lot,46336_B029,G,LIEU DIT COMBE D ARQUIES,
505371740,00018,50537174000018,O,2008-09-01,,,,2019-11-14T14:00:39,true,1,,,,,LES ARQUIES,46700,VIRE-SUR-LOT,,,46336,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,1.089057,44.489075,0.67,street,Lieu Dit Combe d’Arquies 46700 Vire-sur-Lot,46336_B029,G,LIEU DIT COMBE D ARQUIES,