id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193528,2019-01-03,000001,Vente,350000,7,,RUE DE LA MOTTE,0035,78720,78548,Saint-Forget,78,,,785480000R0464,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,159,1.993989,48.717427
2019-1193528,2019-01-03,000001,Vente,350000,,,CHAMPTIER DE LA MOTTE,B009,78720,78548,Saint-Forget,78,,,785480000R0468,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.993935,48.717514
2019-1193546,2019-01-10,000002,Vente,450000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0541,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.994571,48.719206
2019-1193546,2019-01-10,000002,Vente,450000,9,,RUE DES GDS PRES,0012,78720,78548,Saint-Forget,78,,,785480000R0543,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1737,1.994472,48.719392
2019-1194049,2019-03-11,000001,Vente,305000,6,,RUE DE ST LAURENT,0053,78720,78548,Saint-Forget,78,,,785480000R0100,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,494,1.995291,48.718521
2019-1195799,2019-07-10,000002,Vente,320000,,,SOUS FORET,B041,78720,78548,Saint-Forget,78,,,785480000C0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10617,2.015846,48.698758
2019-1196983,2019-09-27,000001,Vente,390000,3,,RUE DE LA MAIRIE,0026,78720,78548,Saint-Forget,78,,,785480000B0223,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,POTAG,Jardin potager,1110,1.990482,48.710657
2019-1196983,2019-09-27,000001,Vente,390000,3,,RUE DE LA MAIRIE,0026,78720,78548,Saint-Forget,78,,,785480000B0223,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,90,1.990482,48.710657
2019-1197431,2019-11-15,000001,Vente,1278500,19,,RUE DES SOURCES,0055,78720,78548,Saint-Forget,78,,,785480000C0246,,,,,,,,,,,,,0,1,Maison,232,5,AG,terrains d'agrément,PARC,Parc,3000,2.016664,48.699234
2019-1197431,2019-11-15,000001,Vente,1278500,19,,RUE DES SOURCES,0055,78720,78548,Saint-Forget,78,,,785480000C0246,,,,,,,,,,,,,0,1,Maison,232,5,S,sols,,,1000,2.016664,48.699234
2019-1197510,2019-10-30,000002,Vente,202500,11,,RUE DE LA MOTTE,0035,78720,78548,Saint-Forget,78,,,785480000R0538,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,998,1.994206,48.716748
2019-1197510,2019-10-30,000002,Vente,202500,11,,RUE DE LA MOTTE,0035,78720,78548,Saint-Forget,78,,,785480000R0538,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,998,1.994206,48.716748
2019-1197510,2019-10-30,000002,Vente,202500,11,,RUE DE LA MOTTE,0035,78720,78548,Saint-Forget,78,,,785480000R0538,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,998,1.994206,48.716748
2019-1197859,2019-12-11,000001,Vente,1230000,3,,RUE DU BEL AIR,0005,78720,78548,Saint-Forget,78,,,785480000R0483,,,,,,,,,,,,,0,1,Maison,330,7,P,prés,,,8144,1.992746,48.71913
2019-1197859,2019-12-11,000001,Vente,1230000,3,,RUE DU BEL AIR,0005,78720,78548,Saint-Forget,78,,,785480000R0483,,,,,,,,,,,,,0,1,Maison,330,7,S,sols,,,500,1.992746,48.71913
2019-1198126,2019-12-23,000001,Vente,1800000,,,MAUVIERES,B026,78720,78548,Saint-Forget,78,,,785480000C0078,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.013119,48.702205
2019-1198126,2019-12-23,000001,Vente,1800000,,,MAUVIERES,B026,78720,78548,Saint-Forget,78,,,785480000C0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1220,2.012833,48.702033
2019-1198126,2019-12-23,000001,Vente,1800000,,,MAUVIERES,B026,78720,78548,Saint-Forget,78,,,785480000C0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1225,2.012834,48.701859
2019-1198126,2019-12-23,000001,Vente,1800000,,,MAUVIERES,B026,78720,78548,Saint-Forget,78,,,785480000C0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,510,2.012444,48.701452
2019-1198126,2019-12-23,000001,Vente,1800000,,,MAUVIERES,B026,78720,78548,Saint-Forget,78,,,785480000C0082,,,,,,,,,,,,,0,,,,,E,eaux,,,170,2.012472,48.701385
2019-1198126,2019-12-23,000001,Vente,1800000,3,,RUE DES SOURCES,0055,78720,78548,Saint-Forget,78,,,785480000C0083,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1020,2.012678,48.701356
2019-1198126,2019-12-23,000001,Vente,1800000,3,,RUE DES SOURCES,0055,78720,78548,Saint-Forget,78,,,785480000C0084,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,120,2.012753,48.701598
2019-1198126,2019-12-23,000001,Vente,1800000,,,MAUVIERES,B026,78720,78548,Saint-Forget,78,,,785480000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,2.01301,48.701478
2019-1198126,2019-12-23,000001,Vente,1800000,,,MAUVIERES,B026,78720,78548,Saint-Forget,78,,,785480000C0086,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.013015,48.701605
2019-1198126,2019-12-23,000001,Vente,1800000,,,MAUVIERES,B026,78720,78548,Saint-Forget,78,,,785480000C0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,2.01316,48.701649
2019-1198126,2019-12-23,000001,Vente,1800000,,,MAUVIERES,B026,78720,78548,Saint-Forget,78,,,785480000C0184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,867,2.013452,48.701713
2019-1198126,2019-12-23,000001,Vente,1800000,,,PRE JOLI,B032,78720,78548,Saint-Forget,78,,,785480000C0191,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,9520,2.013843,48.701299
