siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300418,00011,21630041800011,O,1983-03-01,03,2021,,2023-11-30T10:18:29,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300418,00029,21630041800029,O,1983-03-16,NN,,,2008-01-04T18:38:44,false,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
216300418,00037,21630041800037,O,1983-12-21,01,2021,,2023-11-30T10:18:29,false,3,,,,,LE BOURG,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUUBLIQUE,,,,85.10Z,NAFRev2,N,2.682179,45.993045,0.93,locality,Le Bourg 63640 Biollet,63041_11q3ne,G,LE BOURG,
216300418,00045,21630041800045,O,1995-12-25,NN,,,2017-05-04T01:28:03,false,3,MAIRIE,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2014-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,O,2.681763,45.993175,0.92,locality,La Mairie 63640 Biollet,63041_74c5ef,D,LA MAIRIE,
216300418,00052,21630041800052,O,1998-01-01,NN,,,2008-01-04T18:38:44,false,3,MAIRIE,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.681763,45.993175,0.92,locality,La Mairie 63640 Biollet,63041_74c5ef,D,LA MAIRIE,
266304955,00013,26630495500013,O,1983-03-01,NN,,,2010-06-26T03:13:40,true,3,MAIRIE,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.681763,45.993175,0.92,locality,La Mairie 63640 Biollet,63041_74c5ef,D,LA MAIRIE,
266305333,00012,26630533300012,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302411,00018,27630241100018,O,,,,,,true,1,,,,,MAIRIE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.681763,45.993175,0.92,locality,La Mairie 63640 Biollet,63041_74c5ef,G,LA MAIRIE,
296301187,00013,29630118700013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.1C,NAF1993,N,2.691611,45.961519,0.33,street,Villemonteix 63640 Biollet,63041_diocuc,G,VILLEMONTEIX,
303383467,00014,30338346700014,O,1900-01-01,,,,2015-11-17T15:24:54,false,2,,,,,THERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.687329,45.970368,0.59,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
309000685,00011,30900068500011,O,,,,,,true,1,,,,,LAUSSEDAT,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,2.720544,45.992901,0.93,street,Laussedat 63640 Biollet,63041_65gp3w,G,LAUSSEDAT,
309084242,00010,30908424200010,O,2002-09-17,NN,,,2021-10-07T03:48:41,true,3,,,,,MAIRIE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.681763,45.993175,0.92,locality,La Mairie 63640 Biollet,63041_74c5ef,G,LA MAIRIE,
309173151,00015,30917315100015,O,1900-01-01,NN,,,2008-01-04T19:53:25,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311015630,00016,31101563000016,O,,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311929178,00011,31192917800011,O,,NN,,,,true,1,,,,,LES THERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,55.4B,NAF1993,N,2.687329,45.970368,0.45,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
312444748,00015,31244474800015,O,1978-01-01,NN,,,2008-11-07T00:27:37,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
315025825,00011,31502582500011,O,1979-01-01,NN,,,2010-03-09T05:59:01,true,4,,,,,SOURDELIER,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,16.10A,NAFRev2,N,2.684978,46.000334,0.84,street,Les Sourdeliers 63640 Biollet,63041_s1hhj4,G,LES SOURDELIERS,
315407718,00016,31540771800016,O,,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320282452,00020,32028245200020,O,1981-09-01,NN,,,2006-11-25T09:46:45,true,4,,,,,MARTINON,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,74.1J,NAF1993,N,2.687093,45.982522,0.94,street,Martinon 63640 Biollet,63041_yrwqlr,G,MARTINON,
321135444,00024,32113544400024,O,2001-01-01,NN,,,2014-01-09T03:52:27,true,4,,,,,LES ARSES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,2.695247,46.01232,0.94,street,Les Arses 63640 Biollet,63041_ylrai1,G,LES ARSES,
321827438,00128,32182743800128,O,2018-10-15,,,3212ZZ,2021-02-23T10:45:32,true,1,,,,,LES ARSSES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,32.13Z,NAFRev2,N,2.695247,46.01232,0.76,street,Les Arses 63640 Biollet,63041_ylrai1,G,LES ARSES,
322268764,00030,32226876400030,O,2010-04-01,,,,2012-11-09T00:21:11,true,1,LIEUDIT LE BOST,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.09Z,NAFRev2,N,2.708457,46.002844,0.53,street,Le Bost 63640 Biollet,63041_f9ob61,D,LE BOST,
322913039,00044,32291303900044,O,2011-03-17,,,,2021-02-23T10:46:25,true,1,,,,LOT,LE PUY,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,86.90F,NAFRev2,N,2.690233,45.98743,0.63,street,Le Puy 63640 Biollet,63041_yhvn20,G,LE PUY,
323408385,00017,32340838500017,O,,NN,,,,true,1,,,,,LA TUILERIE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,2.693863,46.0018,0.86,street,La Tuillerie 63640 Biollet,63041_ra8mpc,G,LA TUILLERIE,
326101797,00016,32610179700016,O,1982-12-16,NN,,,2021-10-25T19:32:16,true,4,MAIRIE DE BIOLLET,,,,LE BOURG,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,01.61Z,NAFRev2,N,2.682179,45.993045,0.93,locality,Le Bourg 63640 Biollet,63041_11q3ne,G,LE BOURG,
326186848,00023,32618684800023,O,2016-02-01,,,4334ZC,2020-03-04T04:03:19,false,3,,,,,L EBAUPIN,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.34Z,NAFRev2,N,2.700277,45.961112,0.93,street,L'Ebaupin 63640 Biollet,63041_30hi12,G,L EBAUPIN,
326587870,00030,32658787000030,O,2015-06-01,,,,2016-01-08T10:05:02,false,2,,,,RUE,LE BOST,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90F,NAFRev2,N,2.708457,46.002844,0.66,street,Le Bost 63640 Biollet,63041_f9ob61,G,LE BOST,
329065627,00013,32906562700013,O,1983-08-05,NN,,,2019-12-04T10:22:14,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
329065635,00016,32906563500016,O,1983-08-05,NN,,,2008-01-04T19:45:31,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329065643,00010,32906564300010,O,1983-08-05,NN,,,2012-07-28T10:13:19,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329065650,00015,32906565000015,O,1983-08-05,NN,,,2008-01-04T19:45:31,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329065668,00017,32906566800017,O,1983-08-05,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329065676,00010,32906567600010,O,1983-08-05,NN,,,,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329065684,00014,32906568400014,O,1983-08-05,NN,,,2008-01-04T19:45:31,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329065692,00017,32906569200017,O,1983-08-05,NN,,,2008-01-04T19:45:31,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330209354,00019,33020935400019,O,,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
330293937,00018,33029393700018,O,,NN,,,,true,1,,,,,LA BROUSSE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.1A,NAF1993,N,2.715932,46.008703,0.94,street,La Brousse 63640 Biollet,63041_n0h676,G,LA BROUSSE,
331629154,00013,33162915400013,O,1985-01-25,NN,,,2021-03-09T03:34:06,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331930321,00012,33193032100012,O,1985-01-29,NN,,,2022-09-15T10:40:47,true,4,,,,,MARTINON,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,01.61Z,NAFRev2,N,2.687093,45.982522,0.94,street,Martinon 63640 Biollet,63041_yrwqlr,G,MARTINON,
334503224,00019,33450322400019,O,1985-12-31,NN,,,2020-05-01T03:56:09,true,4,,,,LD,LES ARSSES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.695247,46.01232,0.76,street,Les Arses 63640 Biollet,63041_ylrai1,G,LES ARSES,
335181293,00010,33518129300010,O,1986-01-01,NN,,,2008-01-04T21:08:19,true,3,,,,,MARTINON,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.687093,45.982522,0.94,street,Martinon 63640 Biollet,63041_yrwqlr,G,MARTINON,
341739332,00011,34173933200011,P,1987-05-29,NN,,,2006-12-15T00:30:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BIOLLET,,[ND],63041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-31,F,[ND],[ND],[ND],[ND],01.2E,NAF1993,N,,,0,,,,,,
349909127,00012,34990912700012,O,1989-01-01,NN,,,2008-01-04T23:10:13,true,3,,,,,THERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.687329,45.970368,0.59,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
353878762,00023,35387876200023,O,2004-11-22,,,,2008-11-08T00:31:48,true,3,,,,,LE VENTEUIL,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,28.1A,NAFRev1,N,2.66619,45.985764,0.94,street,Le Venteuil 63640 Biollet,63041_rkqeau,G,LE VENTEUIL,
353946593,00012,35394659300012,O,1990-01-01,NN,,,2007-01-18T09:28:23,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000836,05341,35600083605341,O,1991-01-01,NN,,,2009-10-17T13:23:10,false,4,,,,,BOURG,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2009-10-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.682179,45.993045,0.92,locality,Le Bourg 63640 Biollet,63041_11q3ne,G,LE BOURG,
356000836,11695,35600083611695,O,2005-10-25,NN,,,2009-10-17T13:42:11,false,3,,,,,LE BOURG,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.682179,45.993045,0.93,locality,Le Bourg 63640 Biollet,63041_11q3ne,G,LE BOURG,
383932233,00018,38393223300018,O,1991-05-01,NN,,,2018-04-17T03:58:22,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388574394,00010,38857439400010,O,1992-01-01,NN,,,2018-04-05T03:36:38,true,3,THERMES,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.687329,45.970368,0.59,locality,Termes 63640 Biollet,63041_sx30nq,D,TERMES,
388673311,00055,38867331100055,O,2021-12-20,,,,2022-02-05T13:28:52,true,1,,,,,TERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,70.22Z,NAFRev2,N,2.687329,45.970368,0.93,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
388842551,00011,38884255100011,O,1992-09-01,NN,,,2008-01-04T23:15:18,true,3,,,,,BOULARD,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.703117,45.984476,0.94,street,Boulard 63640 Biollet,63041_99cpxa,G,BOULARD,
389463456,00019,38946345600019,O,1992-11-01,NN,,,2008-11-08T00:50:53,true,3,,,,,MARTINON,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,2.687093,45.982522,0.94,street,Martinon 63640 Biollet,63041_yrwqlr,G,MARTINON,
389836735,00016,38983673500016,O,1993-01-01,NN,,,2008-01-04T23:30:52,true,3,,,,,CHARENGE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.691684,45.989876,0.52,street,Charinges 63640 Biollet,63041_cu8zsb,G,CHARINGES,
390523538,00010,39052353800010,O,1993-01-01,NN,,,2018-04-18T03:49:06,true,6,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
391552114,00012,39155211400012,O,1992-01-01,NN,,,2012-07-28T14:07:45,true,4,,,,,PUY PELAT,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,2.724183,45.996688,0.94,street,Puy Pelat 63640 Biollet,63041_B081,G,PUY PELAT,
392742938,00013,39274293800013,O,1992-01-01,NN,,,2012-07-27T05:27:39,true,4,LE SACRISTAIN,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.676508,45.988819,0.94,street,Le Sacristain 63640 Biollet,63041_2od4ij,D,LE SACRISTAIN,
393344643,00027,39334464300027,O,2006-05-18,,,9602AA,2021-02-23T11:19:05,true,2,LE BOURG,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.682179,45.993045,0.93,locality,Le Bourg 63640 Biollet,63041_11q3ne,D,LE BOURG,
394114375,00022,39411437500022,O,2001-08-31,NN,,,2018-10-31T14:01:25,false,4,MARTINON,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,2.687093,45.982522,0.94,street,Martinon 63640 Biollet,63041_yrwqlr,D,MARTINON,
395572431,00017,39557243100017,O,,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
395971328,00012,39597132800012,O,,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
395975980,00016,39597598000016,O,,,,,,true,1,,,,,LA TUILERIE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.693863,46.0018,0.86,street,La Tuillerie 63640 Biollet,63041_ra8mpc,G,LA TUILLERIE,
396076895,00012,39607689500012,O,,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
396370413,00017,39637041300017,O,,,,,,true,1,,,,,TERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.687329,45.970368,0.93,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
396370728,00018,39637072800018,O,,NN,,,,true,1,,,,,ETANG CHEIX,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.699333,46.003549,0.48,street,Le Cheix 63640 Biollet,63041_2q68f8,G,LE CHEIX,
396471880,00015,39647188000015,O,,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
397171745,00011,39717174500011,O,,NN,,,,true,1,,,,,LE BOURG,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.682179,45.993045,0.93,locality,Le Bourg 63640 Biollet,63041_11q3ne,G,LE BOURG,
397370818,00015,39737081800015,O,,,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
398136085,00014,39813608500014,O,1994-08-26,NN,,,2008-11-08T01:04:03,true,4,,,,,MARTINON,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,45.4M,NAF1993,O,2.687093,45.982522,0.94,street,Martinon 63640 Biollet,63041_yrwqlr,G,MARTINON,
399868884,00012,39986888400012,O,1995-01-01,NN,,,2008-01-04T19:17:42,true,4,,,,,LA CHABASSIERE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2006-11-05,F,,,,,01.2A,NAFRev1,N,2.704299,46.013607,0.94,street,La Chabassiere 63640 Biollet,63041_4lsu6n,G,LA CHABASSIERE,
401507629,00012,40150762900012,O,,NN,,,,true,1,,,,,LE BOURG,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,2.682179,45.993045,0.93,locality,Le Bourg 63640 Biollet,63041_11q3ne,G,LE BOURG,
403578958,00015,40357895800015,O,1994-12-01,NN,,,2008-01-04T20:25:12,true,3,,,,,LA CARTE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7016,45.96641,0.94,street,La Carte 63640 Biollet,63041_rnd2c3,G,LA CARTE,
407591726,00010,40759172600010,O,1980-01-01,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591734,00014,40759173400014,O,1980-01-01,NN,,,,true,3,CHARINGES,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.691684,45.989876,0.94,street,Charinges 63640 Biollet,63041_cu8zsb,D,CHARINGES,
407591742,00017,40759174200017,O,1981-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407591759,00011,40759175900011,O,1980-01-01,NN,,,2008-04-18T06:11:00,true,3,BUNLEIX,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.674569,45.995533,0.94,street,Bunleix 63640 Biollet,63041_1uud9l,D,BUNLEIX,
407591767,00014,40759176700014,O,1982-01-01,NN,,,,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591775,00017,40759177500017,O,1980-01-01,NN,,,2010-08-26T03:46:10,true,4,BASCOBERT,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,2.67693,46.004673,0.94,street,Bascobert 63640 Biollet,63041_xqttpx,D,BASCOBERT,
407591783,00011,40759178300011,O,,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591791,00014,40759179100014,O,,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591809,00014,40759180900014,O,1983-12-31,NN,,,2014-06-14T03:55:38,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407591817,00017,40759181700017,O,1980-01-01,NN,,,2015-01-12T09:43:12,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407591825,00010,40759182500010,O,1991-12-31,NN,,,,true,1,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591833,00014,40759183300014,O,1982-12-31,NN,,,2010-02-16T04:29:55,true,5,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407591841,00017,40759184100017,O,1983-12-31,NN,,,2018-07-03T07:52:46,true,4,LA BROUSSE,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.42Z,NAFRev2,N,2.715932,46.008703,0.94,street,La Brousse 63640 Biollet,63041_n0h676,D,LA BROUSSE,
407591858,00011,40759185800011,O,1982-12-31,NN,,,2008-01-04T20:57:04,true,3,LES FOUGEREIX,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.682793,46.014713,0.94,street,Les Fougereix 63640 Biollet,63041_p8ofp5,D,LES FOUGEREIX,
407591866,00014,40759186600014,O,1983-12-31,NN,,,2013-01-24T04:25:18,true,5,BASCOBERT,,,,BASCOBERT,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,2.67693,46.004673,0.94,street,Bascobert 63640 Biollet,63041_xqttpx,G,BASCOBERT,
407591874,00018,40759187400018,O,1990-12-31,NN,,,2019-03-23T03:50:00,true,5,PUY PELLAT,,,,PUY PELLAT,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,68.20B,NAFRev2,N,2.724183,45.996688,0.78,street,Puy Pelat 63640 Biollet,63041_B081,G,PUY PELAT,
407591882,00011,40759188200011,O,1995-01-01,NN,,,,true,4,,,,,THERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.687329,45.970368,0.59,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
407714195,00010,40771419500010,O,1996-05-12,NN,,,2023-01-18T03:46:10,true,5,,,,,CHARINGES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.47Z,NAFRev2,N,2.691684,45.989876,0.94,street,Charinges 63640 Biollet,63041_cu8zsb,G,CHARINGES,
409497427,00016,40949742700016,O,1980-01-01,NN,,,,true,4,,,,LD,TERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.687329,45.970368,0.93,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
409497435,00019,40949743500019,O,1980-01-01,NN,,,2008-01-04T21:27:58,true,3,,,,LD,CAZARD,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.668733,45.988764,0.92,street,Chez Cazard 63640 Biollet,63041_B025,G,CHEZ CAZARD,
409497443,00013,40949744300013,O,1980-01-01,NN,,,2017-05-12T11:38:23,true,4,,,,LD,TERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2016-12-03,F,,,,,01.42Z,NAFRev2,N,2.687329,45.970368,0.93,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
409497450,00018,40949745000018,O,1980-01-01,NN,,,2009-07-01T06:03:18,true,3,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409497468,00010,40949746800010,O,1980-01-01,NN,,,2008-01-04T21:27:58,true,4,,,,LD,LE PRAT,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,2.70909,45.993097,0.94,street,Le Prat 63640 Biollet,63041_b2jotf,G,LE PRAT,
409497476,00013,40949747600013,O,1981-01-01,NN,,,2021-02-23T11:31:38,true,4,,,,LD,LA BROUSSE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.715932,46.008703,0.94,street,La Brousse 63640 Biollet,63041_n0h676,G,LA BROUSSE,
409497484,00017,40949748400017,O,1982-12-31,NN,,4312AZ,2015-01-14T08:14:44,true,5,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409497484,00025,40949748400025,O,2009-07-01,,,,2014-06-06T04:21:44,false,2,,,,,LAMADON,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.12A,NAFRev2,N,2.671521,45.983281,0.94,street,Lamadon 63640 Biollet,63041_xppfkv,G,LAMADON,
409497492,00010,40949749200010,O,1983-12-31,NN,,,2021-02-23T11:31:38,true,4,,,,LD,MARTINON,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,68.20B,NAFRev2,N,2.687093,45.982522,0.94,street,Martinon 63640 Biollet,63041_yrwqlr,G,MARTINON,
409497500,00010,40949750000010,O,1989-12-31,NN,,,,true,4,,,,,THERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.687329,45.970368,0.59,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
409497518,00012,40949751800012,O,1980-01-01,NN,,,2008-01-04T21:27:58,true,4,,,,LD,AUX THERMES,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.687329,45.970368,0.43,locality,Termes 63640 Biollet,63041_sx30nq,G,TERMES,
421081183,00012,42108118300012,O,1998-12-01,NN,,,2010-09-12T04:55:14,true,6,,,,,LES ISSERTS,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.712178,46.011249,0.71,street,Les Ysserts 63640 Biollet,63041_enugjl,G,LES YSSERTS,
421712019,00015,42171201900015,O,1999-02-02,,,,,true,1,,,,,LA CHABASSIERE,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.7Z,NAF1993,N,2.704299,46.013607,0.94,street,La Chabassiere 63640 Biollet,63041_4lsu6n,G,LA CHABASSIERE,
423160415,00018,42316041500018,O,1999-07-01,NN,,,2008-09-03T20:26:43,true,4,,,,,ETANG DU CHEIX,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,2.699333,46.003549,0.41,street,Le Cheix 63640 Biollet,63041_2q68f8,G,LE CHEIX,
429622434,00018,42962243400018,O,2000-01-01,,,,,true,1,,,,,BASCOBERT,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,2.67693,46.004673,0.94,street,Bascobert 63640 Biollet,63041_xqttpx,G,BASCOBERT,
430211300,00016,43021130000016,O,2000-03-18,NN,,,2023-07-07T15:56:32,false,4,,,,,MURATON,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,2.689867,46.015769,0.94,street,Muraton 63640 Biollet,63041_bq1ub8,G,MURATON,
430914259,00014,43091425900014,O,1981-01-01,NN,,,2015-06-17T15:39:54,true,4,,,,,,63640,BIOLLET,,,63041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430914721,00013,43091472100013,P,1988-01-01,NN,,,2024-01-17T23:23:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BIOLLET,,[ND],63041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,