siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197100530,00017,19710053000017,O,1983-03-01,12,2019,,2021-10-27T08:05:07,true,4,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
200071645,00077,20007164500077,O,2017-01-01,,,,2017-01-23T17:15:29,false,1,MAIRIE,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2017-01-01,A,ENFANCE - JEUNESSE,,,,88.91A,NAFRev2,N,,,0,,,,,,
217102896,00016,21710289600016,O,1983-03-01,11,2019,,2021-10-27T08:10:12,true,4,,,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
217102896,00024,21710289600024,O,1983-12-21,03,2019,,2021-10-27T08:10:12,false,3,,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102896,00032,21710289600032,O,1983-12-21,02,2019,,2021-10-27T08:10:12,false,3,,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217102896,00040,21710289600040,O,1992-01-01,NN,,,2008-05-13T14:49:39,false,3,,,,,LE PALUET,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PALUET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217102896,00057,21710289600057,O,1996-12-25,NN,,,2008-05-13T14:50:52,false,2,MAIRIE,,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
217102896,00065,21710289600065,O,1996-12-25,NN,,,2008-05-30T14:38:40,false,3,MAIRIE,,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
217102896,00073,21710289600073,O,2000-02-01,NN,,,2013-06-14T09:45:29,false,4,MAIRIE,,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
217102896,00081,21710289600081,O,2000-02-01,NN,,,2008-05-13T14:54:58,false,3,MAIRIE,,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
257104091,00018,25710409100018,O,2002-12-31,NN,,,2013-05-18T02:20:02,false,5,MAIRIE,,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,84.12Z,NAFRev2,O,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
257104091,00026,25710409100026,O,2011-08-31,NN,,,2019-06-24T13:13:44,true,2,MAISON DES ASSOCIATIONS,4,,RUE,LA CLAYETTE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,4.481132,46.30721,0.94,housenumber,4 Rue de la Clayette 71520 Matour,71289_0001_00004,G,4 RUE DE LA CLAYETTE,
267103752,00015,26710375200015,O,1986-01-01,NN,,,2017-11-24T14:14:07,true,5,MAIRIE,,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,88.99B,NAFRev2,N,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
277104360,00015,27710436000015,O,,,,,,true,1,,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277104410,00018,27710441000018,O,,,,,,true,1,,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301250072,00024,30125007200024,O,1990-12-31,NN,,,2006-10-26T23:51:14,true,3,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
304153745,00035,30415374500035,O,1986-09-01,NN,,,,false,4,,,,RTE,DE LA CLAYETTE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4X,NAF1993,N,4.47943,46.307796,0.85,street,Rue de la Clayette 71520 Matour,71289_0001,G,RUE DE LA CLAYETTE,
305491938,00018,30549193800018,O,1900-01-01,,,,2008-01-04T19:36:33,true,4,,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
306643057,00012,30664305700012,O,1900-01-01,NN,,,2011-04-23T04:33:55,true,7,,,,,MAIRIE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307030395,00015,30703039500015,O,,,,,,true,1,,,,,CHATEAUTHIERS,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.513108,46.309114,0.93,street,Route de Chateauthiers 71520 Matour,71289_pz388o,G,ROUTE DE CHATEAUTHIERS,
307030668,00015,30703066800015,O,,,,,,true,1,,,,,CHATEAUTHIERS,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.513108,46.309114,0.93,street,Route de Chateauthiers 71520 Matour,71289_pz388o,G,ROUTE DE CHATEAUTHIERS,
307144451,00019,30714445100019,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.1B,NAF1993,N,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
309201689,00010,30920168900010,O,1977-01-01,NN,,,2008-11-07T00:23:56,true,4,,,,LD,AUVREAU,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.1A,NAFRev1,N,4.465805,46.314165,0.93,street,Route d’Auvreau 71520 Matour,71289_jhe21i,G,ROUTE D AUVREAU,
309296408,00011,30929640800011,O,,NN,,,,true,1,,,,,LA PRASLE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,84.14,NAP,N,4.488675,46.30768,0.93,street,Rue de la Prasle 71520 Matour,71289_0079,G,RUE DE LA PRASLE,
309328359,00026,30932835900026,O,1990-10-01,NN,,,2008-11-07T00:24:07,true,4,,,,RTE,DE TRAMBLY,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.7D,NAFRev1,O,4.483352,46.308699,0.4,street,Rue de Trécourt 71520 Matour,71289_0010,G,RUE DE TRECOURT,
309997419,00010,30999741900010,O,,,,,,true,1,,,,,LACROIX MISSION,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.480108,46.308699,0.83,street,Rue de la Croix Mission 71520 Matour,71289_k57r0s,G,RUE DE LA CROIX MISSION,
310588173,00016,31058817300016,O,1977-01-01,NN,,,2008-11-07T00:25:32,true,3,,,,,TRECOURT,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4D,NAFRev1,N,4.483352,46.308699,0.93,street,Rue de Trécourt 71520 Matour,71289_0010,G,RUE DE TRECOURT,
310760756,00026,31076075600026,O,1979-07-01,NN,,,2017-11-05T02:33:41,true,6,,,,,LE BIEF,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,4.482611,46.301806,0.57,street,Chemin du Bief 71520 Matour,71289_3be12z,G,CHEMIN DU BIEF,
311126510,00040,31112651000040,O,2008-01-01,,,,2021-02-23T10:39:01,true,1,,28,,RUE,GRANDE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.485326,46.307448,0.79,housenumber,28 Grande Rue 71520 Matour,71289_0055_00028,G,28 GRANDE RUE,
311127773,00019,31112777300019,O,,NN,,,,true,1,,,,,CHAMP REFAUT,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.475361,46.308048,0.72,locality,Champ Reffaud 71520 Matour,71289_B129,G,CHAMP REFFAUD,
312559222,00012,31255922200012,O,1978-01-01,NN,,4399CZ,2017-05-04T02:25:04,true,5,,,,,ECHIZEAUX,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,4.469219,46.320217,0.74,street,Route d’Échizeau 71520 Matour,71289_1mo2ua,G,ROUTE D ECHIZEAU,
312705163,00011,31270516300011,O,1900-01-01,NN,,,2006-12-15T00:17:45,false,3,,,,,CROIX MISSION,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.5F,NAFRev1,N,4.480108,46.308699,0.93,street,Rue de la Croix Mission 71520 Matour,71289_k57r0s,G,RUE DE LA CROIX MISSION,
312705163,00029,31270516300029,O,1981-01-01,NN,,,2006-10-27T00:35:26,false,3,,,,,AU BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.5Z,NAFRev1,N,4.485891,46.301528,0.41,locality,Au Petit Moulin 71520 Matour,71289_B443,G,AU PETIT MOULIN,
312705163,00037,31270516300037,O,2004-01-01,NN,,,2016-01-12T00:10:57,true,4,,6,,RTE,DE LA CLAYETTE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.48084,46.307304,0.86,housenumber,6 Rue de la Clayette 71520 Matour,71289_0001_00006,G,6 RUE DE LA CLAYETTE,
312982952,00011,31298295200011,O,,,,,,true,1,,,,PL,DU MARTREY,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.05,NAP,N,4.485047,46.307768,0.42,street,Place du Matray 71520 Matour,71289_0059,G,PLACE DU MATRAY,
314245192,00013,31424519200013,O,1900-01-01,NN,,,,false,4,,,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,93.0D,NAF1993,O,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
314896101,00016,31489610100016,O,,,,,,true,1,,,,,BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.483999,46.305887,0.92,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
314896119,00018,31489611900018,O,,,,,,true,1,,,,,AU BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.485891,46.301528,0.41,locality,Au Petit Moulin 71520 Matour,71289_B443,G,AU PETIT MOULIN,
315327452,00027,31532745200027,O,1981-12-24,NN,,,2008-11-07T00:30:48,true,3,,,,,LES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.498998,46.309989,0.94,street,Les Berlieres 71520 Matour,71289_9pm7qb,G,LES BERLIERES,
315397109,00028,31539710900028,O,1994-08-20,NN,,,,true,1,,,,,ECHIZEAUX,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,N,4.469219,46.320217,0.74,street,Route d’Échizeau 71520 Matour,71289_1mo2ua,G,ROUTE D ECHIZEAU,
317851426,00013,31785142600013,O,1980-01-01,,,,2018-11-08T14:46:33,true,6,LES BERLIERES,,,,LES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.498998,46.309989,0.94,street,Les Berlieres 71520 Matour,71289_9pm7qb,G,LES BERLIERES,
317851426,00021,31785142600021,O,2014-01-02,,,,2021-02-23T10:42:39,false,1,,,,,LES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,75.00Z,NAFRev2,N,4.498998,46.309989,0.94,street,Les Berlieres 71520 Matour,71289_9pm7qb,G,LES BERLIERES,
318650207,00018,31865020700018,O,,NN,,,,true,1,,,,,TRECOURT,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,01.3Z,NAF1993,N,4.483352,46.308699,0.93,street,Rue de Trécourt 71520 Matour,71289_0010,G,RUE DE TRECOURT,
319232856,00025,31923285600025,O,2012-01-01,,,,2012-11-30T08:09:35,true,1,,,,,LES TAILLIS,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.453943,46.31028,0.4,locality,Les Grandes Mouilleres 71520 Matour,71289_B331,G,LES GRANDES MOUILLERES,
319357463,00011,31935746300011,O,,,,,,true,1,,,,,GRANDE RUE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.08,NAP,N,4.484375,46.30732,0.95,street,Grande Rue 71520 Matour,71289_0055,G,GRANDE RUE,
320052640,00010,32005264000010,O,1934-01-28,NN,,,2011-12-06T14:33:43,true,4,,,,,GRANDE RUE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,64.19Z,NAFRev2,N,4.484375,46.30732,0.95,street,Grande Rue 71520 Matour,71289_0055,G,GRANDE RUE,
320392277,00028,32039227700028,O,2000-08-10,NN,,2341ZZ,2021-02-23T10:44:23,true,5,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,23.41Z,NAFRev2,O,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
321623969,00011,32162396900011,O,,,,,,true,1,,,,,GRANDE RUE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.484375,46.30732,0.95,street,Grande Rue 71520 Matour,71289_0055,G,GRANDE RUE,
321702599,00010,32170259900010,O,1981-03-26,,,,,true,3,,,,,MAIRIE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322179060,00031,32217906000031,O,2011-01-01,,,,2015-10-07T04:11:04,false,2,,,,,EN CROZAN,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,02.10Z,NAFRev2,N,4.454734,46.306147,0.39,street,Chemin de Crozet 71520 Matour,71289_5icg67,G,CHEMIN DE CROZET,
322214719,00013,32221471900013,O,1981-05-14,NN,,,,true,1,,,,,MAIRIE DE MATOUR,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,01.4A,NAF1993,N,4.483076,46.305406,0.65,street,Rue de Saint-Pierre 71520 Matour,71289_0005,G,RUE DE SAINT PIERRE,
323466524,00010,32346652400010,O,1990-10-15,NN,,,2009-10-20T14:41:40,false,4,,,,,ZI LES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2003-01-01,F,GERANT DE SARL CARROSSERIE DES BERLIERES,,,,74.1J,NAF1993,N,,,0,,,,,,
324105584,00019,32410558400019,O,1982-04-01,NN,,,2008-11-07T00:40:57,false,4,,,,,ZI DES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
324682608,00025,32468260800025,O,1985-01-01,NN,,,2011-01-27T20:05:57,true,4,,,,RUE,PRINCIPALE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,71.11Z,NAFRev2,N,4.488675,46.30768,0.4,street,Rue de la Prasle 71520 Matour,71289_0079,G,RUE DE LA PRASLE,
325369999,00033,32536999900033,O,1998-08-01,NN,,4322BB,2020-06-04T16:22:07,false,4,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.21A,NAFRev2,N,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
325806412,00012,32580641200012,O,,NN,,,,true,1,,,,LD,TRECOURT,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,4.483352,46.308699,0.93,street,Rue de Trécourt 71520 Matour,71289_0010,G,RUE DE TRECOURT,
326392289,00053,32639228900053,O,2006-04-01,,,,2010-01-12T20:20:14,true,4,,,,,31/33 GRANDE RUE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2009-08-01,F,ARCHITECTURE ET DECORATION,,,,74.10Z,NAFRev2,N,4.484375,46.30732,0.66,street,Grande Rue 71520 Matour,71289_0055,G,GRANDE RUE,
327226205,00018,32722620500018,O,,NN,,,,true,1,,,,,LES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5A,NAF1993,N,4.498998,46.309989,0.94,street,Les Berlieres 71520 Matour,71289_9pm7qb,G,LES BERLIERES,
328761309,00025,32876130900025,O,2000-09-01,,,,2021-06-03T14:42:50,false,2,MOULIN DE CROUX,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,4.438312,46.303959,0.94,locality,Moulin de Croux 71520 Matour,71289_B376,D,MOULIN DE CROUX,
328761309,00033,32876130900033,O,2021-01-01,,,,2021-06-19T11:43:32,true,1,3 RUE DE LA CROIX MISSION,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.480324,46.309461,0.95,housenumber,3 Rue de la Croix Mission 71520 Matour,71289_k57r0s_00003,D,3 RUE DE LA CROIX MISSION,
328855051,00012,32885505100012,O,1984-01-03,NN,,,2008-11-07T00:46:50,false,4,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
328855051,00020,32885505100020,O,1994-10-20,01,2018,4399CZ,2020-08-25T10:33:28,true,4,,,,,ZI DES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331030361,00025,33103036100025,O,,NN,,,,true,1,,,,RUE,DE SAINT PIERRE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,4.483076,46.305406,0.95,street,Rue de Saint-Pierre 71520 Matour,71289_0005,G,RUE DE SAINT PIERRE,
331405092,00031,33140509200031,O,1997-01-01,NN,,,2015-05-14T06:34:07,true,8,,,,,TRECOURT,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,47.59B,NAFRev2,O,4.483352,46.308699,0.93,street,Rue de Trécourt 71520 Matour,71289_0010,G,RUE DE TRECOURT,
332102110,00019,33210211000019,O,1985-02-01,NN,,,,false,3,,,,RUE,DU MATRAY,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,4.483945,46.307836,0.95,street,Rue du Matray 71520 Matour,71289_0060,G,RUE DU MATRAY,
332102110,00027,33210211000027,O,1992-01-01,,,,2008-04-07T13:24:55,false,4,LES NONINS,,,LD,AU PRE CLOUX,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90D,NAFRev2,N,4.48162,46.305219,0.79,street,Rue du Pré Cloux 71520 Matour,71289_0085,G,RUE DU PRE CLOUX,
332102110,00035,33210211000035,O,2008-03-01,,,,2021-07-01T16:52:16,false,2,,1,,RUE,DE LA GRANDE ROCHE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,86.90D,NAFRev2,N,4.481681,46.306814,0.88,housenumber,1 Rue de la Grand Roche 71520 Matour,71289_0050_00001,G,1 RUE DE LA GRAND ROCHE,
332102110,00043,33210211000043,O,2020-10-15,,,,2021-07-07T08:42:10,true,2,,3,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90D,NAFRev2,N,4.482261,46.306363,0.84,housenumber,3 Place de l’Eglise 71520 Matour,71289_0002_00003,G,3 PLACE DE L EGLISE,
333081826,00021,33308182600021,O,,NN,,,,true,1,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,84.13,NAP,N,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
334879590,00019,33487959000019,O,,NN,,,,true,1,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
339490377,00118,33949037700118,O,2017-01-01,,,,2017-07-04T14:41:43,false,1,3-5,3,,RUE,DES MENSERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,POMPES FUNEBRES RIVIERE,96.03Z,NAFRev2,O,4.48432,46.307552,0.94,housenumber,3 Rue des Menseres 71520 Matour,71289_0062_00003,G,3 RUE DES MENSERES,
340226521,00011,34022652100011,O,1986-12-01,NN,,,2009-09-06T04:03:21,true,5,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.62Z,NAFRev2,O,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
340372747,00014,34037274700014,O,,,,,,true,1,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.2L,NAF1993,N,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
341034700,00011,34103470000011,O,1987-05-01,NN,,,2019-06-07T03:56:57,true,4,,,,,MATOUR,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,68.20A,NAFRev2,N,4.483352,46.308699,0.94,municipality,Matour,71289,G,MATOUR,
341497261,00014,34149726100014,O,1987-05-01,NN,,,2008-11-07T01:02:12,true,4,,,,,LES NONINS,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,15.1E,NAF1993,O,4.479786,46.305225,0.77,street,Rue des Nonins 71520 Matour,71289_0064,G,RUE DES NONINS,
341497261,00030,34149726100030,O,1987-05-01,NN,,,,false,4,,,,PL,DE L EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,52.2C,NAF1993,N,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
341639219,00011,34163921900011,O,1987-05-01,NN,,,2008-07-03T05:06:07,true,6,,,,PL,DE L'EGLISE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,56.30Z,NAFRev2,N,4.482172,46.306488,0.82,street,Place de l’Eglise 71520 Matour,71289_0002,G,PLACE DE L EGLISE,
341897361,00018,34189736100018,O,1987-07-01,NN,,,2008-02-12T14:27:23,true,4,,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343132411,00111,34313241100111,O,1993-08-01,,,,2006-11-25T10:47:21,false,3,,,,,ZI LES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,51.5L,NAFRev1,N,,,0,,,,,,
343200671,00067,34320067100067,O,2004-06-30,NN,,,2006-11-25T10:47:33,false,3,,,,,LES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.2Z,NAFRev1,N,4.498998,46.309989,0.94,street,Les Berlieres 71520 Matour,71289_9pm7qb,G,LES BERLIERES,
343200671,00075,34320067100075,O,2006-05-01,,,,2008-01-04T22:12:42,false,2,,,,PL,DU MATRAY,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,4.485047,46.307768,0.8,street,Place du Matray 71520 Matour,71289_0059,G,PLACE DU MATRAY,
343358305,00013,34335830500013,O,1987-11-01,NN,,,2016-04-26T03:45:33,true,6,,,,,,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
343447363,00015,34344736300015,O,,NN,,,,true,1,,,,HAM,LES NONINS,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4N,NAF1993,N,4.479786,46.305225,0.77,street,Rue des Nonins 71520 Matour,71289_0064,G,RUE DES NONINS,
343914230,00010,34391423000010,O,1988-01-06,NN,,,2008-11-08T00:18:34,false,4,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
343914230,00028,34391423000028,O,1998-07-12,NN,,4334ZC,2018-01-16T04:02:39,true,5,,31,,RTE,DE ST PIERRE LE VIEUX,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,4.483086,46.305034,0.53,housenumber,31 Rue de Saint-Pierre 71520 Matour,71289_0005_00031,G,31 RUE DE SAINT PIERRE,
344215322,00019,34421532200019,O,,NN,,,,true,1,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,55.3A,NAF1993,O,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
344696968,00017,34469696800017,O,1988-01-01,NN,,,2006-10-27T03:29:22,false,3,,,,,LES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.2Z,NAFRev1,N,4.498998,46.309989,0.94,street,Les Berlieres 71520 Matour,71289_9pm7qb,G,LES BERLIERES,
345391601,00308,34539160100308,O,2006-06-29,01,2019,,2021-10-27T08:37:42,false,4,,115,,RTE,DES BERLIERES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2012-12-31,A,JARDI'NAT - GAMM VERT,,,,47.76Z,NAFRev2,O,4.493437,46.309545,0.86,housenumber,115 Route des Berlières 71520 Matour,71289_iofgdz_00115,G,115 ROUTE DES BERLIERES,
348150483,00017,34815048300017,O,,NN,,,,true,1,,,,,AU BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.3A,NAF1993,N,4.485891,46.301528,0.41,locality,Au Petit Moulin 71520 Matour,71289_B443,G,AU PETIT MOULIN,
348479882,00048,34847988200048,O,2011-10-02,,,,2021-02-23T11:01:29,false,1,,,,,LA NAUDE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2011-10-02,A,,,,,88.99B,NAFRev2,N,4.466709,46.327751,0.92,street,Chemin de la Naude 71520 Matour,71289_oach4w,G,CHEMIN DE LA NAUDE,
348833062,00030,34883306200030,O,1998-01-01,NN,,,2018-12-19T04:43:53,false,4,,,,,LES BOURBES,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,4.498998,46.309989,0.5,street,Les Berlieres 71520 Matour,71289_9pm7qb,G,LES BERLIERES,
349175430,00033,34917543000033,O,1996-05-01,NN,,,,false,3,,,,,LE BOURG,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,4.483999,46.305887,0.94,street,Le Bourg 71520 Matour,71289_90rgbu,G,LE BOURG,
350005617,00013,35000561700013,O,1989-03-01,NN,,,2013-11-07T08:29:26,false,5,,,,RUE,PRINCIPALE,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,O,4.488675,46.30768,0.4,street,Rue de la Prasle 71520 Matour,71289_0079,G,RUE DE LA PRASLE,
350006623,00010,35000662300010,O,1989-03-14,NN,,,,true,4,,,,LD,TRECOURT,71520,MATOUR,,,71289,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,4.483352,46.308699,0.93,street,Rue de Trécourt 71520 Matour,71289_0010,G,RUE DE TRECOURT,