siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039089,00012,20003908900012,O,2012-06-12,,,,2018-01-15T10:45:59,true,2,MAIRIE,23,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,42.99Z,NAFRev2,N,3.851062,49.29948,0.95,housenumber,23 Grande Rue 51140 Prouilly,51448_0155_00023,G,23 GRANDE RUE,
215104159,00011,21510415900011,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,23,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.851062,49.29948,0.95,housenumber,23 Grande Rue 51140 Prouilly,51448_0155_00023,G,23 GRANDE RUE,
215104159,00029,21510415900029,O,1983-12-21,NN,,,2009-06-27T03:22:24,false,3,,,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.850949,49.299435,0.95,street,Grande Rue 51140 Prouilly,51448_0155,G,GRANDE RUE,
215104159,00037,21510415900037,O,1994-12-25,NN,,,2008-07-08T14:58:24,false,3,MAIRIE,23,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.851062,49.29948,0.95,housenumber,23 Grande Rue 51140 Prouilly,51448_0155_00023,G,23 GRANDE RUE,
245100904,00011,24510090400011,O,1997-12-08,NN,,,2015-05-14T03:44:24,true,4,MAIRIE,23,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.851062,49.29948,0.95,housenumber,23 Grande Rue 51140 Prouilly,51448_0155_00023,G,23 GRANDE RUE,
245100904,00029,24510090400029,O,2000-11-01,NN,,,2013-12-18T21:14:16,false,4,MAIRIE,23,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.851062,49.29948,0.95,housenumber,23 Grande Rue 51140 Prouilly,51448_0155_00023,G,23 GRANDE RUE,
265103804,00018,26510380400018,O,1983-03-01,NN,,,2010-06-26T03:11:15,true,3,MAIRIE,23,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.851062,49.29948,0.95,housenumber,23 Grande Rue 51140 Prouilly,51448_0155_00023,G,23 GRANDE RUE,
265107813,00015,26510781300015,O,1983-03-01,NN,,,2018-10-05T08:27:16,true,4,MAIRIE,23,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2018-07-20,F,CDE,,,,88.99B,NAFRev2,N,3.851062,49.29948,0.95,housenumber,23 Grande Rue 51140 Prouilly,51448_0155_00023,G,23 GRANDE RUE,
295100556,00014,29510055600014,O,1983-08-10,NN,,,2018-11-27T07:43:44,true,3,MAIRIE,23,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.851062,49.29948,0.95,housenumber,23 Grande Rue 51140 Prouilly,51448_0155_00023,G,23 GRANDE RUE,
295105712,00018,29510571200018,O,1990-05-14,NN,,,2018-11-27T07:42:46,true,3,MAIRIE,23,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.851062,49.29948,0.95,housenumber,23 Grande Rue 51140 Prouilly,51448_0155_00023,G,23 GRANDE RUE,
302870886,00017,30287088600017,O,,,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302870894,00011,30287089400011,O,,,,,2007-01-18T09:10:55,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302870902,00012,30287090200012,O,,,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,01.17,NAP,N,,,0,,,,,,
302870910,00015,30287091000015,O,1900-01-01,NN,,,2007-01-18T09:10:55,true,3,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302870928,00017,30287092800017,O,,,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,,F,,,,,73.08,NAP,N,,,0,,,,,,
305802696,00016,30580269600016,O,1900-01-01,NN,,,2012-07-28T09:45:46,true,4,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305802696,00024,30580269600024,O,2004-12-24,NN,,,2012-07-28T09:45:46,false,4,,5,,RUE,DE MONTIGNY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.85089,49.299963,0.94,housenumber,5 Rue de Montigny 51140 Prouilly,51448_0260_00005,G,5 RUE DE MONTIGNY,
309411494,00037,30941149400037,O,1984-08-15,,,,2008-11-07T00:24:13,true,6,,29,,RUE,HAUTE DE PEVY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4L,NAFRev1,N,3.854846,49.302278,0.95,housenumber,29 Rue Haute de Pevy 51140 Prouilly,51448_0180_00029,G,29 RUE HAUTE DE PEVY,
309827970,00018,30982797000018,O,1900-01-01,NN,,,2008-01-04T19:57:29,true,3,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310532270,00033,31053227000033,O,1990-04-02,,,,2012-08-09T09:31:07,false,4,,31,,,LA CHUTE DES EAUX,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,60.2M,NAFRev1,N,3.849082,49.284828,0.9,housenumber,31 Rue Lot la Chute des Eaux 51140 Prouilly,51448_0065_00031,G,31 RUE LOT LA CHUTE DES EAUX,
311390058,00015,31139005800015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.853939,49.301926,0.39,street,Rue Haute de Pevy 51140 Prouilly,51448_0180,G,RUE HAUTE DE PEVY,
311837496,00018,31183749600018,O,1963-01-01,NN,,,2008-11-07T00:26:47,true,4,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
312634827,00017,31263482700017,O,,NN,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,62.41,NAP,N,,,0,,,,,,
314885872,00015,31488587200015,O,1979-01-01,11,2020,,2022-08-29T09:14:43,true,4,,,,RTE,DE TRIGNY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.852296,49.296998,0.81,street,Route de Trigny 51140 Prouilly,51448_0520,G,ROUTE DE TRIGNY,
314924473,00023,31492447300023,O,1989-07-20,02,2020,,2022-08-29T09:14:44,true,4,,10,,RUE,HAUTE DE PEVY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.853032,49.300857,0.95,housenumber,10 Rue Haute de Pevy 51140 Prouilly,51448_0180_00010,G,10 RUE HAUTE DE PEVY,
317305597,00021,31730559700021,O,1990-06-26,NN,,,2008-01-04T20:52:06,true,3,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
319477022,00044,31947702200044,O,2002-07-17,NN,,,2011-05-04T10:33:15,false,9,,,,,CHUTE DE EAUX,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.99A,NAFRev2,N,3.848906,49.284398,0.81,street,Rue Lot la Chute des Eaux 51140 Prouilly,51448_0065,G,RUE LOT LA CHUTE DES EAUX,
319733515,00054,31973351500054,O,1996-04-01,NN,,,,true,1,,37,,,LA CHUTE DES EAUX,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,3.851458,49.281725,0.9,housenumber,37 Rue Lot la Chute des Eaux 51140 Prouilly,51448_0065_00037,G,37 RUE LOT LA CHUTE DES EAUX,
320144595,00016,32014459500016,O,1980-10-15,NN,,,2015-05-14T05:15:57,true,4,,11,,RUE,DE CUISSAT,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.61Z,NAFRev2,N,3.848565,49.297323,0.8,housenumber,11 Route de Cuissat 51140 Prouilly,51448_0100_00011,G,11 ROUTE DE CUISSAT,
321062309,00018,32106230900018,O,,NN,,,,true,1,,,,RUE,BASSE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.853753,49.302469,0.93,street,Rue Basse de Pevy 51140 Prouilly,51448_0020,G,RUE BASSE DE PEVY,
321599169,00018,32159916900018,O,,NN,,,,true,1,,,,,LAVIEILLECURE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
321768665,00036,32176866500036,O,1998-01-01,NN,,,2006-10-27T01:15:29,false,3,LE CHEMIN DE JONCHERY,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.848123,49.298155,0.56,street,Route de Jonchery 51140 Prouilly,51448_0222,D,ROUTE DE JONCHERY,
323010660,00047,32301066000047,O,1992-09-26,NN,,,2008-12-17T04:48:02,true,2,,28,,RUE,DE LA CHUTE DES EAUX,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,3.848552,49.285119,0.91,housenumber,28 Rue Lot la Chute des Eaux 51140 Prouilly,51448_0065_00028,G,28 RUE LOT LA CHUTE DES EAUX,
323215855,00012,32321585500012,O,1980-01-01,NN,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323728030,00020,32372803000020,O,1982-01-01,NN,,,,true,1,,22,,RUE,BASSE DE PEVY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.854654,49.302965,0.95,housenumber,22 Rue Basse de Pevy 51140 Prouilly,51448_0020_00022,G,22 RUE BASSE DE PEVY,
323743674,00018,32374367400018,O,1982-01-01,01,2020,,2022-08-29T09:18:05,true,4,,36,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.849739,49.298803,0.95,housenumber,36 Grande Rue 51140 Prouilly,51448_0155_00036,G,36 GRANDE RUE,
323743674,00026,32374367400026,O,2016-01-01,,,,2016-05-06T15:19:44,false,1,,36,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,3.849739,49.298803,0.95,housenumber,36 Grande Rue 51140 Prouilly,51448_0155_00036,G,36 GRANDE RUE,
325263143,00019,32526314300019,O,,NN,,,,true,1,,,,RTE,DE MONTIGNY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,3.851348,49.300277,0.77,street,Rue de Montigny 51140 Prouilly,51448_0260,G,RUE DE MONTIGNY,
327838793,00013,32783879300013,O,1983-05-30,NN,,,,true,1,,,,RUE,PRINCIPALE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,3.853939,49.301926,0.39,street,Rue Haute de Pevy 51140 Prouilly,51448_0180,G,RUE HAUTE DE PEVY,
328875224,00011,32887522400011,O,1984-01-01,NN,,,2020-10-30T03:38:25,true,3,,,,,LOREE DU BOIS,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.820516,49.295593,0.81,street,Rue de l’Oree du Bois 51140 Prouilly,51448_0048,G,RUE DE L OREE DU BOIS,
329773584,00019,32977358400019,O,1979-01-01,NN,,,2017-01-05T03:39:35,true,4,,13,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.20Z,NAFRev2,N,3.851857,49.299879,0.95,housenumber,13 Grande Rue 51140 Prouilly,51448_0155_00013,G,13 GRANDE RUE,
330457003,00011,33045700300011,O,1984-07-01,00,2020,,2022-08-29T09:21:29,true,4,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331395822,00017,33139582200017,O,1984-12-04,NN,,,2021-06-15T10:15:46,true,4,,,,,MAIRIE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331681080,00015,33168108000015,O,1985-01-01,NN,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332609619,00025,33260961900025,O,1996-12-16,NN,,,2008-11-07T00:52:00,true,5,,5,,RUE,BASSE DE PEVY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,45.2V,NAFRev1,N,3.852632,49.30145,0.95,housenumber,5 Rue Basse de Pevy 51140 Prouilly,51448_0020_00005,G,5 RUE BASSE DE PEVY,
333222305,00018,33322230500018,O,1985-07-26,NN,,,2011-04-01T10:28:23,false,4,,,,RTE,DE PEVY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,68.20B,NAFRev2,N,3.853939,49.301926,0.79,street,Rue Haute de Pevy 51140 Prouilly,51448_0180,G,RUE HAUTE DE PEVY,
333544153,00237,33354415300237,O,2009-01-01,,,,2009-03-16T15:46:00,false,1,,25,,RUE,DE L ABBE GRUET,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2009-01-01,F,AVOLYS,,,,85.59A,NAFRev2,N,,,0,,,,,,
334083524,00010,33408352400010,O,1960-01-01,,,,2007-01-18T09:21:07,true,2,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335288874,00019,33528887400019,O,1986-01-01,NN,,,2016-01-12T00:12:17,true,3,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335673273,00017,33567327300017,O,,NN,,,2011-02-01T04:12:39,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335975629,00015,33597562900015,O,,NN,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
336470539,00014,33647053900014,O,,,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
336471321,00016,33647132100016,O,,,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
336570536,00019,33657053600019,O,,,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
337821540,00016,33782154000016,O,,NN,,,,true,1,,,,PL,DU JET D EAU,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,86.08,NAP,N,4.6996877,46.9114375,0.79,poi.marketplace,Place du Jet d'Eau (Place de marché) Santenay,https://osm.org/way/227169254,G,,
337885461,00018,33788546100018,O,,NN,,,,true,1,,,,RTE,DE CUISSAT,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,55.73,NAP,N,3.848483,49.297036,0.82,street,Route de Cuissat 51140 Prouilly,51448_0100,G,ROUTE DE CUISSAT,
337885560,00025,33788556000025,O,1991-07-01,NN,,,2009-03-11T09:21:31,false,4,,,,RTE,DE CUISSAT,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,3.848483,49.297036,0.82,street,Route de Cuissat 51140 Prouilly,51448_0100,G,ROUTE DE CUISSAT,
337885560,00033,33788556000033,O,2009-03-10,,,,2009-03-11T09:21:31,true,1,,,,,LE VILLAGE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,01.21Z,NAFRev2,N,3.852141,49.298653,0.67,street,Chemin au Dessus du Village 51140 Prouilly,51448_0105,G,CHEMIN AU DESSUS DU VILLAGE,
338808009,00017,33880800900017,O,1986-09-15,NN,,,2008-11-07T00:58:09,false,3,,,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,15.8C,NAF1993,,3.850949,49.299435,0.95,street,Grande Rue 51140 Prouilly,51448_0155,G,GRANDE RUE,
338830771,00014,33883077100014,O,1986-09-01,NN,,,,true,4,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
344092838,00046,34409283800046,O,1993-10-01,NN,,,2006-11-25T10:50:05,true,3,,12,,RTE,DE CUISSAT,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,51.4L,NAFRev1,N,3.848417,49.296931,0.85,housenumber,12 Route de Cuissat 51140 Prouilly,51448_0100_00012,G,12 ROUTE DE CUISSAT,
344282983,00016,34428298300016,O,1988-01-01,NN,,,2008-01-04T22:25:51,true,3,,1,,RUE,HAUTE DU PETIT MOULIN,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.850396,49.299596,0.94,housenumber,1 Rue Haute du Petit Moulin 51140 Prouilly,51448_0200_00001,G,1 RUE HAUTE DU PETIT MOULIN,
344496443,00013,34449644300013,O,1988-01-01,NN,,,2017-05-04T05:44:14,true,3,,21,,RUE,HAUTE DE PEVY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.854246,49.302102,0.95,housenumber,21 Rue Haute de Pevy 51140 Prouilly,51448_0180_00021,G,21 RUE HAUTE DE PEVY,
344496583,00016,34449658300016,O,1946-01-01,NN,,,2007-01-18T09:25:29,true,3,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
344496682,00016,34449668200016,O,1970-01-01,NN,,,2006-10-27T03:28:05,true,3,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
344496781,00016,34449678100016,O,1988-01-01,,,,2018-01-18T08:51:02,true,4,,,,,LE VILLAGE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.852141,49.298653,0.67,street,Chemin au Dessus du Village 51140 Prouilly,51448_0105,G,CHEMIN AU DESSUS DU VILLAGE,
344957386,00016,34495738600016,O,1988-06-01,NN,,,,false,3,,,,,L'OREE DU BOIS,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,3.820516,49.295593,0.93,street,Rue de l’Oree du Bois 51140 Prouilly,51448_0048,G,RUE DE L OREE DU BOIS,
345246722,00010,34524672200010,O,1988-06-14,NN,,,,false,3,,,,,L'OREE DU BOIS,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,3.820516,49.295593,0.93,street,Rue de l’Oree du Bois 51140 Prouilly,51448_0048,G,RUE DE L OREE DU BOIS,
348350737,00014,34835073700014,O,1988-10-13,NN,,,,false,3,,,,,L'OREE DU BOIS,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,3.820516,49.295593,0.93,street,Rue de l’Oree du Bois 51140 Prouilly,51448_0048,G,RUE DE L OREE DU BOIS,
349040709,00017,34904070900017,O,1988-08-12,NN,,,,true,1,,3,,,OREE DU BOIS,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,70.2A,NAF1993,N,3.818908,49.295691,0.87,housenumber,3 Rue de l’Oree du Bois 51140 Prouilly,51448_0048_00003,G,3 RUE DE L OREE DU BOIS,
350510210,00015,35051021000015,O,1989-04-03,,,,2008-11-08T00:26:19,false,3,,,,RUE,HAUTE DE PEVY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,45.2J,NAF1993,N,3.853939,49.301926,0.95,street,Rue Haute de Pevy 51140 Prouilly,51448_0180,G,RUE HAUTE DE PEVY,
350765426,00035,35076542600035,O,2015-11-27,,,,2020-03-05T09:44:54,true,2,,42,,,GRAND RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20A,NAFRev2,N,3.849264,49.2984,0.81,housenumber,42 Grande Rue 51140 Prouilly,51448_0155_00042,G,42 GRANDE RUE,
351912373,00021,35191237300021,O,1992-09-16,NN,,,2014-02-13T15:38:45,false,3,LOTISS LA CHUTE DES EAUX,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2P,NAF1993,N,3.848906,49.284398,0.76,street,Rue Lot la Chute des Eaux 51140 Prouilly,51448_0065,D,RUE LOT LA CHUTE DES EAUX,
353841158,00010,35384115800010,O,1990-01-01,NN,,,,false,4,,1,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,01.1G,NAF1993,N,3.852633,49.300479,0.95,housenumber,1 Grande Rue 51140 Prouilly,51448_0155_00001,G,1 GRANDE RUE,
353841158,00028,35384115800028,O,2001-09-08,00,2020,,2022-08-29T09:04:17,true,3,,,,,CHEMIN MONT LA VILLE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.856591,49.303655,0.81,street,Chemin des Monts la Ville 51140 Prouilly,51448_0257,G,CHEMIN DES MONTS LA VILLE,
379258585,00015,37925858500015,O,1989-07-11,NN,,,,false,4,,5,,RUE,DU CHEMIN NEUF,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.9G,NAF1993,O,3.852141,49.298653,0.94,housenumber,5 Rue du Chemin Neuf 51140 Prouilly,51448_0060_00005,G,5 RUE DU CHEMIN NEUF,
379736101,00013,37973610100013,O,1990-10-10,NN,,,2014-12-05T16:31:06,false,4,,24,,RTE,DE  CUISSAT,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,85.52Z,NAFRev2,N,3.84782,49.295885,0.85,housenumber,24 Route de Cuissat 51140 Prouilly,51448_0100_00024,G,24 ROUTE DE CUISSAT,
380526442,00013,38052644200013,O,1991-01-01,NN,,,,false,3,LOREE DU BOIS,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.3A,NAF1993,N,3.820516,49.295593,0.81,street,Rue de l’Oree du Bois 51140 Prouilly,51448_0048,D,RUE DE L OREE DU BOIS,
380842856,00011,38084285600011,O,1991-01-01,NN,,,,true,1,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381321108,00023,38132110800023,O,1996-08-30,NN,,,2011-02-03T05:27:21,true,4,,,,,L'OREE DU BOIS,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.820516,49.295593,0.93,street,Rue de l’Oree du Bois 51140 Prouilly,51448_0048,G,RUE DE L OREE DU BOIS,
381429349,00024,38142934900024,O,1998-04-07,NN,,,2018-02-23T08:46:49,true,3,MR ET MME RAYMOND RUDLOFF,5,,RUE,DU CHEMIN NEUF,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.852141,49.298653,0.94,housenumber,5 Rue du Chemin Neuf 51140 Prouilly,51448_0060_00005,G,5 RUE DU CHEMIN NEUF,
384501284,00010,38450128400010,O,1992-01-01,NN,,,,true,1,,1,,RUE,ST ANTOINE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.852772,49.300103,0.83,housenumber,1 Rue Saint Antoine 51140 Prouilly,51448_0420_00001,G,1 RUE SAINT ANTOINE,
389692849,00026,38969284900026,O,1993-01-01,01,2019,,2021-10-27T08:17:18,true,1,,,,,LIEU DIT LE CANON,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.21Z,NAFRev2,N,4.6208607,43.7638469,0.9,poi.canal,Le Canon (Canal) Beaucaire,https://osm.org/way/50827016,G,,
389753815,00015,38975381500015,O,1993-01-01,NN,,,2015-05-14T05:44:01,true,4,,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389890765,00024,38989076500024,O,1993-01-04,NN,,,2009-07-22T11:02:37,false,6,,,,LD,AU GRAND HUREAU,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2009-02-19,F,CAMPING DU GRAND HUREAU,,,,68.20B,NAFRev2,N,3.850949,49.299435,0.35,street,Grande Rue 51140 Prouilly,51448_0155,G,GRANDE RUE,
390418275,00017,39041827500017,O,1968-01-01,,,,2008-07-02T15:47:36,true,3,,35,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.849373,49.298356,0.95,housenumber,35 Grande Rue 51140 Prouilly,51448_0155_00035,G,35 GRANDE RUE,
390471068,00010,39047106800010,O,1900-01-01,NN,,,2011-04-28T00:54:47,false,2,,2,,RUE,PUITS ILOT,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,,,,3.852286,49.300416,0.88,housenumber,2 Rue du Puits Ilot 51140 Prouilly,51448_0377_00002,G,2 RUE DU PUITS ILOT,
390508364,00010,39050836400010,O,1993-02-23,NN,,,2020-11-06T19:36:05,true,6,CHEZ MR LEGROS ROGER,,,,,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
391053782,00010,39105378200010,O,1990-03-09,NN,,,2013-05-26T03:40:21,true,3,,3,,RUE,DE MONTIGNY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.851054,49.300063,0.94,housenumber,3 Rue de Montigny 51140 Prouilly,51448_0260_00003,G,3 RUE DE MONTIGNY,
391579166,00011,39157916600011,O,1992-01-01,NN,,,2018-09-29T12:19:18,true,3,,4,,RUE,DE MONTIGNY,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.851687,49.300527,0.94,housenumber,4 Rue de Montigny 51140 Prouilly,51448_0260_00004,G,4 RUE DE MONTIGNY,
393708706,00014,39370870600014,O,1994-01-17,NN,,,,false,4,PARC RESIDENTIEL,72,,,LA CHUTE DES EAUX,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,3.851362,49.281839,0.9,housenumber,72 Rue Lot la Chute des Eaux 51140 Prouilly,51448_0065_00072,G,72 RUE LOT LA CHUTE DES EAUX,
394811400,00016,39481140000016,O,1994-04-01,NN,,,2008-01-04T18:14:08,true,3,,1,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.852633,49.300479,0.95,housenumber,1 Grande Rue 51140 Prouilly,51448_0155_00001,G,1 GRANDE RUE,
394959662,00013,39495966200013,O,1994-05-16,NN,,,2008-01-04T18:17:14,true,4,,,,,LA CHUTE DES EAUX,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,3.848906,49.284398,0.94,street,Rue Lot la Chute des Eaux 51140 Prouilly,51448_0065,G,RUE LOT LA CHUTE DES EAUX,
395091655,00013,39509165500013,O,1993-01-01,NN,,,2007-01-18T09:35:59,true,3,,21,,,GRANDE RUE,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,3.851341,49.29959,0.95,housenumber,21 Grande Rue 51140 Prouilly,51448_0155_00021,G,21 GRANDE RUE,
398134775,00012,39813477500012,O,1990-11-01,NN,,,2009-06-27T07:31:02,true,3,,24,,RTE,DE CUISSAT,51140,PROUILLY,,,51448,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,01.1G,NAFRev1,N,3.84782,49.295885,0.85,housenumber,24 Route de Cuissat 51140 Prouilly,51448_0100_00024,G,24 ROUTE DE CUISSAT,